tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49699a7fbab4bbeca622bbbda2a53159a179810b1ba64b67d2b955edd0ffe228,-1,1,1,58.10077377,1489980739,Vote,b9ba38564515bd4ac6518a2e7a21c6ba32d6b3d0f9c2471d91b83a832b2e6186
a3b0837dc1a86149f51bfe2dade448e0a361de039c106bcfd2da723bbf969db2,-1,1,1,78.28305987,1489980499,Vote,4849dc895633f6e95c76dda40c26b5d0222e4136828c55924aa79629f9dc37ef
77fbd85974b0bdd390ebe80aab69171be2f3b50c009bb0dbdaa6a41e69d91554,-1,1,1,58.41445491,1489976921,Vote,a31e06da69a9245a8d607902fb3ed72eaebb0823028d46e1c41284a7bd3146c9
0dcc39716fdbbba7c0f5f916a1e7665e36142eb3e8ce755972d46cbc7f5d28ab,-1,1,1,78.28305987,1489963086,Vote,3287086f50051b58ada1caa48c43d988b7d49edb851bb371264b632442a7649a
94fb40e8136e8c0757fd9ca4d81057952706862b0f30bfa9d146f1a5777741b5,-1,1,1,58.41445491,1489959427,Vote,fbaa0715785925b119dd30caf09f57838bcc6aee18d03501b3d8067f857b5dac
8a5a69b89830d88031d0f2f8f47b4e1625b9a7e06d409cda9cbc12de92ac02b0,-1,1,1,58.41445491,1489957366,Vote,861a8b91c2ce15ebd5f5744bc44cd995c302678bc1a9d42d8203d943241377f3
05d444b8a45ad04e9c2b745fd7b82034dcfd33c6c72cba2d88e5754da25df15c,-1,1,1,66.04358532,1489956482,Vote,810f37968e8d8b9a8e849c839996556f9a9c0415e37aeea40956ff0c3c50c836
26d403c4a90f9646e2f2d2271283c173177a045c5952a060549cc3e7f5e85750,-1,1,1,58.10077377,1489953685,Vote,4009c7dfe70f12657b7354c24bf23e6b784d561a6886c8a1c91c5886a61ff5da
a4ea5149fb6071de72dbac0ea9544aa8ce243aaba1835f16d337b64ce64a4aea,-1,1,1,57.42156864,1489940649,Vote,cf750d7a473fb402ffd642fe297e94fe34ff358d762dc730aca3708ceba35104
e2aa009d824500341a6434b470ee94ebf1ea000bf4e148ae85ff27e839f192a8,-1,1,1,66.04358532,1489937221,Vote,cae5516aa10d0cd8a1281ad5fcecf4718cb0ac84d7ca965970e6866ec1480855
b785ab5b7b697e33a1b06989179e5773208a0615e08da061a2f73987a3bd01a6,-1,1,1,66.04358532,1489933627,Vote,310f7a2c952309d1dd1ae1cb4666bbce96a71b7967c2de1fc788151215b9935f
6184375f5e7b83eed8d922214259eec5e755e48d0989e2f48728c4b9d9b74127,-1,1,1,58.41445491,1489931411,Vote,f8acc23a004cfed8ad08dfff34585aff832b351ba5e0a8d3a05ed081fc9f39ee
2afd90da5edd7d29daa99b6e7a47583c131a229607746c046e770dc6b643db0f,-1,1,1,58.41445491,1489923367,Vote,344cbeeb28ed09ad434cc1d2b9ed02f0c0cb6e77e219cfd38d2af3e7087045c7
02bb1389f642c2afee965d38a845deb61a9776b4f2fe4d2ed6615a4889ffca05,-1,1,1,66.04358532,1489921794,Vote,d3673bc2a2bffa95321dbfb2dd2085fc5e5e2d1b3963f4e1320302b2298ca2de
156845c7caad96a0e0f6178bedeea9c861fe749e4bdb196c7aa1a1d542413782,-1,1,1,66.04358532,1489921673,Vote,4d4c4d09442bbc029a53291695e88a75552969df2fdb926c464607ff8fe446fe
6d8c1ae94db166ed28942de3e97fb2ff27fa55dc74e8e2c9680fe2de305e19d9,-1,1,1,58.41445491,1489921003,Vote,2a3a9ae791dd2fe2a2b50efea6ca1cb09e032aab8c4e37d454cb5bd628b12f15
33b9cf6ef255e91cf19bccff169c917ef17e7557d67754728f6ee73d0d18318e,-1,1,1,58.41445491,1489909289,Vote,0f45fdef4046fa759b170805dc2d7a299e9983d9efe66f4249653f7e5e4e10fc
d9b6eafb92ed466b5c90276ae64eb190772326d08e163a0f935d716afdbc470a,-1,1,1,66.04358532,1489902239,Vote,8c552b1f993106d9055811c718bc88a975198cbf600fd297febc9211ef9dd46b
901bb59a2ed8f52f102ff8ebf05e521086a156b26ffb935bbdda9723cec9d075,-1,1,1,58.10077377,1489896562,Vote,86f2150ba381c7122102f9fad3ed3457b8ae6454cc8fabc78f1bd038a6b0dd2c
84b104470075c3e2c43d80ae9c53deab09be2732d2d006bb2e6f922339fbd825,-1,1,1,57.42156864,1489896508,Vote,89be29bcf122165e0beb8b44ac6300939d1dd8146a84af2c6471eb2a6f789462
fc45c7170985c8c63435e6e31ec84b943c189365880daa09af71a28352768319,-1,1,1,58.10077377,1489893520,Vote,b25b9e58188f7e0d0cf4a06e79ab92bfb1dc02fade18a688d44b6aef7e9a7568
1c5770ede2f0b9d95f3a977d7d7caa10d22c7eb7c22af4495db5b1de2430040c,-1,1,1,57.42156864,1489887310,Vote,4fab55b4e1a1993662d03b2e923cc40e86389d88a1c5b02a53a5b61b9a23c5ec
5bc21c6ab9eeaffc6314757333f6920a549e3747ea15574ac3b4bd2332edadca,-1,1,1,58.10077377,1489886377,Vote,d6866e6be7a8d8d56fa2a18ab1b4c316b4d6e222e123cffeb7f0518ddc201239
4bbe5a421426a232320976af2dc81186c99e6071b4a2239933771e65ee3f177b,-1,1,1,66.04358532,1489885932,Vote,8af94b280280ec62d91e696f101743c5aae4985d6fee0fb402f7a7a7fed81514
fd86e2e69ca750483047658de3a98bc0125b59f9052ccec8f3936ef20f678896,-1,1,1,58.41445491,1489879956,Vote,60143583f26932d6dd6c1ac670e251b0fe4289e1c7618d0d15d01bca14020af5
7f6d2ed1d01b65be45164c3ab665dc756841279fca7f4bd0481afa02170e4dc0,-1,1,1,58.41445491,1489879876,Vote,777b5b270f0865e474bec519dbffdafba6d4fe206c7774e1ce0eb6c255e7552d
6b0dfd99fb4ce8602116301cb08ed74a5398a61c5a6c5dc9ae2019727c36b6e8,-1,1,1,58.41445491,1489874658,Vote,c21a6df3a0514ff1e084d596c6063597b096706c04c30781b7414eac27f1dfc6
452c596a85f9f36c073e25c4689dcd4e7ea19123cabb09d093f943a461022d36,-1,1,1,58.10077377,1489872748,Vote,12d4e028b6dddc307f54284df37eefe257ca49d6523ee1cb8ca19c67035be9ed
035f27a2e916cb573c0d7a69b260b6fe6faede1d53d70b91996d169621d64286,-1,1,1,78.28305987,1489864144,Vote,86dbce981d604afec45aa008da548f22744918e63722988ceaea64f916b374eb
a25671835cbcdfb9596054c5a3f0a20d2e9aceeaf666caa6ee1d8b0352bed469,-1,1,1,58.10077377,1489862331,Vote,1ba5b82fc4f32ba6e3dffeab30b60a8f4afafb6b25f1c37d767c4dba0c8cee4d
2d618111200fa476108020dabc92051406d31dcc2c98f4fd7e94459931e12294,-1,1,1,66.04358532,1489861946,Vote,1bef03355a4975d2de07db81153ecbd7ddc5b078d2ac1ea5db441eae341c8064
f41340c77473a4bde727829c028e1ca7293e11f92af65c95255c87b9b288e0be,-1,1,1,58.10077377,1489859254,Vote,eaf0cd72b7a5fbb7079d4e3c350894872e33a9228ceb71d43ef610751d86d7ce
1323d4552f4312edb355a4e61e825da2fccdea96bc46beb1a5d110f4da2b752e,-1,1,1,66.04358532,1489854094,Vote,d50227ebb2454e222f87c09acfcd1e0b336dab95e7ce4523840919e15c3f02a4
5bea7764d1214bd26cd04a87c1cdf7e2ec8647008da9e0d22f76aa59c4deb983,-1,1,1,58.10077377,1489847682,Vote,a7770bf15c91ef39c72903074a6c18cb8c330207d1345510790aced2552e407e
29a8e7dd5aedc65dd92829be551b7adb4d322cc9cdb88720bca630282aa5a9c3,-1,1,1,66.04358532,1489842478,Vote,e76937aa5349024eac3f7934a91ca90dc59c5996194db554cee16a8155941e8a
ce72a526a8d06222b91409dacdd172adda3971539620a13c05a92d2f54f937f4,-1,1,1,57.42156864,1489840435,Vote,f50c481b60fad7bb9563ac0c558e184860ba7ec726082c2e55a36ace3c47e6ad
c4b0f8caeaa146cb0bf7ce1397fcbe099ac7c0268319ccbde6564f933dec00fe,-1,1,1,58.10077377,1489839927,Vote,ff373d29a2269517fc9369852187ef0a44f9741254d16c86b2eb30727bd526b6
38a8f6c2a2f7724c4a8a3a57174164c8325358c8d5587b721915f41e7d059de0,-1,1,1,58.41445491,1489835757,Vote,4007890be6497cabcd0de2550e90c14aa5430ae74b0ab9a73eab96d439d84c4c
b058681c63f30fd716ca2408672c445badab69d5deeb065c7365c174707888f4,-1,1,1,58.41445491,1489834910,Vote,eca3567abdccf043ac970daceff6f6d804ddc831f326372c3f91d017f866b0c0
31e75dac4775f585a884a7148773391202cbdd6f07b6946ff84172cb572b5fdb,-1,1,1,66.04358532,1489833833,Vote,ecad30cfa996dbcdb6c9b84ba6cf029e18fa7ac9f68dad86e66498adc267e97c
33464e9817510edc76d9eb4c18ec49fbf1c0bcfa44d3c3609968734744b8d62b,-1,1,1,58.10077377,1489832858,Vote,7e7055045559cfa1aab5d40075180540be84d77ea2a1c2d8ff9a438d84fff974
34c081a6ad20caccea8521e0e61b0c2d1a8e812982fdb9ae89cc2c462dded9f9,-1,1,1,57.42156864,1489826420,Vote,e551aabd69aa72a79d14bc8b9e7dd49a1b3a3cb6cfa690f36e9d8f18d5beb540
81e7877eed9ccc6a4cf2afdee68bcaf1aad2c55584218798c3858ed9c961a75c,-1,1,1,78.28305987,1489823183,Vote,60c36748a9bd936ea846056988e10705656c03db45e3da2171fff908d4aada83
3fc02aae45f881114d73bdb800f83f4201f6fa927c701a5ca719cd33f651635b,-1,1,1,58.41445491,1489813459,Vote,3c4f8bdffe3033693155928cdb3c78156a8ef3a59d6e0e722555350f7c77f727
596cb089f3f13c970a0916090a64b5bded541fa1d61f78f47760e92ca5ec9039,-1,1,1,58.41445491,1489806458,Vote,bdcae6d963b1fa63d2e0167af87eedca6b95bb092b1ef7d56e9985dac29d4da6
e518149801b7fdc5826e2f9cb6a82f271b9990487b93ee43bfb8e46ba15bb8f5,-1,1,1,78.28305987,1489799974,Vote,d22cab553e10203b2b41e4de60615c30f9e55003bacde0e51b6209e2eb4c21c5
2ea155f7597588757c6cba86bff8554fb39ded34898dec3ccd44d22042886fcc,-1,1,1,58.41445491,1489797976,Vote,0792b3cef1dad42f03484374ccd9ae70179f9b480871eb86b8a4604d9708e7d1
7d1399c5b13c08e185a3817a1f8051b2496dc0f959e12408d9dc9dc58c29c013,-1,1,1,58.41445491,1489797689,Vote,49a35c850b5dcfe67155948fb7dc566678e52c0f23d38c6c02407a0eec7d8498
b9ffb456477ff11b8741b74bdb36a214ac419ea4edb7bb2013c52d19fac7b15b,-1,1,1,78.28305987,1489797115,Vote,c621857f735cecf15113b35409a022f172fd996edec71f234f90c5ea8d8540f4
c02d62717504ea1086db752806ff9b6a368af97dd6bbfa1255774e3a87b22f73,-1,1,1,58.10077377,1489794946,Vote,83986aa8e203644016ccd2665991c16f780d78ea75c95705d677fd99de1e2b1a
3db06b16afb5a4e3048adee7a8ede92d27bd885426795fef088a041ebcf6e54c,-1,1,1,78.28305987,1489788399,Vote,9279e9cc720eb0e26c6bdd931f50623857379c82a2d4bab910b4aa4a76483f5d
e3c0dbc610406d77c7f04a8582280038f5a1b9fc88da42d4e590429bd22a4ffd,-1,1,1,78.28305987,1489780564,Vote,53efa806b6e35ec8bdd91a0367337dffde8790211a59fccb4a18ab8d84a1ab9e
d65b513c0021bdb460f8a044eb4f2a1ae972f2cf88e6c3ab6305ab725f727902,-1,1,1,78.28305987,1489779212,Vote,de9f2481626b0b3c6f65271bd9f6a18906f602d7dab41ab18e58a14e7d2ce1d4
35ccd103235e766ee4c54480f238764f14e69ee8d6a0c983bde56cc3ccf814d3,-1,1,1,66.04358532,1489778523,Vote,865707729cda00ffdfb333390f22b4a612a623574baae0e134c6cce60a7df9e3
829eb2a50a267c8baf3e3a0d4a2b835355eafbf65a5f1db3bbef2b8ae44e766c,-1,1,1,78.28305987,1489778343,Vote,143737b0bda4e1165ad12605bd698042899e590313bd8653e9d76fc80e2a341b
3714dfe83662861105482e0eb384c4af3708518237fc6553c80200a80b5ed8ca,-1,1,1,78.28305987,1489775572,Vote,bce7c85c9a4d8b7563dffbfcdef29ded10e91d7b3664fa02cb665555e3929b6c
9ce2d05522542e8f39ad5e5d5dafa6c9288717146849ceb97921376064f91428,-1,1,1,78.28305987,1489773115,Vote,ee20f147271b72054daab50b1154fb82d8045448b36fee9c4a82fb02856dea99
a9984eeac512479cbf96c1db4c75329e604ce7733419ed62535437f8c206e3b5,-1,1,1,58.41445491,1489772673,Vote,ed8e4691f0d5c70e2073c5502da5752bb0d5f817c9cc04d9f29f76b0b2c978bc
9b16a6de002f1e56c5c9fa20b44b6daeac1f8dc852ed838b495f45fc927dbc98,-1,0,1,58.10077377,1489769335,Revocation,e9ebcf85f057a95be79d3463bd92e6f68257be1590f2c4b33e7b45e9399e9f53
34391cf607f24a213a6a1aa44cb29f1db1224d30d309422bafdbff2228f3b98e,-1,1,1,66.04358532,1489767226,Vote,00c8e379dac1cdd88f7bdddfab83c549c1b68c7193ee18b8b94ba583ac5e79e1
147ce63f3cc3e15085f809a012c34805e7ee1d45f9c0b2257106a2e0e50e67df,-1,1,1,66.04358532,1489764136,Vote,04a0f6c9abbeb08656792ccd7790e41a33cd7bf09576d986007232e56f7b43c6
22d31b705dfbc2e79acc2389e8232387a860240023cc6ae77c1cb6fea851d7a0,-1,1,1,58.41445491,1489762683,Vote,b7bc31ab4ae4b36490083a6a29bf52f7dcd871f935e2597d4de66fe39c104012
85b6bf8bb694c2fe204e97eb705a786c993ff968a25aa8f5015b370a2a12b6d8,-1,1,1,58.41445491,1489760117,Vote,ea5598cdc918cc87cfc529fedd51ebb13865a85c4d069bdbd03341f323ffa22e
7621285320fed0d7fc5560e942d53e4221ff8ce11e14b6aff7f1517ae004206a,-1,1,1,58.10077377,1489755053,Vote,5bfe70cdb3cda5213a0e84a70abcbcde03817d66e3c8cddfb887a4edcd144846
1307b4f6c61a4dc65abd1adfd9334e4d2e8faf0cb3791c4f03615cde463024cf,-1,1,1,58.41445491,1489749654,Vote,37bf5cc8a7c5eba9b624e4e64cf65e7a2368baf071255a46fe5f73ecc08409fb
d24fca788660a2871798f79262d965442170e48fd01c144d8922dae50cd044d1,-1,1,1,66.04358532,1489747980,Vote,dcdc52fb04c961df99ef273faeb883e76dd89dd64cd015c71f81c2029f21edfd
7eb627637941f913e6fd2fef829cc2f798e61190e82ed7900610a44bbaf810e5,-1,1,1,58.41445491,1489746726,Vote,9c12f1cd7a9b16b90c530f880ae03fd5fc336f2050e7735bb68fbd2a5440ffb2
5e853a63565bd001efdb520350a7861de203e979e2b50330bf697aebf5d40ff6,-1,1,1,78.28305987,1489746707,Vote,2dd7a7e9b5c975df3e90290f03c663bd820930abac67e2b733e0657c4348a6ff
68aeba1a5f23f5922a5e2ad992ae381da18027457e8864519e1ae32995d176b1,-1,1,1,78.28305987,1489734512,Vote,f7673aa10adb342627faca7aa06916fc31df47c3b9f7018ad1c790f6ed4ee981
26e17d94f931ee067d103804f23670056ad1bc3ca071af9f5d165f4860f39011,-1,1,1,57.42156864,1489729192,Vote,b36ebd2d25bc101251dc8a55cf4b78b04c7a0b1fa0eda62eca73f763604637f3
5319630345111f7a193b5ad884521934efcf193c120ed0c38adac16af70d4041,-1,1,1,58.10077377,1489728439,Vote,dae47c7c0aaf939e2e869f3b1e6f9ff41591bb8f8b36eeb06bc91f1f548c55b7
a287b216a06de0b08b297f30c00f6200ecf4cc2866a6eb1be5b4ba8a3d0a5704,-1,1,1,66.04358532,1489719122,Vote,4dd218fd91eea78238244a4592d68708406e1ef96cf0c94eb43711c2210ff193
bfa188ad2cd623c75ec8e789e6cac75da6f59a54cc5054c1393797a93e489f4c,-1,1,1,58.10077377,1489715495,Vote,c2cd2afe2956517289c90bf958b31361b19499d5ed457c0af47c2cdb9398622f
3cd728111b69f9bf9f4f55ba125386f8e8759f0e0edeacc47a36f90a0b3efe98,-1,1,1,78.28305987,1489714742,Vote,65e5a72a8c3bf044742333526075a19754fe97f0e890e17b7bade60cd6243d11
c0b674022b25c515a6781e412a1faf022cc36762906874e96f32f7e978a2ed17,-1,1,1,58.10077377,1489711229,Vote,a89f8e0f6a4e7ba410ca4609158a3dcfd11de7ff4b930bea25622da69ff03ab2
86c1c99d039dceeac50064b0a7789b25230e54852750ed6353b52d1faea178bb,-1,1,1,78.28305987,1489707365,Vote,eee8fd3833707f787d5c23b85732dee2df46bf36545a3f18c519e1a9d6afad86
03e3049f2cffa256a045d5f66cf917b6e59e3c25b5377e5885cf24ee1f21cd90,-1,1,1,58.41445491,1489705238,Vote,5704be96a39a687663038f977e0a78408086ec40931a515985a041bbb4c1845c
6d45537cba9432124a4bf6d8555874c117169bd7bca4621f17ae98c7638e3250,-1,1,1,78.28305987,1489705238,Vote,0e40b323ca6002afb1f84e6559ec1e5de91f3ec4275294e2cdc60b27553fc4eb
518996977167ae971f21201059df7de25de90f56926e782d8b341363640e3e98,-1,1,1,78.28305987,1489704111,Vote,2937177c84e9ee98d3adcff99b1da3b35d4e93bb11b98516ca1dcbec05dbd02a
fc01e7781259d0664054acbed6bc083a1a986d3dfdddec03bb54718a2a8526e4,-1,1,1,66.04358532,1489703648,Vote,fa6272fd57da3bc7bd0da5af392cace82e5adbc60b026d22517f8871a97057de
c40294ff553c5d3bbfdf042df0e04c81c4af23084fa90b74cdef7260d8da112c,-1,1,1,66.04358532,1489701465,Vote,60ac44113125bfa16d7e0b7eec4a6df0a400f1e255eec7ad557c4ef737ac801d
bcfb389600d21700c14082ec649947f2412ab1c6f0f4fc69b6228d0699a7cded,-1,1,1,58.41445491,1489700160,Vote,1e381b5718943a54432b47e7a0ba7b375bdf9e82b2da638acdd3ee5a83110324
4f7e40918092cb6d6f7fcdbe19826b2001990950f0b9c58282fbe892157f9700,-1,1,1,66.04358532,1489696289,Vote,8fea26867fb07c9f736da24d7c7c88bf5e3ad80c0bdc0e3daa8401acaab3f820
5076fa2657a12d99b4ba96e7b4ccaba6381c1427e078e0bf4d401fe6ef60397f,-1,1,1,58.41445491,1489694993,Vote,7cae0844279fac752178de594cf30802eaa1150797537ed17edc12bd7c1a3b36
f094fa06f75489bcadb8318bcec52556b24e24f337c763abc0ae4ceaff849a36,-1,1,1,78.28305987,1489690695,Vote,8da46973bba60dbf29832220c69c3c43f918d6f9391ebba47c237b038bf8f6b1
79173212aa6a2cb9b57b46672f1da6d1415bee983622bbb33c7fb3fba1bc0114,-1,1,1,58.41445491,1489681734,Vote,fc4b8e028f368c33edd71021f5dadf1b098a3a1922ad435c8d764477b915b401
2fc5177422fb6ece1ad0b78a1ba9b1865c5134a8efd73fbe8b1268be0f642cd2,-1,1,1,58.41445491,1489680767,Vote,b77017bbc058454e818f4e3b2018c0713e6ed2c5ef288fe556998d55451723ae
005740d3f0e0f0121aefaeeeb23d8cc1648f3f3e443aaef842d84ca423dd3e74,-1,1,1,58.41445491,1489678332,Vote,7122fa349e1a18132d535b9a868ebe4557da570826dcae528278ad9c6d512510
7801dbb630b3c8892455ab9cd90c1e70be727eefef9733307292e950c6e58657,-1,1,1,57.42156864,1489674529,Vote,23c0d3ed2c30c81c1dabad164220fdab9cc1031e2c9f8177d2ac09e0d0957ae2
dff30c0bc7321861bffbcac64179ff98f63c0372c935b2bc890bab2692b07aa3,-1,1,1,58.10077377,1489672979,Vote,911776c2c6310bff37fd9bffd5e765a9500cd42d76758f0f88a94bec4565ed30
04f0c0d8aff15b3fcece69f9ec11b2cf52aa2e99e2217f5c5e9b924f99ab6d9c,-1,1,1,78.28305987,1489668749,Vote,8979e9cdb175fc2de13ea0be2798de2f13d6b479089633a18929ae4887c66fcf
d709d885b2b8bb2f4628425159c6c97207a256a8f6a67670b2ed336dc1ae28fb,-1,1,1,57.42156864,1489659722,Vote,34556b81797778f95621d46ab8a9691b18976d7d7aefce11c9cb6e491e74e88f
aaa7fb1353bd437c293469fce1ae36697459a298e7988ead8b524c9d7ac90351,-1,1,1,66.04358532,1489645081,Vote,0479bf11a32242a641319e2cf9a89d7159a1c5a5f7c2189eab3c6d8e077791f4
fd68af95f0dc0d97a235c23691afd9d4737cbc80ad17f9b3b674b1ec677f2770,-1,1,1,58.10077377,1489641255,Vote,8c534e7c11ff5df00a6b41aadaf8c900d7e7ec699239be1500280379a7728460
e427575bfb4a785b7db274dd103a5a1b44a3d957dd7d41956e4202a984a6b2a7,-1,1,1,78.28305987,1489640927,Vote,413d06bb3be2ece876eac4260dd6e79219c41e70c157956eb7c9a29543f647c8
db6a531b06dda03195b98d8f0b77aca46b20a7ef585fa79e23f28f261f0dc756,-1,1,1,58.41445491,1489640586,Vote,0b4b454b564caabaeb34eacfe3cb61c822199d34c08d765409842f558aa3b555
115e230cf29d2a1045a226535c02c522d752b6a8572a21de78e603b5b44f3a6f,-1,1,1,57.42156864,1489640467,Vote,f9f2c099d1e4eebc2eae8e29888e1ca4e22527fa4901309a70e157f475ca2e99
56777c62919fbc6c339590371cf60c3042c75e7473b3c3d8fd8fde11c3e20520,-1,1,1,66.04358532,1489634312,Vote,88d36db4800b6418a54b897c412908d50653aadc86ecdc833726de5907748d29
4b3f377e44a5f8ea12bd6696d44c38b8ed739e7f2e7aaadeeed86d1ce5d591ef,-1,1,1,66.04358532,1489633018,Vote,7508e9579ccb6094865e276a98e951b7229ac4b871a16155efb57b69cdb029d7
71f415f92bd3d04a2206525a72b248687940f54a6ab0d4bdc0e07e353e6cf9eb,-1,1,1,66.04358532,1489632758,Vote,961f4a622aa23cba2c2461021bd1e3d1885f638ae7d5e98b20fca337d3d4d386
790060d634eec018809d571f7d4a7ba847abc33a3ea26636842b3906c8ec5e3d,-1,1,1,78.28305987,1489627843,Vote,d76bb2cc86ec98286f474b0e3aaf61e71d2724fd486e5d940d2c507f60ecb22f
8d47001cd72061438312eb87c821761d1207059ba082b8440c2bf110f92ad85f,-1,1,1,58.10077377,1489627843,Vote,b58344d2f6923e1aad6a9aa818cdf7e5c9449628d8e6ff472ee0a5bf62010b20
a74e63c18ad463f9cb32e9f26797105dcedf67ecc63cc17599b9d165cd31425f,-1,1,1,66.04358532,1489626030,Vote,7a924d39f262b833805eabc95c5dae398b1769d2ad8cbe2ff44b70f24541384c
09bcbf8cf9bb3641bf9347a9f993d14a7abe7757e0e92ad51545eedd23c232a7,-1,1,1,58.41445491,1489625505,Vote,3a944294b1d96928826138513c071f461fabfd5ab5c4e40d4d0c34f35a0a2673
94983ba5879387def00e3ca88b3a7ea81aaf0cb0f12c05c2f4b74db3edc1a779,-1,1,1,57.42156864,1489620902,Vote,82ecc6d67b394a605f5c71a77662cb8ee18fc87627592068131c4bdee4b0169c
78b544ded795f22e743fff05c93f148be8edd112e00471e73951b312a1fc0bdc,-1,1,1,78.28305987,1489617146,Vote,7d4fd86c8f09c4b8c0bd46b46bfe9abbab9aa376edfcbee4be833b8dfec354b5
14fabf22a879d8aecbb6e9f1a16f3e78bf99e91c759bf4d025b31dd9d787f2a6,-1,1,1,66.04358532,1489616671,Vote,fe72cfc964aa3204f3d3b010061536afd394c57a446c44fe2c49a91a95c948e2
a35fa7351eec417b7a53f626168d3e7d06db57df9f57395b97cef2960e294399,-1,1,1,58.10077377,1489612548,Vote,1964c87fa72fc9fff57b3ee8ebcde3f7616953886d867b3ecc20987fb1c77253
921c51782c4910d9d21971170fe62a31d0920497e90322b2f4890dfc0c6b6065,-1,1,1,66.04358532,1489605840,Vote,45f225331e1195ca64f8e83975356eebdc1eb68c59a2ff4ba37cb08bcda6ee7e
005f288e73da925a8481dae98270ab39deb9e8f4f4a1d75f9125ade064d7d737,-1,1,1,58.41445491,1489603721,Vote,b01a5ec46a3b7ae4513a32489111cd8d200d826ddf6d542fdd45e7d323912ed2
93f4ef4324744567f4a887b09850451aa1a5cd4ebfa980482d8693f043c57bb1,-1,1,1,78.28305987,1489599954,Vote,56d78f2a0c47c59ce2bfdb5217ceadf565114345e510a7cb467c6d762c503d13
d5f04ee3e0fd0b1df83497171c64fabf6845c5b5c5ed8b79ba3312d20253a34c,-1,1,1,58.41445491,1489594297,Vote,c5b57b9f0f0d3d6b92def7e21dad5c71bf65cf07c7b82001e2b16c31770e470e
ae25d1ed0e8d6e19ed17bd4ec4b3b7155a34317ccebb4753426e4258045ee907,-1,1,1,58.41445491,1489592998,Vote,be0a21277cc808b11888fb8636bbc9f8418d6225d492f758e376ee0edb4f0548
61a5c2c43c875ba3b162707ca3469135cfa5cca2da554dffb9e19e57b07be441,-1,1,1,78.28305987,1489589220,Vote,e13e3285000f50f995157bfdfe043f40e2b581fb08a616b8dc8616187ff419e3
3a57cd94ad6f8c870a6c00e4705d85807c25facd056360ec041da601b5f9ac1c,-1,1,1,57.42156864,1489589135,Vote,0c773aa5f067899837f5a7ea0a45bb86ede656ba45ed13a9f57b69dcea4f2387
f4b6bc7b3b0ea8805d6a6d61776e309770acbc246ed0e1c167890bb2f7ea08ac,-1,1,1,57.42156864,1489584309,Vote,7a53bfc5e338630672089b1231da27655dbdee285f475d8918cdf53c516d529b
fe399b54b4e770a856dfd63a72c14dfb17e3a42c601e86fc962a723e579c08e2,-1,1,1,78.28305987,1489580523,Vote,63108fb394769446fe63295f0db9c9c540bd30b4f75056a572673dac80b568a3
c0de86f847e39ee1ef9f4a2eb23e9cd9b1a25a2efd9da6aa9de0c46d173b4fe8,-1,1,1,78.28305987,1489578845,Vote,56f8af00f1af996229bd5e323aa856f2c4b1ba23d8d88c78e7d71956c357d9da
b35fa0b05ab03c3b40be1d26267446984a0d9e06fa1bea44235069848ac64ab1,-1,1,1,58.41445491,1489574227,Vote,80b94ef770d62f8805b59000f16a6cf37289acc840343e1fd52cb45118c9a16e
cf08a15d1e7c83b740357038a2634768d48725426b498fcf1269b2edb4bd455a,-1,1,1,57.42156864,1489570203,Vote,6359b1b18e3312248b3dd4c50c6fa79a153987bafe38bc3767cfa3061d182699
3153dda4a1ebc0b8f577ebdc74d127e26b86de29b076e960c25c83686df33159,-1,1,1,57.42156864,1489567187,Vote,d0851dc7914f476246e912073cf2d72e9ca59d37a982b0ac1c55240c5344c5b8
72666a64fa75e92b01992d5e15ae1ec23cfff2f5ac31667f5cf8cba68e2b6802,-1,1,1,58.41445491,1489560900,Vote,eb6f2d51500d8b3d23457853711c91a113117f32cc6060f9002bc032f03f2836
812ac57e46a84e9c850cea897724b29b94800e34d94cb185d896613400037899,-1,1,1,58.41445491,1489558593,Vote,0f065b7ba0f8acb39d1ba5124da70b83aabf7cb45e86f0b7c5970951cdad5977
a0e04a8a37f99df7e209d394f77bc4ab2281338e8413f32bc9d15094e5107f35,-1,1,1,58.41445491,1489552423,Vote,b4f8f5374aa5946196268dfb96f42e2b750783cb498c9517ab27684b086ad2ae
3039b0faff3d3520a70e154989b1eabae555a07ffe6631d6ee5c1cfdf42f7e09,-1,1,1,66.04358532,1489550913,Vote,2ed908c3fb09a28cf2ae7771badf1a35a22a9042a50c206457fb268d038906e7
fe6c28f969652b2dc0c1eeb3b157acfa44f32df676c1c80f85712847c5b3b819,-1,1,1,58.41445491,1489549690,Vote,992e408f4f32ab7fdfdbaf49a9bee1d90371062fe8ca09cff2af4575f0d64344
c1d4ab8bad8a8a545fbeffd342f79e7b017c8a6e78c682c6b9ca865f9dceb2e5,-1,1,1,58.10077377,1489549450,Vote,963c41baeafc737386b7118dc2d68bd09d360697c4c235ce21e919ae56bcb302
5b42a71ba004a713f5ad6b32bbb59626598961ba0292a72c227fb9133cd9a869,-1,1,1,58.10077377,1489547402,Vote,0ccf6f6249d4c8f3b92949532c595b400eada383453ca9598089b034aa239d52
40510914e1ad155414e0ee5f1d485f408ab148e68f56ae4465d57e2d0bfb745a,-1,1,1,78.28305987,1489544949,Vote,84323f7907dd8d90f1a7a8d8b9eceb6f78d7d0846d593337f278564e6618db26
