tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,9,1,0.19647299,1656173155,Regular,92abd6da7e94a52977f70bc249e15a28143db2c4ca8a8683b60a090bb42e9817
f40d02db3ae33f0ff414eb10413412fdd4e7dcfd0442d3b32c6ccf9293dbb1f6,-1,1,1,0.18281575,1656101142,Regular,e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,9,1,0.18281575,1656056070,Regular,f40d02db3ae33f0ff414eb10413412fdd4e7dcfd0442d3b32c6ccf9293dbb1f6
8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6,-1,27,1,0.20738811,1656014801,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,10,1,0.20738811,1655968114,Regular,8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6
ebb6657a0e417ac2ef9cba67b5f589c118b1aba45b9d0470f6525ab881592696,-1,14,1,0.22344464,1655928217,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,8,1,0.22344464,1655882165,Regular,ebb6657a0e417ac2ef9cba67b5f589c118b1aba45b9d0470f6525ab881592696
a605019fb478c411a60334e335bdcd8984b221bf33c2741118cff67a07ccba19,-1,19,1,0.17285351,1655841915,Regular,54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78
54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78,1,9,1,0.17285351,1655795993,Regular,a605019fb478c411a60334e335bdcd8984b221bf33c2741118cff67a07ccba19
8403d631a308ee60c3f269ff83a687f7177649123ddbd75725d82a31ffd2e998,-1,15,1,0.16201419,1655755222,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,4,1,0.16201419,1655711014,Regular,8403d631a308ee60c3f269ff83a687f7177649123ddbd75725d82a31ffd2e998
7d787235c41d482212bd1ddbf7b5e5778e0a978db3792d2490b0f7a665c6d3ae,-1,10,1,0.17331936,1655668806,Regular,411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c
411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c,1,9,1,0.17331936,1655626730,Regular,7d787235c41d482212bd1ddbf7b5e5778e0a978db3792d2490b0f7a665c6d3ae
3b8e9fabb2c7379029ffeae46a1b62cef6408a0bf327c55101d181eb72e4a6fe,-1,24,1,0.18546435,1655582431,Regular,362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,8,1,0.18546435,1655536631,Regular,3b8e9fabb2c7379029ffeae46a1b62cef6408a0bf327c55101d181eb72e4a6fe
61751941f55ac3b53fb3979e882fb4bf6bd551d97d9dba09800f3950875f2c0f,-1,24,1,0.17099724,1655496080,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,10,1,0.17099724,1655456306,Regular,61751941f55ac3b53fb3979e882fb4bf6bd551d97d9dba09800f3950875f2c0f
c914b95ad2fa6bd3675fa5f67d297b2742aa01cb410b7c9ccec1ae4a2bcb42d6,-1,1,1,0.16023105,1655410020,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,8,1,0.16023105,1655369792,Regular,c914b95ad2fa6bd3675fa5f67d297b2742aa01cb410b7c9ccec1ae4a2bcb42d6
b093118cd9d132b4d2336088825409b26cfb1a56511c3738facacf0a4ca99159,-1,23,1,0.16130237,1655323415,Regular,616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560
616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560,1,7,1,0.16130237,1655280721,Regular,b093118cd9d132b4d2336088825409b26cfb1a56511c3738facacf0a4ca99159
263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18,-1,13,1,0.15690151,1655200709,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18,-1,8,1,0.15808593,1655200709,Regular,0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,6,1,0.15690151,1655192503,Regular,263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,10,1,0.15808593,1655104820,Regular,263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18
bd176bd9ebefc4c5fcfb80af7998beaa4330cdbcf1dd7672e8080cffdaf11018,-1,3,1,0.15559428,1655064007,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,7,1,0.15559428,1655025318,Regular,bd176bd9ebefc4c5fcfb80af7998beaa4330cdbcf1dd7672e8080cffdaf11018
f28d080b8c548d088775f34b4b346cfe7a09e84d796bb2e9976eb89ae2b443f3,-1,14,1,0.15379752,1654977899,Regular,e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,10,1,0.15379752,1654932991,Regular,f28d080b8c548d088775f34b4b346cfe7a09e84d796bb2e9976eb89ae2b443f3
e5a8edf26a7f24a51c467579926d58cca2347a7033fb9248a9e11c9430b10dbd,-1,7,1,0.16037544,1654891289,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,7,1,0.16037544,1654850614,Regular,e5a8edf26a7f24a51c467579926d58cca2347a7033fb9248a9e11c9430b10dbd
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,26,1,0.17455213,1654805079,Regular,412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,43,1,0.17076524,1654805079,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,11,1,0.17455213,1654759420,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,9,1,0.17076524,1654667792,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,25,1,0.17767187,1654632582,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,27,1,0.15465205,1654632582,Regular,53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517
53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517,1,10,1,0.15465205,1654588839,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356,-1,11,1,0.16821541,1654546723,Regular,72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,11,1,0.16821541,1654503096,Regular,5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,38,1,0.17767187,1654411983,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5,-1,4,1,0.1589872,1654373007,Regular,f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,24,1,0.1589872,1654333417,Regular,4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5
8e09b7aaa494fda9ccfb03e2f4688c0881cf05611a1a00d87d335051b0bd15eb,-1,13,1,0.16332158,1654286567,Regular,9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a
9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a,1,10,1,0.16332158,1654242566,Regular,8e09b7aaa494fda9ccfb03e2f4688c0881cf05611a1a00d87d335051b0bd15eb
0ef47d90593406cc647c3e77765f5fc33699320a14e6693bf407037dfcc85fd0,-1,0,1,0.17018696,1654200216,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,2,1,0.17018696,1654162603,Regular,0ef47d90593406cc647c3e77765f5fc33699320a14e6693bf407037dfcc85fd0
e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9,-1,0,1,0.15715902,1654113635,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9,-1,21,1,0.15431325,1654113635,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,23,1,0.15431325,1654070800,Regular,e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9
d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76,-1,17,1,0.14665979,1654027227,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,25,1,0.14665979,1653990326,Regular,d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76
63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988,1,10,1,0.15715902,1653902223,Regular,e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9
da4517d5d3cbb5ee85d870f1e1ed3d737f53a3a1d74a439e6664386d766d9f11,-1,2,1,0.15474664,1653854499,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,38,1,0.15474664,1653813009,Regular,da4517d5d3cbb5ee85d870f1e1ed3d737f53a3a1d74a439e6664386d766d9f11
3058b45314cb79026fc981c90eb4d40446d2ef12b7c99613dc0b294a022c68ec,-1,14,1,0.14925627,1653768336,Regular,29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf
29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf,1,13,1,0.14925627,1653721459,Regular,3058b45314cb79026fc981c90eb4d40446d2ef12b7c99613dc0b294a022c68ec
c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490,-1,13,1,0.13077026,1653681874,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,44,1,0.13077026,1653636939,Regular,c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490
945c4d146f68bc1a51af06626b36bc7c8aae255577a81003eace55b7ab5571c2,-1,4,1,0.15650288,1653595266,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c,1,21,1,0.15650288,1653552382,Regular,945c4d146f68bc1a51af06626b36bc7c8aae255577a81003eace55b7ab5571c2
63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941,-1,2,1,0.1979779,1653508835,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,45,1,0.1979779,1653464637,Regular,63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941
41cca9333c38bebe9f9a53c5198cc072f238d389a277c30b6385b5d2a356fe93,-1,18,1,0.20203006,1653422901,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,6,1,0.20203006,1653378274,Regular,41cca9333c38bebe9f9a53c5198cc072f238d389a277c30b6385b5d2a356fe93
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,162,1,0.13646545,1653336012,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,11,1,0.14764223,1653336012,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,398,1,0.144118,1653336012,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,363,1,0.18073597,1653336012,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,305,1,0.14126508,1653336012,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,252,1,0.14258726,1653336012,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,248,1,0.14464465,1653336012,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,247,1,0.13174165,1653336012,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,243,1,0.12432216,1653336012,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,212,1,0.29859984,1653336012,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,190,1,0.13624373,1653336012,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,164,1,0.12886211,1653336012,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,115,1,0.148848,1653336012,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,113,1,0.14212056,1653336012,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,98,1,0.19153723,1653336012,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,11,1,0.19153723,1653297041,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,5,1,0.18073597,1653204854,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,28,1,0.148848,1653120496,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,37,1,0.14258726,1653036651,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,26,1,0.14764223,1652941429,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,9,1,0.14212056,1652862260,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,27,1,0.13646545,1652777069,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,38,1,0.14126508,1652687404,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,23,1,0.144118,1652601935,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,34,1,0.12886211,1652512413,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,38,1,0.13174165,1652427934,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,38,1,0.14464465,1652340688,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,14,1,0.13624373,1652260278,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,55,1,0.12432216,1652074892,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,95,1,0.29859984,1651999416,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276,-1,33,1,0.30364985,1651953935,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,30,1,0.30364985,1651903953,Regular,8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276
7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31,-1,30,1,0.29783715,1651867346,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31,-1,53,1,0.3025033,1651867346,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,50,1,0.3025033,1651825484,Regular,7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,17,1,0.29783715,1651736293,Regular,7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31
b04c1b52c1f8fb13903e45912a47a3ef6958bcd26071bacef85d1824f99da105,-1,26,1,0.30472338,1651694802,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,9,1,0.30472338,1651650357,Regular,b04c1b52c1f8fb13903e45912a47a3ef6958bcd26071bacef85d1824f99da105
9f7c7fd4b4e9972d8fa4ddf96caea24d32f8b47e6ed11100db161d21c85ccdea,-1,34,1,0.26352329,1651608150,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,64,1,0.26352329,1651567537,Regular,9f7c7fd4b4e9972d8fa4ddf96caea24d32f8b47e6ed11100db161d21c85ccdea
c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb,-1,12,1,0.25879765,1651521970,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,88,1,0.25879765,1651470105,Regular,c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb
fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb,-1,15,1,0.32616918,1651435324,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,65,1,0.32616918,1651403281,Regular,fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb
87895e7cda2c52797199d98830ac3a8bcd6b918883f24e2d7a9424851240db56,-1,11,1,0.33015469,1651348805,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,56,1,0.33015469,1651308180,Regular,87895e7cda2c52797199d98830ac3a8bcd6b918883f24e2d7a9424851240db56
c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93,-1,1,1,0.30659601,1651262405,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,87,1,0.30659601,1651216070,Regular,c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93
889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5,-1,56,1,0.33165342,1651176318,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,1,1,0.33165342,1651129131,Regular,889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5
91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1,-1,46,1,0.37607655,1651089669,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,81,1,0.37607655,1651039258,Regular,91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1
e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff,-1,4,1,0.37142942,1651003565,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,26,1,0.37142942,1650959035,Regular,e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff
75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f,-1,48,1,0.38849538,1650916924,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,12,1,0.38849538,1650876986,Regular,75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f
cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e,-1,27,1,0.37816418,1650830550,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,48,1,0.37816418,1650786785,Regular,cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e
bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c,-1,48,1,0.32120999,1650744140,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,40,1,0.32120999,1650696778,Regular,bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,73,1,0.34965162,1650658035,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,78,1,0.34965162,1650608569,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06,-1,42,1,0.38103728,1650571383,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,29,1,0.38103728,1650526863,Regular,0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06
eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8,-1,45,1,0.34327421,1650484950,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
