tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,176,1,0.06271762,1512522435,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,259,1,0.07186115,1512457725,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,92,1,0.082873,1512446296,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,66,1,0.05831144,1512359316,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,90,1,0.0644013,1512293976,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,106,1,0.06594851,1512272616,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,59,1,0.08601081,1512207669,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,195,1,0.07674533,1512196007,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,122,1,0.055036,1512185338,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,142,1,0.06470339,1512152902,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,7,1,0.07920572,1512142398,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,30,1,0.07434523,1512142398,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,29,1,0.05859529,1512142398,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,28,1,0.07124289,1512142398,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,27,1,0.06318797,1512142398,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,26,1,0.09293626,1512142398,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,25,1,0.09213822,1512142398,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,24,1,0.05767549,1512142398,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,23,1,0.07058069,1512142398,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,22,1,0.06844064,1512142398,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,21,1,0.09348288,1512142398,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,20,1,0.09590891,1512142398,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,19,1,0.06539203,1512142398,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,18,1,0.07128175,1512142398,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,17,1,0.06752992,1512142398,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,16,1,0.11571798,1512142398,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,15,1,0.07752838,1512142398,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,14,1,0.06969609,1512142398,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,13,1,0.05642147,1512142398,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,12,1,0.06760883,1512142398,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,11,1,0.0585532,1512142398,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,10,1,0.06533627,1512142398,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,9,1,0.07268377,1512142398,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,8,1,0.10208097,1512142398,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,6,1,0.06121457,1512142398,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,5,1,0.06190351,1512142398,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,4,1,0.06764225,1512142398,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,3,1,0.07171629,1512142398,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,2,1,0.10783842,1512142398,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,1,1,0.11085204,1512142398,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,0,1,0.08204697,1512142398,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280,-1,31,1,0.0324327,1512142398,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,212,1,0.06121457,1512087490,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,39,1,0.06752992,1512022337,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,14,1,0.09293626,1511989996,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,74,1,0.06533627,1511968265,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,11,1,0.11571798,1511935670,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,104,1,0.05859529,1511816033,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,198,1,0.09348288,1511783406,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,31,1,0.06318797,1511751476,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,322,1,0.0324327,1511729934,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,7,1,0.06190351,1511664250,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,230,1,0.06969609,1511642688,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,86,1,0.06539203,1511610325,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,269,1,0.10783842,1511523088,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,29,1,0.07752838,1511469513,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,163,1,0.07268377,1511338483,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,66,1,0.0585532,1511306036,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,286,1,0.09590891,1511286758,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,208,1,0.07171629,1511240711,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,104,1,0.08204697,1511188980,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,46,1,0.07128175,1511145605,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,68,1,0.05642147,1511080469,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,21,1,0.11085204,1510950109,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,53,1,0.06760883,1510917240,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,111,1,0.05767549,1510885434,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,92,1,0.07124289,1510830259,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,25,1,0.10208097,1510798085,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,33,1,0.06844064,1510765464,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,17,1,0.07058069,1510721654,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,21,1,0.06764225,1510710949,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,39,1,0.07434523,1510645690,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,25,1,0.07920572,1510602725,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,117,1,0.09213822,1510472100,Regular,7ac81ee02a6cfb7e953565e5e306bcc80a5ddf389d562cba6f02b8a6a59a4280
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,1,1,0.07514728,1510440536,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,0,1,0.07165729,1510440536,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,27,1,0.07069247,1510440536,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,26,1,0.06268625,1510440536,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,25,1,0.11525716,1510440536,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,24,1,0.07610417,1510440536,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,23,1,0.11220585,1510440536,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,22,1,0.06150586,1510440536,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,21,1,0.07347182,1510440536,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,20,1,0.07412195,1510440536,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,19,1,0.06005622,1510440536,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,18,1,0.06727145,1510440536,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,17,1,0.09597589,1510440536,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,16,1,0.06665282,1510440536,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,15,1,0.11479113,1510440536,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,14,1,0.06572005,1510440536,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,13,1,0.06411588,1510440536,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,12,1,0.06834228,1510440536,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,11,1,0.07480168,1510440536,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,10,1,0.07760423,1510440536,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,9,1,0.0574848,1510440536,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,8,1,0.03563888,1510440536,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,7,1,0.07689381,1510440536,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,6,1,0.05876178,1510440536,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,5,1,0.108855,1510440536,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,4,1,0.11564976,1510440536,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,3,1,0.06132627,1510440536,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee,-1,2,1,0.06048191,1510440536,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,9,1,0.108855,1510429052,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,260,1,0.06834228,1510407223,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,287,1,0.07069247,1510353127,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,97,1,0.06048191,1510342083,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,136,1,0.06572005,1510298659,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,153,1,0.11525716,1510266053,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,129,1,0.06411588,1510254966,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,116,1,0.07412195,1510222703,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,62,1,0.06665282,1510168231,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,67,1,0.07347182,1510146720,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,104,1,0.07610417,1510103533,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,107,1,0.07514728,1510037838,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,177,1,0.11479113,1509983574,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,334,1,0.07760423,1509918567,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,99,1,0.07480168,1509907591,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,131,1,0.07165729,1509874916,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,426,1,0.11564976,1509864340,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,53,1,0.07689381,1509820897,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,17,1,0.11220585,1509734609,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,236,1,0.09597589,1509658069,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,61,1,0.06150586,1509560647,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,186,1,0.0574848,1509506443,Regular,6e5fc0c0357576fdbce1d73e1ccec694c9f3c4f1e94b8782bb078f21a4ea32ee
