tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,45,1,0.13212294,1558406750,Regular,b3de1102ee0b405b1f3e7b6ba8ea5e82296879fc4c05294cef7a040207b472b7
f59a753b61585d605b86859becce4df7214c7c8241e024dc9dbd9296aaafe807,-1,2,1,0.1187564,1558382702,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,86,1,0.1187564,1558326669,Regular,f59a753b61585d605b86859becce4df7214c7c8241e024dc9dbd9296aaafe807
1ed0ab31e8b5260bd1b4533a17cfb6e5fb0ad7ae16c99f7040641280b46ced86,-1,6,1,0.1054576,1558296269,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,90,1,0.1054576,1558231435,Regular,1ed0ab31e8b5260bd1b4533a17cfb6e5fb0ad7ae16c99f7040641280b46ced86
9acfb519656729feac5fe5f2a1a8e359b751d58a44987a16ec32e7dcfd0bfd9e,-1,2,1,0.11961429,1558210129,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,0,1,0.11961429,1558149233,Regular,9acfb519656729feac5fe5f2a1a8e359b751d58a44987a16ec32e7dcfd0bfd9e
2aa4f68cb776c07981bc97ff7ca1329ee7ba24252f186ca6d983683a70aa1b34,-1,4,1,0.12835569,1558123592,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,25,1,0.12835569,1558058277,Regular,2aa4f68cb776c07981bc97ff7ca1329ee7ba24252f186ca6d983683a70aa1b34
2c3efaac3714f8a340244b30fac4336d4c644c5f58ea2031c1993044e577ee1e,-1,1,1,0.10834557,1558037240,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,94,1,0.10834557,1557970011,Regular,2c3efaac3714f8a340244b30fac4336d4c644c5f58ea2031c1993044e577ee1e
7927818b56e99b1f7782abd11d20d47b9cc4e5d809704e337e1d9f47670213cc,-1,0,1,0.11085922,1557951018,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,80,1,0.11085922,1557886947,Regular,7927818b56e99b1f7782abd11d20d47b9cc4e5d809704e337e1d9f47670213cc
926377d7a2eea773a025cc1685a4fe49bcb8164db55f29dcb5bf7b5397710839,-1,6,1,0.10540621,1557864196,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,93,1,0.10540621,1557797713,Regular,926377d7a2eea773a025cc1685a4fe49bcb8164db55f29dcb5bf7b5397710839
8bfcf519a66c517489f70dc28b9d42ff69ff30de1d09d8b5b723a76ef4657f36,-1,0,1,0.1127294,1557778074,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,55,1,0.1127294,1557708313,Regular,8bfcf519a66c517489f70dc28b9d42ff69ff30de1d09d8b5b723a76ef4657f36
f5be64af9d26b35ceabd6c72694ff574ccfd12336393aa8e1f97b34d5de53f2e,-1,3,1,0.19428699,1557691761,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,8,1,0.19428699,1557630528,Regular,f5be64af9d26b35ceabd6c72694ff574ccfd12336393aa8e1f97b34d5de53f2e
7f88f3f16eec72b4e0fd8a997dd6e8db1f1b5e644306e4c0e86ca6b8cfabaec8,-1,9,1,0.11593679,1557518415,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
7f88f3f16eec72b4e0fd8a997dd6e8db1f1b5e644306e4c0e86ca6b8cfabaec8,-1,4,1,0.20294884,1557518415,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,28,1,0.11593679,1557450268,Regular,7f88f3f16eec72b4e0fd8a997dd6e8db1f1b5e644306e4c0e86ca6b8cfabaec8
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,110,1,0.20294884,1557363657,Regular,7f88f3f16eec72b4e0fd8a997dd6e8db1f1b5e644306e4c0e86ca6b8cfabaec8
d2e211269c3c36c31202c13d20973a561e079eea60dd77186d39e72439a5ab86,-1,0,1,0.12656028,1557259284,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,67,1,0.12656028,1557191594,Regular,d2e211269c3c36c31202c13d20973a561e079eea60dd77186d39e72439a5ab86
70e5e05df914c8ee996bfd604459f1ff7d7f667b964b1c9c3120b545d4f63a89,-1,8,1,0.1762723,1557086967,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,100,1,0.1762723,1557020318,Regular,70e5e05df914c8ee996bfd604459f1ff7d7f667b964b1c9c3120b545d4f63a89
936f700af3dc952200c403c37071128e9f341238c83aebaeebcd2cc787809544,-1,0,1,0.20893392,1556913701,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,83,1,0.20893392,1556848715,Regular,936f700af3dc952200c403c37071128e9f341238c83aebaeebcd2cc787809544
8e3a948052d6cad8707fa3005cfa73b7c0c4491e0499926eed517d260d9facf5,-1,6,1,0.10565429,1556741392,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,14,1,0.10565429,1556673450,Regular,8e3a948052d6cad8707fa3005cfa73b7c0c4491e0499926eed517d260d9facf5
0abc46e37c88b9ae974d2261538c36382e5fb7e1bc25918fcfb1d464ff63a901,-1,3,1,0.1114265,1556654782,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,16,1,0.1114265,1556591263,Regular,0abc46e37c88b9ae974d2261538c36382e5fb7e1bc25918fcfb1d464ff63a901
90ca913690bf556321897f9b8899060f491b7fd3cce0486a9ba3320033d04d3f,-1,7,1,0.10515744,1556568373,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,96,1,0.10515744,1556500723,Regular,90ca913690bf556321897f9b8899060f491b7fd3cce0486a9ba3320033d04d3f
3e6acbd6fef0088857f37a83477d37ab58f5a4bb96d4fcafccb0e70db57ca3d6,-1,1,1,0.10115232,1556481604,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,21,1,0.10115232,1556414760,Regular,3e6acbd6fef0088857f37a83477d37ab58f5a4bb96d4fcafccb0e70db57ca3d6
103924dade915ab9620e1d2f7c90ad4a9630551ec079b47f0e9c26e43887e61c,-1,1,1,0.10204668,1556395706,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,19,1,0.10204668,1556330643,Regular,103924dade915ab9620e1d2f7c90ad4a9630551ec079b47f0e9c26e43887e61c
2e6fb9576e033125629294e3c2ffb1eb976db64fc4dc5454ceaab04ec33ab157,-1,0,1,0.20787371,1556309327,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,33,1,0.20787371,1556240499,Regular,2e6fb9576e033125629294e3c2ffb1eb976db64fc4dc5454ceaab04ec33ab157
e8abc20bda442522da27851579137c0b78ebb4dca535056e78fed8a0ec0cb30f,-1,3,1,0.12488088,1556136183,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,136,1,0.12488088,1556070997,Regular,e8abc20bda442522da27851579137c0b78ebb4dca535056e78fed8a0ec0cb30f
30880491437183e975f012236c936e834d20c4f2e4ef2f6fffd7b191e9a78813,-1,4,1,0.10957732,1555963224,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,18,1,0.10957732,1555892288,Regular,30880491437183e975f012236c936e834d20c4f2e4ef2f6fffd7b191e9a78813
61a8894a4d5dea1fa4c143c47cccff3760edf9cbd8eafa7f0456e9952936d79f,-1,2,1,0.11798066,1555876839,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,50,1,0.11798066,1555809921,Regular,61a8894a4d5dea1fa4c143c47cccff3760edf9cbd8eafa7f0456e9952936d79f
53fd38ee606824d0e5efd3fe9ab3a2d63578394ebea316f9810c0b186c36e203,-1,3,1,0.15533288,1555791045,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,104,1,0.15533288,1555722929,Regular,53fd38ee606824d0e5efd3fe9ab3a2d63578394ebea316f9810c0b186c36e203
f1e86538c916768d0d08cbf5019809b75cf3951ebb26dc9ba0746ad96da77f57,-1,8,1,0.15248311,1555704008,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,109,1,0.15248311,1555635732,Regular,f1e86538c916768d0d08cbf5019809b75cf3951ebb26dc9ba0746ad96da77f57
c0e7695bb9505690c87bcafe271a4fc6a892aad4ffc1878e38d70ddf6c859ee4,-1,9,1,0.16799395,1555617687,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,97,1,0.16799395,1555550295,Regular,c0e7695bb9505690c87bcafe271a4fc6a892aad4ffc1878e38d70ddf6c859ee4
f5a92fcfb0dbdcb5ea5b4caed5eef50bca1d7063ef11a12f7555f7c104f11a6e,-1,4,1,0.10992201,1555445593,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,29,1,0.10992201,1555373891,Regular,f5a92fcfb0dbdcb5ea5b4caed5eef50bca1d7063ef11a12f7555f7c104f11a6e
dcfb37fa84054d5d5cfca7d4860f07f2859b683a58a795286fd3c27ce588c1ba,-1,6,1,0.11433826,1555358477,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,30,1,0.11433826,1555290905,Regular,dcfb37fa84054d5d5cfca7d4860f07f2859b683a58a795286fd3c27ce588c1ba
a81a15b5d966930bad8e3d6eab8f5bddef3cc2ac5083104ab16c416bf6f88ab2,-1,0,1,0.11297249,1555272017,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,19,1,0.11297249,1555203035,Regular,a81a15b5d966930bad8e3d6eab8f5bddef3cc2ac5083104ab16c416bf6f88ab2
e311163b208c8a24d6a9819eb3b13c6e4ec52063430e85a357d367087858979a,-1,4,1,0.12333155,1555187508,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,108,1,0.12333155,1555116627,Regular,e311163b208c8a24d6a9819eb3b13c6e4ec52063430e85a357d367087858979a
fd2bf10a385182729de37a348d7831c0a9a371d631f1296c494362fb9a460748,-1,0,1,0.11568583,1555099244,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,9,1,0.11568583,1555030681,Regular,fd2bf10a385182729de37a348d7831c0a9a371d631f1296c494362fb9a460748
02fd48273c70f1b5307d760cc9f365ffc6e3a04c1237b947f9d486bf30d58168,-1,13,1,0.10178562,1555013419,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,10,1,0.10178562,1554945036,Regular,02fd48273c70f1b5307d760cc9f365ffc6e3a04c1237b947f9d486bf30d58168
b40906c87897ca226531e97b4f33a74de3243077b182aa4fe36cc20ff09fff05,-1,5,1,0.14955454,1554926528,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,22,1,0.14955454,1554858103,Regular,b40906c87897ca226531e97b4f33a74de3243077b182aa4fe36cc20ff09fff05
228d5bc8a2b08d47ff222f6033f13e8e7bb816288592d4edabd1a3d43bbcd6af,-1,0,1,0.13047579,1554840354,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,97,1,0.13047579,1554771098,Regular,228d5bc8a2b08d47ff222f6033f13e8e7bb816288592d4edabd1a3d43bbcd6af
4e992d7404bd18c417820c720d9b76e6338eae7da9b75a29c1df04e4e0bd02b2,-1,1,1,0.12502191,1554754081,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,123,1,0.12502191,1554686404,Regular,4e992d7404bd18c417820c720d9b76e6338eae7da9b75a29c1df04e4e0bd02b2
336c7fda79269fa5db94223f45216ece89c4d82b5d900d65afe71f65f96d2db6,-1,6,1,0.15038721,1554667401,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,47,1,0.15038721,1554600457,Regular,336c7fda79269fa5db94223f45216ece89c4d82b5d900d65afe71f65f96d2db6
c98a2b23bb2f2848c1487ec33bb48a733c67e84092918d0540bb0e52e92913ea,-1,0,1,0.14005658,1554580839,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,72,1,0.14005658,1554517505,Regular,c98a2b23bb2f2848c1487ec33bb48a733c67e84092918d0540bb0e52e92913ea
2f1bcd7be3998d33d142e7352cfc00a382f19ce28b8f822373b5bc239e7d3b85,-1,5,1,0.12964644,1554494452,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,35,1,0.12964644,1554426047,Regular,2f1bcd7be3998d33d142e7352cfc00a382f19ce28b8f822373b5bc239e7d3b85
1096863bca30e11781e6261006e13ec81ff274e2ace584fa0961e11b319e3eeb,-1,0,1,0.13147023,1554408874,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,50,1,0.13147023,1554338485,Regular,1096863bca30e11781e6261006e13ec81ff274e2ace584fa0961e11b319e3eeb
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,93,1,0.14430869,1554252754,Regular,8de0b5c635c0307328110cee6105b6d3e359613d3e551c2095226fe86baf6b31
f800b6d07e40fcf42bf3e6812c89262282eac69a229e59e07025110ba2d87735,-1,2,1,0.13411163,1554235745,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,33,1,0.13411163,1554167756,Regular,f800b6d07e40fcf42bf3e6812c89262282eac69a229e59e07025110ba2d87735
b000a235935f2aa5712ace7d314d6d06adae8867bd687a36f8e8b72035112ac3,-1,6,1,0.13442303,1554148872,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,36,1,0.13442303,1554083368,Regular,b000a235935f2aa5712ace7d314d6d06adae8867bd687a36f8e8b72035112ac3
0927dd5d722da7f6b02c73b8587d5fdd4ddb3538ef4f5a6e5e69d14d7af9bb3b,-1,2,1,0.12722014,1554063113,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,28,1,0.12722014,1553995483,Regular,0927dd5d722da7f6b02c73b8587d5fdd4ddb3538ef4f5a6e5e69d14d7af9bb3b
62f0026195b096a5e3b5f8620d731fd7b27cad11e26c1f1b747c3a6efb348e26,-1,6,1,0.11434867,1553976130,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,22,1,0.11434867,1553906900,Regular,62f0026195b096a5e3b5f8620d731fd7b27cad11e26c1f1b747c3a6efb348e26
00582493d208f10a1385aa5ac33d6c5a246765c73059cf6d0d4280b0c119ffc0,-1,6,1,0.11919373,1553889896,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,81,1,0.11919373,1553823205,Regular,00582493d208f10a1385aa5ac33d6c5a246765c73059cf6d0d4280b0c119ffc0
afcf184adf97cec60bb08d5a58530476ab358334898ca98553f27e994e66ef2b,-1,5,1,0.11980388,1553803462,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,30,1,0.11980388,1553736569,Regular,afcf184adf97cec60bb08d5a58530476ab358334898ca98553f27e994e66ef2b
4033604290abe9894b9ea17dafb54d75ce04af5be0446ebaeed02afb5eafb750,-1,0,1,0.11891184,1553716822,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,99,1,0.11891184,1553650565,Regular,4033604290abe9894b9ea17dafb54d75ce04af5be0446ebaeed02afb5eafb750
761c8a112e7f765f42f982e6131135d5823e938ff8f47012f52fe9e39a5c2cec,-1,2,1,0.11923316,1553630659,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,79,1,0.11923316,1553562079,Regular,761c8a112e7f765f42f982e6131135d5823e938ff8f47012f52fe9e39a5c2cec
35fc40b763e69d557ab486d4ebf5ed93d2ae07acc05bff5b5d71fef691f4e1b5,-1,7,1,0.21020904,1553544010,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,65,1,0.21020904,1553475804,Regular,35fc40b763e69d557ab486d4ebf5ed93d2ae07acc05bff5b5d71fef691f4e1b5
663351068431ca25f330cf16fd9305d1ac39d493eaf5a78e73d96bdfba7d0f9a,-1,4,1,0.16748211,1553371284,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,79,1,0.16748211,1553302404,Regular,663351068431ca25f330cf16fd9305d1ac39d493eaf5a78e73d96bdfba7d0f9a
e8a2b9d2d11b78bddb1d3c587a32c6c5f1c396086e5102494a54a939458d4fc1,-1,6,1,0.1553757,1553198454,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,30,1,0.1553757,1553131824,Regular,e8a2b9d2d11b78bddb1d3c587a32c6c5f1c396086e5102494a54a939458d4fc1
45ecdbf185a195c1da436dbb7cfd0c54512f37c755c6400cac296b568c0fce3b,-1,5,1,0.15478329,1553112526,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,10,1,0.15478329,1553043771,Regular,45ecdbf185a195c1da436dbb7cfd0c54512f37c755c6400cac296b568c0fce3b
493481a811ea247b25910385c74883be5c24bec9fd57199a9155e5bacb89bed7,-1,7,1,0.16243101,1553025940,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,119,1,0.16243101,1552957210,Regular,493481a811ea247b25910385c74883be5c24bec9fd57199a9155e5bacb89bed7
ac1416609a817aecfe4b25c87aadfb3182e11c132adc4c425855c9fc583148ab,-1,6,1,0.16117488,1552939460,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,49,1,0.16117488,1552871027,Regular,ac1416609a817aecfe4b25c87aadfb3182e11c132adc4c425855c9fc583148ab
bec56be717f066468511d7e5d256fda483b13f3bf08c91044411d2afefbb6bde,-1,0,1,0.15100977,1552853545,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,106,1,0.15100977,1552786716,Regular,bec56be717f066468511d7e5d256fda483b13f3bf08c91044411d2afefbb6bde
ceb9dfdf84b667e30ce1527950e61750a00cddebe4d758011aca82928045d4f5,-1,7,1,0.14175392,1552766716,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,21,1,0.14175392,1552699493,Regular,ceb9dfdf84b667e30ce1527950e61750a00cddebe4d758011aca82928045d4f5
6ee83d6295b4696bd3e17e9c0915191acb4b6389192bf747590592a69dc1ef21,-1,7,1,0.16939883,1552680031,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,2,1,0.16939883,1552614641,Regular,6ee83d6295b4696bd3e17e9c0915191acb4b6389192bf747590592a69dc1ef21
a1e8676b2091a448aee2726d8444fabcddac9601ca32d66c47f83fa413bc5d3d,-1,9,1,0.17586489,1552593711,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,58,1,0.17586489,1552527413,Regular,a1e8676b2091a448aee2726d8444fabcddac9601ca32d66c47f83fa413bc5d3d
92f464a0b31a2f059e7de59005144dde7b05804274e64cc1b01c7f8a2f001ae2,-1,9,1,0.20126113,1552507838,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,70,1,0.20126113,1552442810,Regular,92f464a0b31a2f059e7de59005144dde7b05804274e64cc1b01c7f8a2f001ae2
75613df4d52efa6b339ffae7816da766633d1d9ddec2f5244a9efb2141451258,-1,0,1,0.17249522,1552421106,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,98,1,0.17249522,1552353279,Regular,75613df4d52efa6b339ffae7816da766633d1d9ddec2f5244a9efb2141451258
2643e13fc8ba40eb07c0c77eb9f6525dd474bfe51abb3b443635b33cfaa308e7,-1,12,1,0.15177444,1552334711,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,144,1,0.15177444,1552268893,Regular,2643e13fc8ba40eb07c0c77eb9f6525dd474bfe51abb3b443635b33cfaa308e7
95e70884dd7624c819c9ea0d0c7dfae873e0d147de11c704aa18996c551021ed,-1,8,1,0.15953272,1552248038,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,45,1,0.15953272,1552185983,Regular,95e70884dd7624c819c9ea0d0c7dfae873e0d147de11c704aa18996c551021ed
e9f97557535ead4dcde08c9cb8d6a83c7a3d5b7bf04f2f89dac8784a213d0990,-1,2,1,0.17257689,1552162535,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,92,1,0.17257689,1552099169,Regular,e9f97557535ead4dcde08c9cb8d6a83c7a3d5b7bf04f2f89dac8784a213d0990
14e38a13f8b99c7cb2495fbca06dd8b627ddc449ee5041da1f634b51aa06fc55,-1,2,1,0.17640695,1552075434,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,44,1,0.17640695,1552006804,Regular,14e38a13f8b99c7cb2495fbca06dd8b627ddc449ee5041da1f634b51aa06fc55
04fefe2c78ad4d10a641df280f8396ef3fe339edeb737127c6aaeeaf25e4792b,-1,0,1,0.16920809,1551989466,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
