tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cafc20a8cefb2948f4d570384b855f180822dcf534d350c85e09908cb263c6cc,-1,2,1,0.20872906,1625579438,Regular,26c582896d591f12b05fb373f6660aae33802cd1043ffc58bf6e508961818ee0
26c582896d591f12b05fb373f6660aae33802cd1043ffc58bf6e508961818ee0,1,3,1,0.20872906,1625575363,Regular,cafc20a8cefb2948f4d570384b855f180822dcf534d350c85e09908cb263c6cc
d1c765bc401e835e0bac6ce6f5c9cb11e52baac9314eceb214b21d600bf18eac,-1,4,1,0.20364733,1625564083,Regular,036ed246a584141f00b6440bf7de4da72dd11cbb7961f4b3eb7e8e080c272783
036ed246a584141f00b6440bf7de4da72dd11cbb7961f4b3eb7e8e080c272783,1,0,1,0.20364733,1625496040,Regular,d1c765bc401e835e0bac6ce6f5c9cb11e52baac9314eceb214b21d600bf18eac
b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b,-1,6,1,0.209605,1625483849,Regular,50c8fb01e0edb91681494e2b6a3fc261b091711c7b54017d4cb00c4ce4776525
b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b,-1,19,1,0.10657878,1625483849,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,435,1,0.10657878,1625452546,Regular,b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b
50c8fb01e0edb91681494e2b6a3fc261b091711c7b54017d4cb00c4ce4776525,1,2,1,0.209605,1625449045,Regular,b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b
c05cf70a1efaf654222ed281c236867471ee435f38cfaa3fddc901a187f5d052,-1,2,1,0.10720721,1625429223,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
bd1e787a7a617ccb0debb1c5f3e142b4a74184e5857f6fe8af69204289b8a9b7,-1,1,1,0.21552123,1625428707,Regular,e64e5f2e11b6ba2518a7ba2ba577b762156d91eec508435bf8eaa7c3800bc83d
4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0,-1,20,1,0.20518683,1625416462,Regular,d46952acf5fa05044165fef1fecfeae58e84162024df61c34f57e2deb60266e5
4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0,-1,4,1,0.11240288,1625416462,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
d46952acf5fa05044165fef1fecfeae58e84162024df61c34f57e2deb60266e5,1,0,1,0.20518683,1625409570,Regular,4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0
e64e5f2e11b6ba2518a7ba2ba577b762156d91eec508435bf8eaa7c3800bc83d,1,2,1,0.21552123,1625373605,Regular,bd1e787a7a617ccb0debb1c5f3e142b4a74184e5857f6fe8af69204289b8a9b7
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,175,1,0.10720721,1625365833,Regular,c05cf70a1efaf654222ed281c236867471ee435f38cfaa3fddc901a187f5d052
2819bcbdcab7a903f64efdc21d6ab318765ef968a44b70bac0ce84a6e339891a,-1,0,1,0.20325774,1625350716,Regular,94607acff52bc08a979c63b2d98dfd40bc858d7971edb30574260f313ed2c586
94607acff52bc08a979c63b2d98dfd40bc858d7971edb30574260f313ed2c586,1,3,1,0.20325774,1625337321,Regular,2819bcbdcab7a903f64efdc21d6ab318765ef968a44b70bac0ce84a6e339891a
9a9b44d4a9f409ccdb69e83fb13b4ceb9dd947ecd7670302b93ad86cd1227f67,-1,10,1,0.21872785,1625326527,Regular,e7e470617ff11d1c546466c7fcbd79868f6c4c953d8b7069b1a5abcc2388fc9f
9a9b44d4a9f409ccdb69e83fb13b4ceb9dd947ecd7670302b93ad86cd1227f67,-1,17,1,0.21865756,1625326527,Regular,cea8251a4c18907bc70794ed3d7fa3b3a527adaae49680696b987bb6f014380f
e7e470617ff11d1c546466c7fcbd79868f6c4c953d8b7069b1a5abcc2388fc9f,1,3,1,0.21872785,1625301709,Regular,9a9b44d4a9f409ccdb69e83fb13b4ceb9dd947ecd7670302b93ad86cd1227f67
ee9b86ef7631b530eefead5f7d1bd33a5f88b8a83a01b9cd753a5a201c639c73,-1,5,1,0.21609946,1625300732,Regular,f4adbf69e9e800762ef874a43e53d45b190d5cd62a30ac35902841923ea8565b
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,110,1,0.11240288,1625279443,Regular,4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0
00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1,-1,21,1,0.20718498,1625266871,Regular,590dfdf381dec686c5117f71da61735df83861b7427af9ef5d336aa01cb6763b
00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1,-1,19,1,0.20316816,1625266871,Regular,2848b6659f4fdbc1f13bed2c265880c33b2fe75fd21f5426588dfd2b3111b115
2848b6659f4fdbc1f13bed2c265880c33b2fe75fd21f5426588dfd2b3111b115,1,2,1,0.20316816,1625261752,Regular,00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1
cea8251a4c18907bc70794ed3d7fa3b3a527adaae49680696b987bb6f014380f,1,0,1,0.21865756,1625225776,Regular,9a9b44d4a9f409ccdb69e83fb13b4ceb9dd947ecd7670302b93ad86cd1227f67
9e0d0fb5afbf834c21e1fcc127e6dce574645adf5df83025f12610ba4ad7722b,-1,3,1,0.15909116,1625211513,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,329,1,0.15909116,1625193074,Regular,9e0d0fb5afbf834c21e1fcc127e6dce574645adf5df83025f12610ba4ad7722b
590dfdf381dec686c5117f71da61735df83861b7427af9ef5d336aa01cb6763b,1,2,1,0.20718498,1625190019,Regular,00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1
91cc9ce67d61087fd392367de16583c35a5286eaf0653e78eb3ef3db902d2671,-1,0,1,0.21388936,1625178238,Regular,b523cb3b83ee3ea60600cf894994a5be069e76ee000b2ec44140f445e2697924
b523cb3b83ee3ea60600cf894994a5be069e76ee000b2ec44140f445e2697924,1,3,1,0.21388936,1625160917,Regular,91cc9ce67d61087fd392367de16583c35a5286eaf0653e78eb3ef3db902d2671
ff4a98b4af11fcf25fe284ecff08024e2c7c3c756412320e81e80ae141366e6f,-1,1,1,0.15244292,1625155191,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
f4adbf69e9e800762ef874a43e53d45b190d5cd62a30ac35902841923ea8565b,1,0,1,0.21609946,1625135715,Regular,ee9b86ef7631b530eefead5f7d1bd33a5f88b8a83a01b9cd753a5a201c639c73
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,32,1,0.21347951,1625122770,Regular,048d8bc04d5dd7f8ef8c6d55289757a0ac4a206eff46a0522e5a7a10b4df4f08
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,81,1,0.21996074,1625122770,Regular,bf14c4059d614cf4c19b658e82cdac29500d6e70930fae8c035edb8f8148303b
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,98,1,0.2235562,1625122770,Regular,818a1a6fe769a7cc8707e40c93c76b21a36d225aec5f27402164278b3fb10b05
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,22,1,0.15014357,1625122770,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,2,1,0.11303674,1625122770,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,57,1,0.20914057,1625122770,Regular,da043835e964176332d7e2e75be6a615acfc0ec8f1a707f317916f6253542010
da043835e964176332d7e2e75be6a615acfc0ec8f1a707f317916f6253542010,1,4,1,0.20914057,1625110633,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,131,1,0.15014357,1625106837,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
e59cdc41aade3a7c2809fcbc7c54efbfd5232c31598c5683378c8f8e4c2d8d2a,-1,1,1,0.17088813,1625087679,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
e59cdc41aade3a7c2809fcbc7c54efbfd5232c31598c5683378c8f8e4c2d8d2a,-1,2,1,0.22395468,1625087679,Regular,5d457d5340e168284c435ac788efb911a80aea18192d6875201ca91d8aca452e
5d457d5340e168284c435ac788efb911a80aea18192d6875201ca91d8aca452e,1,1,1,0.22395468,1625085425,Regular,e59cdc41aade3a7c2809fcbc7c54efbfd5232c31598c5683378c8f8e4c2d8d2a
bf14c4059d614cf4c19b658e82cdac29500d6e70930fae8c035edb8f8148303b,1,1,1,0.21996074,1625056683,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
c9fa7927fb50e7f33047054d82d04c1acd7f645b792163490abb8f7776a1d9f9,-1,0,1,0.20566343,1625029806,Regular,9bbd031b2c7bdbe22f0a099bc99de399574446668eb93f90faa31e453d136fd3
048d8bc04d5dd7f8ef8c6d55289757a0ac4a206eff46a0522e5a7a10b4df4f08,1,5,1,0.21347951,1625028037,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,196,1,0.15244292,1625020194,Regular,ff4a98b4af11fcf25fe284ecff08024e2c7c3c756412320e81e80ae141366e6f
d028e36f4b06897fbfbba6f66b7e57395bd455e0180dedac69a4cb2a57922eec,-1,3,1,0.16205529,1625004944,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
818a1a6fe769a7cc8707e40c93c76b21a36d225aec5f27402164278b3fb10b05,1,4,1,0.2235562,1624999135,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
46f800e3fddaae35280b5c841392ba478766f81874078033da0111d5a8f1b4cf,-1,6,1,0.22157086,1624988113,Regular,d35e302874517b02090b5eaeee61e0714cad4dac7d09a9df9039f19d7c7dd752
ed98d77561c51bc5c9bd8260aef29a661183ced06107b5b6c8f768286f041bed,-1,0,1,0.22677998,1624988113,Regular,7b07c28e467e8ad76c634eee70543d48309d7d765cc6a743d9ee5588e3656b24
66149e4cb13d87bc3a3bd01fc497a04789190241632708bd1c1054baf02debc0,-1,3,1,0.21210461,1624987607,Regular,78debc3b5c663128e9137dbec57ea57e788b3c24e0ffc7a56d3aca888f8dacd6
7b07c28e467e8ad76c634eee70543d48309d7d765cc6a743d9ee5588e3656b24,1,3,1,0.22677998,1624970348,Regular,ed98d77561c51bc5c9bd8260aef29a661183ced06107b5b6c8f768286f041bed
9bbd031b2c7bdbe22f0a099bc99de399574446668eb93f90faa31e453d136fd3,1,0,1,0.20566343,1624941502,Regular,c9fa7927fb50e7f33047054d82d04c1acd7f645b792163490abb8f7776a1d9f9
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,303,1,0.16205529,1624934083,Regular,d028e36f4b06897fbfbba6f66b7e57395bd455e0180dedac69a4cb2a57922eec
54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed,-1,3,1,0.21530387,1624928916,Regular,fc1d159731ae44159212848fae369cf670bc774d4c8c00dc056b9bcec7cc030b
74f2386c7fddb069e349314064a3bc61debcd83bbd0e6ea437e6bb49a888e1e1,-1,2,1,0.21137311,1624928916,Regular,f87bbc4621598c5799561fb5285f0d481867565159859265fa2f0df827abc7eb
74f2386c7fddb069e349314064a3bc61debcd83bbd0e6ea437e6bb49a888e1e1,-1,1,1,0.20079961,1624928916,Regular,08151bed7b466f7bc4eb2b62362769e6b875cdcedb54daa3c95f4577980c45b7
74f2386c7fddb069e349314064a3bc61debcd83bbd0e6ea437e6bb49a888e1e1,-1,0,1,0.22933589,1624928916,Regular,390058e5ec69d923b1c2f9a93f38a750247f00969f8e243a9f29142af2436585
78debc3b5c663128e9137dbec57ea57e788b3c24e0ffc7a56d3aca888f8dacd6,1,0,1,0.21210461,1624916430,Regular,66149e4cb13d87bc3a3bd01fc497a04789190241632708bd1c1054baf02debc0
fc1d159731ae44159212848fae369cf670bc774d4c8c00dc056b9bcec7cc030b,1,2,1,0.21530387,1624891138,Regular,54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed
f87bbc4621598c5799561fb5285f0d481867565159859265fa2f0df827abc7eb,1,1,1,0.21137311,1624865945,Regular,74f2386c7fddb069e349314064a3bc61debcd83bbd0e6ea437e6bb49a888e1e1
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,99,1,0.17088813,1624847708,Regular,e59cdc41aade3a7c2809fcbc7c54efbfd5232c31598c5683378c8f8e4c2d8d2a
b9813e07546a655c1ac8e6f09a7ce26db142e9d6b17caac12699ab82eda29818,-1,1,1,0.21317698,1624845949,Regular,1a0e891f5094560433f0a45ad425ebe4389dde4d24151a3261c8640724324219
b9813e07546a655c1ac8e6f09a7ce26db142e9d6b17caac12699ab82eda29818,-1,4,1,0.21914222,1624845949,Regular,b85c92dd5ce39ac03c2f394fdd02afc7c95361ba3d9114971caef9fb7acd02d5
b9813e07546a655c1ac8e6f09a7ce26db142e9d6b17caac12699ab82eda29818,-1,10,1,0.16686961,1624845949,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
b85c92dd5ce39ac03c2f394fdd02afc7c95361ba3d9114971caef9fb7acd02d5,1,1,1,0.21914222,1624840663,Regular,b9813e07546a655c1ac8e6f09a7ce26db142e9d6b17caac12699ab82eda29818
c51784ec98d88654d5c86d6420754b1c36f6afde82caa8357ff97661a5ffc348,-1,6,1,0.22451123,1624823140,Regular,ff5a02536b0bc71dd647ebbc9f77ed87528ce66c0322728b00b345dc2eeb9d47
ff5a02536b0bc71dd647ebbc9f77ed87528ce66c0322728b00b345dc2eeb9d47,1,6,1,0.22451123,1624815656,Regular,c51784ec98d88654d5c86d6420754b1c36f6afde82caa8357ff97661a5ffc348
390058e5ec69d923b1c2f9a93f38a750247f00969f8e243a9f29142af2436585,1,1,1,0.22933589,1624790544,Regular,74f2386c7fddb069e349314064a3bc61debcd83bbd0e6ea437e6bb49a888e1e1
c42fcfa9389adec61127aae8e980e4111ace3a0fe87111008ea143caff29f2a4,-1,3,1,0.22819398,1624765938,Regular,a070abaa1f2ecae05a01599655c877703bf753feca26c69e7ba07e18a083bef8
c42fcfa9389adec61127aae8e980e4111ace3a0fe87111008ea143caff29f2a4,-1,13,1,0.2132188,1624765938,Regular,622ecec587f886e3158aaa4b141ad63a19d1dc58b29689410f19ff010cfcd6b6
08151bed7b466f7bc4eb2b62362769e6b875cdcedb54daa3c95f4577980c45b7,1,4,1,0.20079961,1624765070,Regular,74f2386c7fddb069e349314064a3bc61debcd83bbd0e6ea437e6bb49a888e1e1
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,270,1,0.16686961,1624762425,Regular,b9813e07546a655c1ac8e6f09a7ce26db142e9d6b17caac12699ab82eda29818
8f7a5047ef5e0d65431ea4a2e018c0862fd369360e0ffb34002ad415b13a2815,-1,0,1,0.16220733,1624746556,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
a070abaa1f2ecae05a01599655c877703bf753feca26c69e7ba07e18a083bef8,1,2,1,0.22819398,1624743357,Regular,c42fcfa9389adec61127aae8e980e4111ace3a0fe87111008ea143caff29f2a4
d35e302874517b02090b5eaeee61e0714cad4dac7d09a9df9039f19d7c7dd752,1,2,1,0.22157086,1624718152,Regular,46f800e3fddaae35280b5c841392ba478766f81874078033da0111d5a8f1b4cf
622ecec587f886e3158aaa4b141ad63a19d1dc58b29689410f19ff010cfcd6b6,1,5,1,0.2132188,1624692941,Regular,c42fcfa9389adec61127aae8e980e4111ace3a0fe87111008ea143caff29f2a4
0663ba3abd72d88589bd28daefaad644988b5d5dd920b8a18a76008308aa8b94,-1,0,1,0.21378268,1624690346,Regular,65ccb5e9968b4e9480d75507812f78b5ee12a3420d45694dee9f302cebecd634
f66d9619d2ec6b0636049a4406cafb792e4f4e37c9d13843ca97030bacfa729c,-1,0,1,0.1674308,1624678222,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,93,1,0.16220733,1624674725,Regular,8f7a5047ef5e0d65431ea4a2e018c0862fd369360e0ffb34002ad415b13a2815
540a9d3340128e41e1e05d9cc574507a7abd5dc370b1a44d06c49f4c12673620,-1,12,1,0.21629946,1624674170,Regular,b4c2628354dd25f6176e9f47f79ab9a98d0951ed1a5ba4e2adcd25ca253c9f95
540a9d3340128e41e1e05d9cc574507a7abd5dc370b1a44d06c49f4c12673620,-1,0,1,0.2237818,1624674170,Regular,af4592ef906f71d50ac4be39d43d58b1237d557c1d4c62cf31ab75f45414d2d5
540a9d3340128e41e1e05d9cc574507a7abd5dc370b1a44d06c49f4c12673620,-1,4,1,0.21698431,1624674170,Regular,6ab255b81673671bf44926bdaf74115847463236e16ef3e7b5b1c2762b4a5851
9c31b50982214d3320d4fd8fda3a481187e2ce4015c29af259a085e32bbb9f3a,-1,0,1,0.2201324,1624669685,Regular,20fbaadcfad7d6de79aad636d69bfb9ae57926828d1ac61c22a0f8b5e5cc7ea7
65ccb5e9968b4e9480d75507812f78b5ee12a3420d45694dee9f302cebecd634,1,2,1,0.21378268,1624668210,Regular,0663ba3abd72d88589bd28daefaad644988b5d5dd920b8a18a76008308aa8b94
77164524eea1e691711748cb635502784330fedb5a2662387b73bb1d19107247,-1,0,1,0.21474257,1624656860,Regular,2587c2fff3a4726fd93885aaa75943f3db0962440c1567000bb126e72adc4272
b4c2628354dd25f6176e9f47f79ab9a98d0951ed1a5ba4e2adcd25ca253c9f95,1,0,1,0.21629946,1624642515,Regular,540a9d3340128e41e1e05d9cc574507a7abd5dc370b1a44d06c49f4c12673620
1a0e891f5094560433f0a45ad425ebe4389dde4d24151a3261c8640724324219,1,3,1,0.21317698,1624617421,Regular,b9813e07546a655c1ac8e6f09a7ce26db142e9d6b17caac12699ab82eda29818
2587c2fff3a4726fd93885aaa75943f3db0962440c1567000bb126e72adc4272,1,6,1,0.21474257,1624592576,Regular,77164524eea1e691711748cb635502784330fedb5a2662387b73bb1d19107247
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,29,1,0.1674308,1624588171,Regular,f66d9619d2ec6b0636049a4406cafb792e4f4e37c9d13843ca97030bacfa729c
af4592ef906f71d50ac4be39d43d58b1237d557c1d4c62cf31ab75f45414d2d5,1,2,1,0.2237818,1624566927,Regular,540a9d3340128e41e1e05d9cc574507a7abd5dc370b1a44d06c49f4c12673620
6ab255b81673671bf44926bdaf74115847463236e16ef3e7b5b1c2762b4a5851,1,5,1,0.21698431,1624541871,Regular,540a9d3340128e41e1e05d9cc574507a7abd5dc370b1a44d06c49f4c12673620
20fbaadcfad7d6de79aad636d69bfb9ae57926828d1ac61c22a0f8b5e5cc7ea7,1,2,1,0.2201324,1624516942,Regular,9c31b50982214d3320d4fd8fda3a481187e2ce4015c29af259a085e32bbb9f3a
54fda753ea16ee4251cb5cc35a0406c57b4f97aec29ecc75ad866a73c439b83f,-1,2,1,0.1420062,1624510529,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,160,1,0.1420062,1624501773,Regular,54fda753ea16ee4251cb5cc35a0406c57b4f97aec29ecc75ad866a73c439b83f
aa8c7e51e9eecb1afa91fa1fabb68827ebce47168302a9578b8f1d0f23d0053f,-1,7,1,0.22176366,1624498641,Regular,e96cf93b126d53fc3adb5007b68efd403c0bfe19a922216e6e44692128b75e09
c3ec3816a9dc4c863bd99abe1ce645d47c4ed4c900e3059e6d337a2e1dc10c21,-1,4,1,0.21338147,1624492916,Regular,d10b66523b0a9ae1af6c2cbbd9ba6312ea8356394f63e91c321cdb405bccc10c
e96cf93b126d53fc3adb5007b68efd403c0bfe19a922216e6e44692128b75e09,1,4,1,0.22176366,1624491537,Regular,aa8c7e51e9eecb1afa91fa1fabb68827ebce47168302a9578b8f1d0f23d0053f
76c9296fcc611a282942679d998dbf4c24d57073a1a3f571c521843336c03c89,-1,2,1,0.21064571,1624479952,Regular,573daad11d1a7600e934b65c48d993af755fe1a0921cdfb428c962bb25664b1b
94ed7d76b1cf519a2ca0f2b77f3a7ff394389ed61d83437f22cfd484fbcd736a,-1,1,1,0.13136534,1624473903,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
94ed7d76b1cf519a2ca0f2b77f3a7ff394389ed61d83437f22cfd484fbcd736a,-1,4,1,0.22360006,1624473903,Regular,fa942a3f30fab91058d6990e7bde7a0ddd399920f23e7168ae728a1fd0cc1f0e
fa942a3f30fab91058d6990e7bde7a0ddd399920f23e7168ae728a1fd0cc1f0e,1,0,1,0.22360006,1624462777,Regular,94ed7d76b1cf519a2ca0f2b77f3a7ff394389ed61d83437f22cfd484fbcd736a
d10b66523b0a9ae1af6c2cbbd9ba6312ea8356394f63e91c321cdb405bccc10c,1,4,1,0.21338147,1624434209,Regular,c3ec3816a9dc4c863bd99abe1ce645d47c4ed4c900e3059e6d337a2e1dc10c21
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,115,1,0.13136534,1624415670,Regular,94ed7d76b1cf519a2ca0f2b77f3a7ff394389ed61d83437f22cfd484fbcd736a
573daad11d1a7600e934b65c48d993af755fe1a0921cdfb428c962bb25664b1b,1,2,1,0.21064571,1624405186,Regular,76c9296fcc611a282942679d998dbf4c24d57073a1a3f571c521843336c03c89
feca0b0ce8f0a58fd94d7ec51f8cae8b3bf71a99163e96b37c7d619c1bdc6cbc,-1,2,1,0.21977292,1624381047,Regular,967b31e20d750fd99b025b7d9736b34aabb9d1e32b015d7abeb30f8395bb6307
feca0b0ce8f0a58fd94d7ec51f8cae8b3bf71a99163e96b37c7d619c1bdc6cbc,-1,3,1,0.20748626,1624381047,Regular,5e90523852e2a2f5ab736a2419d1dcbaf0f6b105f0583d5a21afdaa218bc7993
f0fc00b73ca9c6acd56c7981f2be0fceaa24e06e1d6cebb2a65fb9a74daaa9ad,-1,1,1,0.20173049,1624379846,Regular,5681bb6fffb019020583fbdcdabc98b3922a811f730f4bdda762541a7802ecb6
5e90523852e2a2f5ab736a2419d1dcbaf0f6b105f0583d5a21afdaa218bc7993,1,4,1,0.20748626,1624378373,Regular,feca0b0ce8f0a58fd94d7ec51f8cae8b3bf71a99163e96b37c7d619c1bdc6cbc
5681bb6fffb019020583fbdcdabc98b3922a811f730f4bdda762541a7802ecb6,1,3,1,0.20173049,1624347956,Regular,f0fc00b73ca9c6acd56c7981f2be0fceaa24e06e1d6cebb2a65fb9a74daaa9ad
cb270cdbfc50964830093baf67e8c9d41051cadc3a4c5e1efb0c9689a79c07bf,-1,3,1,0.13404087,1624333213,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
cb270cdbfc50964830093baf67e8c9d41051cadc3a4c5e1efb0c9689a79c07bf,-1,8,1,0.22099176,1624333213,Regular,92a2a28824d4cd5f7904511e963a75b20f70a45f6bf8a0b51722b98646453343
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,184,1,0.11303674,1624329267,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84,-1,24,1,0.20897092,1624328762,Regular,6fd47e9260db5ef735ff191d51bf96a4d5c62db02362b87b295de8d5aff173ee
a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84,-1,23,1,0.21264401,1624328762,Regular,29918e56c776532d2fc240c7334958fb8767d2028db68f65bbb8e417dd920d20
a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84,-1,18,1,0.20902399,1624328762,Regular,b8e8608a330a8e307bc5fb328ba23e6dfedd70577980fa731ada2783785644de
a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84,-1,12,1,0.20736442,1624328762,Regular,9bb123259e5a2c07a764afc97dacd12f82afa828fa79660dd2c9817c50980d55
a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84,-1,2,1,0.21110133,1624328762,Regular,7ac6cdf3bbb98e3a88baaf554f3037a681e2815f8e4f330a100ebf3304bb1bb8
29918e56c776532d2fc240c7334958fb8767d2028db68f65bbb8e417dd920d20,1,0,1,0.21264401,1624318825,Regular,a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84
4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05,-1,7,1,0.11149337,1624295436,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05,-1,21,1,0.20235603,1624295436,Regular,c8714438e1935daf3901ef445e64b1fab16f03513b4d73cf37e1d5859289e281
92a2a28824d4cd5f7904511e963a75b20f70a45f6bf8a0b51722b98646453343,1,2,1,0.22099176,1624286401,Regular,cb270cdbfc50964830093baf67e8c9d41051cadc3a4c5e1efb0c9689a79c07bf
2666918372b44a25116e0d74106da196cc94eaa9b7d6ba7829ec93c0b6450ded,-1,8,1,0.15949925,1624272538,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
967b31e20d750fd99b025b7d9736b34aabb9d1e32b015d7abeb30f8395bb6307,1,0,1,0.21977292,1624250474,Regular,feca0b0ce8f0a58fd94d7ec51f8cae8b3bf71a99163e96b37c7d619c1bdc6cbc
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,177,1,0.13404087,1624242584,Regular,cb270cdbfc50964830093baf67e8c9d41051cadc3a4c5e1efb0c9689a79c07bf
3800d6addb5b9520c0aa68673bc8106e545d6443f1b2a48bc2a8719dd244d429,-1,1,1,0.20885886,1624227872,Regular,887d9c24623a33fde8d088733f88d854f032cf00142e5929762ed1e90d8039dc
9a5848ac0e498afec0db6d5c9365dfdf12fa27d108c74cd9a68eba472a160fb4,-1,0,1,0.20111462,1624215599,Regular,6a870e640c960ddb3ca91f2145934104e5c6462a007128353106fa87ebb35e27
6fd47e9260db5ef735ff191d51bf96a4d5c62db02362b87b295de8d5aff173ee,1,0,1,0.20897092,1624210527,Regular,a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84
