tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,7,1,0.21411199,1526863774,Regular,cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,6,1,0.209156,1526863774,Regular,43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,5,1,0.21707102,1526863774,Regular,877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3
c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115,1,19,1,0.20393933,1526862764,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
52ac86693ab235ff16a833037aea07806db2a10aa3bead9415f9e4a87b9fed90,1,4,1,0.21757818,1526849552,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989,1,26,1,0.209156,1526836094,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
0cc77f79aa1561a587e5d76022ff538b621b8ad1218a56eed560ed836b3fc1f4,1,2,1,0.20831594,1526824497,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79,1,14,1,0.20461185,1526810749,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7,1,4,1,0.21278576,1526798346,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062,1,4,1,0.21613447,1526785543,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
55d4be4bb3bb4a6c3e6106a360fa1033ab2a0c231098907f14020262989ac144,1,7,1,0.22196203,1526772974,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3,1,7,1,0.21707102,1526759632,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688,-1,4,1,0.21178745,1526746836,Regular,e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8
7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688,-1,3,1,0.22276056,1526746836,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688,-1,2,1,0.20432695,1526746836,Regular,f9ae72fc98bc82d187b8b89d75a4977f8c5bfb3ed0f537923a9ebb659b7848ac
7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688,-1,1,1,0.21551839,1526746836,Regular,2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f
7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688,-1,0,1,0.21472252,1526746836,Regular,44e2c81fec237fb039e69e5c2fcd0b9881509e8377a58580c3c5fd30575373e2
cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a,1,10,1,0.21411199,1526746836,Regular,dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067
44e2c81fec237fb039e69e5c2fcd0b9881509e8377a58580c3c5fd30575373e2,1,2,1,0.21472252,1526734892,Regular,7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688
e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8,1,13,1,0.21178745,1526722182,Regular,7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688
2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f,1,18,1,0.21551839,1526709295,Regular,7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688
f9ae72fc98bc82d187b8b89d75a4977f8c5bfb3ed0f537923a9ebb659b7848ac,1,5,1,0.20432695,1526697427,Regular,7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,3,1,0.22276056,1526685629,Regular,7b053ca23bf2762f6f01347459126b0f167fe3e428942890f0c5ec2c9f4b0688
c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72,1,14,1,0.21415163,1526674250,Regular,e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6
e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6,-1,4,1,0.21305159,1526674250,Regular,0a4640f9841c85b515313c67ec68d11ea75de177e316e17305c8eb632d3a2133
e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6,-1,0,1,0.21201485,1526674250,Regular,b43112b55c64674c9de80a6447e039da86c9e15543b694f9df5740cb885d8298
e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6,-1,1,1,0.20183387,1526674250,Regular,37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367
e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6,-1,2,1,0.21462163,1526674250,Regular,5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619
e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6,-1,3,1,0.20888493,1526674250,Regular,81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982
e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6,-1,5,1,0.22281879,1526674250,Regular,7c42385814e49413227f8111bce7dc96668c871a66b81ba328162b7f14997f4d
e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6,-1,6,1,0.21415163,1526674250,Regular,c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72
e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6,-1,7,1,0.21557685,1526674250,Regular,58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108
e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6,-1,8,1,0.2066594,1526674250,Regular,2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701
2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701,1,2,1,0.2066594,1526661831,Regular,e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6
b43112b55c64674c9de80a6447e039da86c9e15543b694f9df5740cb885d8298,1,13,1,0.21201485,1526650136,Regular,e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6
58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108,1,10,1,0.21557685,1526637558,Regular,e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6
7c42385814e49413227f8111bce7dc96668c871a66b81ba328162b7f14997f4d,1,7,1,0.22281879,1526624393,Regular,e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6
81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982,1,16,1,0.20888493,1526611678,Regular,e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6
0a4640f9841c85b515313c67ec68d11ea75de177e316e17305c8eb632d3a2133,1,6,1,0.21305159,1526599911,Regular,e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6
37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367,1,6,1,0.20183387,1526588358,Regular,e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6
5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619,1,9,1,0.21462163,1526576488,Regular,e61049cbc0df95a19f3ae71a6387d15a20608d6dbbdac71a55dd6f46c40677e6
b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9,-1,0,1,0.20554566,1526568378,Regular,0af65ca1d29fd9c563d6769faa00ac67b2b89df75e2a4dc704586899c7b5fec7
b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9,-1,1,1,0.21222124,1526568378,Regular,cd802329e477ea2cd178eafe0e0d7f05e9d3c046c956d3cd57058cfc24b2d829
b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9,-1,2,1,0.20303707,1526568378,Regular,6ecfb6ba01331ccdf827fffb9aee05ab9b1d07ed7a48edc8f29ee6595c954689
b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9,-1,3,1,0.20748247,1526568378,Regular,104159c710f0c3e3dacbacae817f9fbae42408459c747bc031134655df7ab2b9
b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9,-1,4,1,0.20754017,1526568378,Regular,465eba6cfa004672dbfc3521ed3a79ea43c66f21f1b295d2ad99474bcbbbe522
b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9,-1,5,1,0.2020143,1526568378,Regular,8d299c654fad03f7afe04587fe86b5c22b40dbb6b1a62860ae8830286e128cf1
b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9,-1,6,1,0.20179486,1526568378,Regular,f2e1a3a3dd6ccf92b5dc98c4006c043807487c8da8db47d6af01c5ceb3ae171f
b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9,-1,7,1,0.22288717,1526568378,Regular,6ba4cc58e6719ab8a14684b0af20df2b1b7859b601f1474688be040f349591bd
0af65ca1d29fd9c563d6769faa00ac67b2b89df75e2a4dc704586899c7b5fec7,1,0,1,0.20554566,1526565393,Regular,b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9
6ecfb6ba01331ccdf827fffb9aee05ab9b1d07ed7a48edc8f29ee6595c954689,1,14,1,0.20303707,1526553259,Regular,b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9
8d299c654fad03f7afe04587fe86b5c22b40dbb6b1a62860ae8830286e128cf1,1,13,1,0.2020143,1526542711,Regular,b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9
465eba6cfa004672dbfc3521ed3a79ea43c66f21f1b295d2ad99474bcbbbe522,1,3,1,0.20754017,1526531483,Regular,b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9
6ba4cc58e6719ab8a14684b0af20df2b1b7859b601f1474688be040f349591bd,1,6,1,0.22288717,1526520680,Regular,b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9
104159c710f0c3e3dacbacae817f9fbae42408459c747bc031134655df7ab2b9,1,4,1,0.20748247,1526510992,Regular,b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9
f2e1a3a3dd6ccf92b5dc98c4006c043807487c8da8db47d6af01c5ceb3ae171f,1,5,1,0.20179486,1526499630,Regular,b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9
cd802329e477ea2cd178eafe0e0d7f05e9d3c046c956d3cd57058cfc24b2d829,1,3,1,0.21222124,1526488259,Regular,b23a28f20d3ede5099cefff255bdfeaf9626578fa20a3fdc43592385fa85cea9
59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f,-1,7,1,0.23979717,1526481921,Regular,09d8f6b0eb2c82504a0da1bec4b46354a09546a0802a80d7ec99ed07daa2e9e9
59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f,-1,0,1,0.21901497,1526481921,Regular,5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26
59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f,-1,1,1,0.23316841,1526481921,Regular,8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423
59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f,-1,2,1,0.20513047,1526481921,Regular,ac254efe266b8c8078487dafba523e3eeb49126de8ab592e134ebb67f97ae839
59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f,-1,3,1,0.20915919,1526481921,Regular,ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072
59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f,-1,4,1,0.21755485,1526481921,Regular,259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c
59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f,-1,5,1,0.22540114,1526481921,Regular,c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd
59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f,-1,6,1,0.21358297,1526481921,Regular,42f8196875787a632a8fdaf77fb2092d44e52566b67908bb255052b7cab948d4
ac254efe266b8c8078487dafba523e3eeb49126de8ab592e134ebb67f97ae839,1,15,1,0.20513047,1526477418,Regular,59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f
ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072,1,11,1,0.20915919,1526468075,Regular,59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f
c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd,1,16,1,0.22540114,1526457966,Regular,59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f
8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423,1,34,1,0.23316841,1526446115,Regular,59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f
259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c,1,4,1,0.21755485,1526435435,Regular,59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f
42f8196875787a632a8fdaf77fb2092d44e52566b67908bb255052b7cab948d4,1,10,1,0.21358297,1526424639,Regular,59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f
5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26,1,10,1,0.21901497,1526414025,Regular,59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f
09d8f6b0eb2c82504a0da1bec4b46354a09546a0802a80d7ec99ed07daa2e9e9,1,17,1,0.23979717,1526402990,Regular,59fa17e6e5a1eae2b9ab586231af5a13f7ad40358b2d594e6b9c7b7fa298d79f
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,10,1,0.24758823,1526399421,Regular,b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,0,1,0.20139871,1526399421,Regular,ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,1,1,0.22541297,1526399421,Regular,38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,2,1,0.23378207,1526399421,Regular,29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,3,1,0.21881341,1526399421,Regular,478c426329575573e8753e8996ac8c816b729670196688f71a4255c3a8192089
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,4,1,0.2308736,1526399421,Regular,653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,5,1,0.22623157,1526399421,Regular,2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,6,1,0.24284898,1526399421,Regular,02d9f7f6415240af113ca69e5e387a6928dc97e707e927650d0e82691b99fb26
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,7,1,0.21740311,1526399421,Regular,46cb8c18a9248a5a8b8f9827ef7af1760e8b76a23f3d1bed8a9814eae17bfd8f
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,8,1,0.2359072,1526399421,Regular,4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,9,1,0.23393014,1526399421,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777,-1,11,1,0.21789516,1526399421,Regular,5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e
5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e,1,4,1,0.21789516,1526392480,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
46cb8c18a9248a5a8b8f9827ef7af1760e8b76a23f3d1bed8a9814eae17bfd8f,1,30,1,0.21740311,1526381459,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00,1,8,1,0.22623157,1526370554,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
02d9f7f6415240af113ca69e5e387a6928dc97e707e927650d0e82691b99fb26,1,24,1,0.24284898,1526360008,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020,1,33,1,0.22541297,1526348950,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
478c426329575573e8753e8996ac8c816b729670196688f71a4255c3a8192089,1,14,1,0.21881341,1526337983,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,1,3,1,0.23393014,1526323572,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef,1,7,1,0.2308736,1526313179,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8,1,21,1,0.23378207,1526302148,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,1,9,1,0.24758823,1526291215,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,1,3,1,0.20139871,1526280564,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a,1,9,1,0.2359072,1526272303,Regular,730ba92a5ecdc6d13ffce218b942bf38b8aca78d5a5fcae86adc73daf215e777
fadd6df79064815ffa10711811ea4c5c95f394c050fa2934897cc9b3c9deff79,-1,2,1,0.25809595,1526265530,Regular,90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6
fadd6df79064815ffa10711811ea4c5c95f394c050fa2934897cc9b3c9deff79,-1,0,1,0.27485787,1526265530,Regular,ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da
fadd6df79064815ffa10711811ea4c5c95f394c050fa2934897cc9b3c9deff79,-1,1,1,0.2600206,1526265530,Regular,3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a
fadd6df79064815ffa10711811ea4c5c95f394c050fa2934897cc9b3c9deff79,-1,3,1,0.24620264,1526265530,Regular,d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,1,41,1,0.25809595,1526260749,Regular,fadd6df79064815ffa10711811ea4c5c95f394c050fa2934897cc9b3c9deff79
d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81,1,28,1,0.24620264,1526249839,Regular,fadd6df79064815ffa10711811ea4c5c95f394c050fa2934897cc9b3c9deff79
ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da,1,17,1,0.27485787,1526239617,Regular,fadd6df79064815ffa10711811ea4c5c95f394c050fa2934897cc9b3c9deff79
3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a,1,1,1,0.2600206,1526228260,Regular,fadd6df79064815ffa10711811ea4c5c95f394c050fa2934897cc9b3c9deff79
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,0,1,0.02496356,1526222460,Regular,8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,9,1,0.22463125,1526222460,Regular,628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,8,1,0.28195431,1526222460,Regular,4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,7,1,0.22405831,1526222460,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,6,1,0.26065315,1526222460,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,5,1,0.08330553,1526222460,Regular,6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,4,1,0.27977154,1526222460,Regular,def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,3,1,0.25542418,1526222460,Regular,3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,2,1,0.26398085,1526222460,Regular,af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc
6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36,-1,1,1,0.25626892,1526222460,Regular,4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee
def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa,1,33,1,0.27977154,1526217375,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,25,1,0.26398085,1526206680,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae,1,16,1,0.26065315,1526196824,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20,1,3,1,0.25542418,1526185644,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,37,1,0.25626892,1526175292,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64,1,28,1,0.28195431,1526163369,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5,1,37,1,0.22463125,1526153018,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,14,1,0.22405831,1526138456,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03,-1,0,1,0.21052171,1526125357,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03,-1,4,1,0.21227061,1526125357,Regular,0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50
6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03,1,0,1,0.08330553,1526125357,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03,-1,5,1,0.20996542,1526125357,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03,-1,2,1,0.2090447,1526125357,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03,-1,1,1,0.20585062,1526125357,Regular,83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21
6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03,-1,3,1,0.23673847,1526125357,Regular,c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66
