tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0516a9f331e85d92d0d9fe3d54b38a1a88f219d41a3bbbb8ea3ddded1305ea,1,6,1,1.0073012,1503551011,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
7c8bb5a29148268e3b31301754db5ce51fc25384581f5ff3b2724980020ea656,1,2,1,1.00608425,1503352744,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
8b6938861629af6e14c2dde1885eb2cf272dcbf8a8aae75e1ccfe70765ce5895,1,12,1,1.00859112,1503139200,Regular,fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91
fd67e7154cc4a70e8c1773de429551cc46040d51bea31cdc63249b5c840424fc,1,5,1,1.00881821,1502922050,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa,1,11,1,1.00647472,1502708783,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3,1,0,1,1.00960193,1502514347,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
8f989b37e9f6dc7ec21f0039f5d788f16ef404f21ab0e3ea873aa646ef8b8ce8,1,21,1,1.00741307,1502318786,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,250,1,1.01038306,1502315762,Regular,68c5c34bf2cba5f7647be0ac56daaf3ec398b712c520e820fdcb448844ba542c
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,99,1,1.00986,1502315628,Regular,6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,156,1,1.0127661,1502315628,Regular,573236f37d06ab8c47c326c32fcb9990e092a6b10dad9075a83ccfbd1f92f928
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,178,1,1.04682406,1502300822,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,185,1,1.015333,1502300822,Regular,fe3f8b0b8639587d8e24341d0541cf7f0d42ba568dc77e8b361a28b032ce741e
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,66,1,1.01704003,1502300822,Regular,c52eae06bc3eac4738cc582403a382ff76585a7701939b0967148414277afa17
49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11,-1,1,1,1.00912723,1502198141,Regular,b9d1f2d1da6980678e48c4ca7709c741020f151e8e8f0e026028e2cda4d625d2
b9d1f2d1da6980678e48c4ca7709c741020f151e8e8f0e026028e2cda4d625d2,1,21,1,1.00912723,1502146613,Regular,49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,159,1,1.01319402,1502058082,Regular,ffb321febb7b4f5a1c1b248d76494a5bf0832e952da1a971709f062dad748310
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,48,1,1.01190054,1502045232,Regular,459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,131,1,1.01408995,1502038426,Regular,71b67206452af0d9635565ad1df7e031ce31a313b1839c0ad27d5048aa7d23bb
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,279,1,1.00683133,1502001532,Regular,4efc443d2de87db40dc193741b5bb2f16300000c94cfce0a26f404c80718a60e
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,57,1,1.01467055,1502001532,Regular,b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,164,1,1.01983443,1502001532,Regular,4df836d4438a057b058c1eecb217138084b1891773a4517b34392aef6a6bb10b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,465,1,1.00559523,1502001532,Regular,c493b51380d578e49f7c8e9d8bbb249ef9001956e29146489fc5e8016fd0000d
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,429,1,1.00959421,1502000955,Regular,dbfe9699015b77768964a6e089b7d3561e30a651e4cfb4f82a1bf14715b76d07
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,134,1,1.0075595,1502000131,Regular,e586dc39e04ccbbe69405b21d31abe90d2e0ae4fd19eeded5e329cab5e732e02
3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e,-1,91,1,1.00771522,1502000131,Regular,3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,143,1,1.01168295,1502000131,Regular,ce02b68ec1c45bf3939fa5c2a7b8fd6b7eea7008190cc9298a9c359fcd2b1a03
459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0,1,32,1,1.01190054,1501975914,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,290,1,1.00785642,1501950112,Regular,f53a4113d52d5447849b883cf3fe86d72f4ad1f6985d6b57a6f00b59e4fd5897
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,442,1,1.00656909,1501950112,Regular,472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,334,1,1.00743333,1501950112,Regular,11098ad01d18e3565d5e800e772d5ca1b13c9e8851f72015bbf97c676720eec0
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,273,1,1.00808334,1501950112,Regular,2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,187,1,1.00893217,1501950112,Regular,b36d0056ad199d0247a32c31b672bfea4e1e52b0cc61d9d8f1eb09c3fc0fcc7a
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,156,1,1.00934024,1501950112,Regular,57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,40,1,1.01125276,1501950112,Regular,c4b56fbd4e8a113bf891fe05dd9ccaf4d0280f5dc9b664d3e5df9c7ef15e954d
fe845b2612c81951fbf9f4bdba27fc7babae403f4902ec7a97648df7804ef0f2,1,16,1,1.00576475,1501814444,Regular,1e75d5e1f53827c842dc594df6e05b8b90b382cd9dec2d6b8e1e48ca02bbbe3a
c493b51380d578e49f7c8e9d8bbb249ef9001956e29146489fc5e8016fd0000d,1,14,1,1.00559523,1501661502,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381,1,20,1,1.00808334,1501496541,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb,1,17,1,1.00656909,1501360712,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
c4b56fbd4e8a113bf891fe05dd9ccaf4d0280f5dc9b664d3e5df9c7ef15e954d,1,6,1,1.01125276,1501214568,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36,1,11,1,1.00934024,1501071689,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
f53a4113d52d5447849b883cf3fe86d72f4ad1f6985d6b57a6f00b59e4fd5897,1,2,1,1.00785642,1500930149,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
71b67206452af0d9635565ad1df7e031ce31a313b1839c0ad27d5048aa7d23bb,1,4,1,1.01408995,1500787694,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
11098ad01d18e3565d5e800e772d5ca1b13c9e8851f72015bbf97c676720eec0,1,12,1,1.00743333,1500630904,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
b36d0056ad199d0247a32c31b672bfea4e1e52b0cc61d9d8f1eb09c3fc0fcc7a,1,13,1,1.00893217,1500459926,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
e586dc39e04ccbbe69405b21d31abe90d2e0ae4fd19eeded5e329cab5e732e02,1,3,1,1.0075595,1500326122,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
face64caeb09bf8f783504aa354a8dd6b36d523980afb2e223ab6d3d77a31864,1,8,1,1.00829873,1500177578,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
e89f290e2b059a7c61b99da30298c01e1934c1bb09b92f07a6f17edfe124b3f5,1,1,1,1.00618537,1500064301,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
7a07f7652ff4cc86c2e69bdb19bf6ef13e228b9709499cc3a3530eb6be8bf596,1,5,1,1.01191631,1499939594,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
8274e38c6c298116bc7a029079fefbeb918a63525e98c8dc2247f8624696e5d2,1,15,1,1.00767634,1499824076,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
914bec63ae891822e4dcbb4326578ec56927792058c0a38fd7eecaffbde0bea9,1,5,1,1.0059959,1499700785,Regular,10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e
6ad881f5ebd31e7719bfe45c49c0da3b88dc4a941e9eccaad165b0807d99c25d,1,16,1,1.00912728,1499574162,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01,1,8,1,1.00771522,1499434150,Regular,3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,9,1,1.0054768,1499309201,Regular,79fdbeca8f15d23d80fc385ee5ef039d499aedee752816f1a438f162e9e007dc
1e5707ab33ed05dbcf9e9308a6245e6c04cdd5eec5e5ff02f3e73bb90f199543,1,9,1,1.00691889,1499178783,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
3e7d688d5eae0c1509e83fa86fb7cec6993b42add2c20bd0e4804b8aeca020e7,1,7,1,1.00694331,1499072719,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
cf7c6bf2097f0a718555255ed4b7f3bbe8879a51f0f74e634471114fce8cc969,1,13,1,1.00692241,1498959046,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1,1,27,1,1.00723527,1498838119,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
86eadb78843a5836501d04ea9a54f5d7ad761b1bf4886cb7c374cbd5c1cfccfd,1,4,1,1.00821114,1498738223,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
83c59a30a8f018e1ec58850fb33deb5f870baa4141b94aa518e46d4c30072d6a,1,15,1,1.01706996,1498604928,Regular,5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41
dbfe9699015b77768964a6e089b7d3561e30a651e4cfb4f82a1bf14715b76d07,1,1,1,1.00959421,1498495252,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548,1,35,1,1.01528908,1498390743,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
f2c861cdfab6b8a2bf503e7092d46a8642cfb0ba66c940857bb186a9bae4f6b7,1,7,1,1.01006883,1498304452,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
bfce9c95230a8fb3c576f9f0495d0a8f9e760a8dd67e3626b3163288a055296b,1,4,1,1.00770615,1498263647,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,11,1,1.04682406,1498233084,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
573236f37d06ab8c47c326c32fcb9990e092a6b10dad9075a83ccfbd1f92f928,1,4,1,1.0127661,1498192257,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
fe3f8b0b8639587d8e24341d0541cf7f0d42ba568dc77e8b361a28b032ce741e,1,15,1,1.015333,1498150647,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
6f560559fed2ac8816bf579e4fc81d3afe96104bb498cc38fdb96f58065b9cff,1,9,1,1.0153857,1498089663,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff,1,15,1,1.00531416,1498044816,Regular,832e1468342dd3f0a57776f402e470d205caa65057f59e5b4dd90ac2cbb987fa
f76238f6bd3462935f92943a08c147e639f2a90547e963731f410f2711764599,1,6,1,1.01171058,1497994799,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
94882a1a88746ab36bdac6eb2ba5459d70cfd4b62c233c8afe1585860b21be82,1,4,1,1.00550153,1497945081,Regular,aab44b7bf2c4cd40eae26a569a08cf34bc8f27b3938c1049d00582d2ed04ea77
4df836d4438a057b058c1eecb217138084b1891773a4517b34392aef6a6bb10b,1,21,1,1.01983443,1497899241,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f,1,15,1,1.00865508,1497832744,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
c52eae06bc3eac4738cc582403a382ff76585a7701939b0967148414277afa17,1,7,1,1.01704003,1497768940,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f,1,24,1,1.00986,1497706217,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
47e2b04f228c888b109a0ecc23f79762f8d14348b6cb0cb892a121a638d4845d,1,6,1,1.00581546,1497637157,Regular,cd88daf83aa29ea263a0d063cdbd71c405c70038afe7d2762151314da1651df0
0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97,1,26,1,1.01257297,1497552990,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
6fa5fbfa56577360bb83c3480c3416d439c6e6e87d9e0a4c09349eaa64d2f09b,1,15,1,1.0113869,1497477341,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a,1,33,1,1.01467055,1497384706,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052,1,5,1,1.0110061,1497300029,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
ce02b68ec1c45bf3939fa5c2a7b8fd6b7eea7008190cc9298a9c359fcd2b1a03,1,4,1,1.01168295,1497201039,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc,1,7,1,1.00968465,1497137268,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
4582773479fd6e591b37274e7bc2541ad91eab89a5838d3c8a5dbb45764379fd,1,4,1,1.00664969,1497036368,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362,1,8,1,1.03462301,1496950972,Regular,d374998dab68fc653cdb5b28329acff8b34b8832199951d765f18a39794456d6
f101a94402f72e3e21350771e40139cb2413b8386cd1921029932f9934596c76,1,17,1,1.01467249,1496864302,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
41785df40baf30893b7eb15c62ea2f14a59a9f45e8a2126fd8114188f418aca4,1,6,1,1.00579762,1496797396,Regular,3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe
df090213779e665fdcc9a8b7e50ecee68f231081feec1ef2150c01431ed983d1,1,13,1,1.00756041,1496698269,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec,1,9,1,1.01195027,1496632355,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
f20e2a5acd64f21bf2e4271d5aa97e9bd36f39e555f4a6585ea3180f2f7672f9,1,10,1,1.00633269,1496536217,Regular,7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71
c23c2b20f9712d3f0e527c7c79b62807a6ea82c7846fbcb93db2b6ddba32f46b,1,14,1,1.01259744,1496445924,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
9800157c8597ea4acdff52f030e189d3f212a532c4d1f63d58391ea77b3e00c5,1,0,1,1.00871032,1496359175,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
311c007cd57778cbaf5fe241e57cd1b445e556b271723037f18b21139b31caeb,1,13,1,1.01301261,1496287390,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac,1,0,1,1.00975544,1496194772,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
68c5c34bf2cba5f7647be0ac56daaf3ec398b712c520e820fdcb448844ba542c,1,10,1,1.01038306,1496112218,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
645f0d32ec040886a641276155bea5e04b429188244d16cc57982218b5d4e7ec,1,21,1,1.0211779,1496023640,Regular,4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a
49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52,1,3,1,1.01095405,1495953072,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
c63c860b9b8875c7d5a6c85a3b443beb44a19c8ac88daffbc902b3fc3ebf4df5,1,21,1,1.01056334,1495880573,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
93ff7b07c4742b7808c3beecb3e70ff0e665d09ca97aae051e0f1a29617df0d2,1,20,1,1.00896665,1495807672,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
793508d8013a01d56091798fa52a3777afb6fa63eb55f8707f3e19ed76719c87,1,7,1,1.00976043,1495715751,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
df4ca68754b8d2845b61f1d6f23d68949381dc773d3cd5543b964aa3c7edbbda,1,15,1,1.00970084,1495651397,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
2ee18c5edd7a00ebd4b70ba2adb6d9651beefc2fd73154f1810b7538c46422a6,1,4,1,1.00937068,1495312056,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
a11146f79ccde69307c4338fdfdde741d637d9767f492d33e4b1cf26f0aecddc,1,10,1,1.01281731,1495240697,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
a87b5b9303d0f8b629096f25dd43e4d032cccd60bb61e1c447b458654e5dc274,1,8,1,1.01417009,1495124347,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
8c374f7857cf178330ac47cbcbdceecbe1a8ef37bcb807dc164909abc5450ec8,1,13,1,1.01212209,1495044996,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
476258f8f2092116a27dd154426eb82b764b459cbd33cfdcbcebbc07550b0849,1,12,1,1.00571195,1494964383,Regular,8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f
0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e,1,6,1,1.01015587,1494887390,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
a7b097fe419c1edd3c5d95680d614565ca19cad48fce93d626da269ae6c003d6,1,8,1,1.00974477,1494798245,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
65334446de67013fc665561fae6ce32b20921bde5a24c3fee9a94dcdedd36b7e,1,20,1,1.00808705,1494718167,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
ffb321febb7b4f5a1c1b248d76494a5bf0832e952da1a971709f062dad748310,1,5,1,1.01319402,1494629699,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
d2e2b916fa1a4a9181f48faf6ee63a825c2ce525f1e23c4a8d8f74188db5f762,1,7,1,1.01258969,1494564254,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4,1,2,1,1.01511622,1494476455,Regular,7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353
c6a01fde139918cb78e071e9917a9f5d25050725a638a39ec2b0eab4aa650895,1,10,1,1.00677013,1494403145,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
7af5d5edb4eb2822abe5057198827e26d30146855e09381188a5554dc8925a96,1,10,1,1.00601564,1494310623,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
26209591da6047e052864c85ad3027caaa668759c74571954f8062e740599ff4,1,14,1,1.01070835,1494216669,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,4,1,1.02124314,1494127777,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
c8ad7c2f8ed5003c1a84c1f800771a6c2402dbdb98c9658b6ad407d129d6727d,1,20,1,1.00800897,1494069428,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
640d1b5349f56de4bbc924482df149ad06c6b14fec5448fe6b20925c4dd7e43e,1,3,1,1.0108166,1493988649,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3,1,7,1,1.00997909,1493898357,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
39829fc131447a53dc101a44f207f580068c7c8820b585ae23e335efb93fffb9,1,2,1,1.00915909,1493814140,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
4f7216953302a47d4e3042cf70163f48fad0f77774716ab3992fe113767b5ef3,1,5,1,1.00858904,1493731626,Regular,fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91
82ae464ed268874c4b6af10b2cc851eae30ffb4998c4651f5af650373a95c5e6,1,2,1,1.00637299,1493665268,Regular,f99d873cb2c62f5046a8f1970fe769e5c67bb17f2264eb40a68c2a6fe76de86e
fd73319b85624dccbf7d33d765a45f97e3fccba16fe53de4264b5542cc2c6661,1,8,1,1.01454528,1493558453,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
8c0fc638316a5c2add2fd984f4cefffe5b63d6468b402cb2af1ba2ae21c79598,1,14,1,1.0127182,1493504763,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
04676ed465e07aae1d0bd219875fae5b8dcb88993e279ce73c71910386004d3a,1,0,1,1.01108269,1493352567,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
4efc443d2de87db40dc193741b5bb2f16300000c94cfce0a26f404c80718a60e,1,3,1,1.00683133,1493258650,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8,1,11,1,1.00746948,1493169590,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
