tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c910da6a75f74a58fbb3867944c153560e1dc035e575823995861a9e5887431e,-1,1,1,68.01206915,1612702823,Regular,24f59be7d54ef7bc9998b1aa905bee6c489836de795210b1a58c953a76bdf5d7
75fcfb5026e5c16e785a18c958b62a524e79d09e4acc3caec54a799b645bdd12,1,0,1,330.1110142,1612642669,Regular,7601985efe7e40098ea9c668883b3939b31374123353b26681cce0958661376f
24f59be7d54ef7bc9998b1aa905bee6c489836de795210b1a58c953a76bdf5d7,1,0,1,68.01206915,1612631139,Regular,c910da6a75f74a58fbb3867944c153560e1dc035e575823995861a9e5887431e
18067286418cb2ad827704002ddcb6b70e68ca665813cffee894f4d014943ddb,-1,0,1,477.38687253,1612104359,Regular,0f3023a679a1f4985a092f4859839a527dfcf4415b0b2a7f3cfd704420bd5898
7b530b82b5229b9a7ac1e12a3db0627f5445c49bf58bdf9db71e1c42f89d0b88,-1,0,1,740.71904923,1612083492,Regular,925508031d6f85b75988558eda9e5b7aca35560a40f57eac564306295dd1eabe
925508031d6f85b75988558eda9e5b7aca35560a40f57eac564306295dd1eabe,1,1,1,740.71904923,1611996180,Regular,7b530b82b5229b9a7ac1e12a3db0627f5445c49bf58bdf9db71e1c42f89d0b88
58fdcabafd05e6a34fa99d3f55f5cf84f184568ee103bc8411633d392b223c7f,-1,0,1,122.80045592,1611957071,Regular,cceacc6a8d49f3b8a360db74256633496961c7fbaf24ebe059de061ba1afcc07
0f3023a679a1f4985a092f4859839a527dfcf4415b0b2a7f3cfd704420bd5898,1,1,1,477.38687253,1611936543,Regular,18067286418cb2ad827704002ddcb6b70e68ca665813cffee894f4d014943ddb
4b2998841a27306d013dfedbfed31eb7ac3b33441bb3bac7663b30e54b1cdde5,-1,0,1,1633.28746177,1611825382,Regular,43cefca1337ca522d5e541ec75cd97a46cd1dcede6492ba5894bbc84c19dc664
cceacc6a8d49f3b8a360db74256633496961c7fbaf24ebe059de061ba1afcc07,1,1,1,122.80045592,1611819324,Regular,58fdcabafd05e6a34fa99d3f55f5cf84f184568ee103bc8411633d392b223c7f
144ab0208904682ef72283e36ed20cd6da249b597bba8877614f4535e6b057a4,1,1,1,104.08,1611814616,Regular,7d12385c97042fb4820dad5a7d217f5d759508a656a9e2a761e90c26cff05dbd
43cefca1337ca522d5e541ec75cd97a46cd1dcede6492ba5894bbc84c19dc664,1,0,1,1633.28746177,1611754984,Regular,4b2998841a27306d013dfedbfed31eb7ac3b33441bb3bac7663b30e54b1cdde5
c821c0c2d993bbe8edf226a6a77d403e81a54fd42e3f25fa1e49af8d5a5a33bf,-1,0,1,201.49045592,1611604121,Regular,fc307106e143f03b1cfc3a3c0ec72ce03d705675a0ce15c479f4356a28215458
9a806d90162806f28fd37c8367709142737b6d6c16e6af21672d699046fb1b8e,-1,0,1,372.49851124,1611586099,Regular,42c57b6f451384497eed8997fd8fd05a4af3041dc42e20ff8fa444c0001fdac1
42c57b6f451384497eed8997fd8fd05a4af3041dc42e20ff8fa444c0001fdac1,1,0,1,372.49851124,1611317887,Regular,9a806d90162806f28fd37c8367709142737b6d6c16e6af21672d699046fb1b8e
fc307106e143f03b1cfc3a3c0ec72ce03d705675a0ce15c479f4356a28215458,1,0,1,201.49045592,1611169846,Regular,c821c0c2d993bbe8edf226a6a77d403e81a54fd42e3f25fa1e49af8d5a5a33bf
06742f67cf155e0569536609721f4d61cd02da3fdd4b4b68e07e34273e21d89b,-1,5,1,15.58174763,1610992116,Regular,cf2364c2da26c3c3fb652b6e9527ffa50595e684f3568ad485e32a5541491cdf
cf2364c2da26c3c3fb652b6e9527ffa50595e684f3568ad485e32a5541491cdf,1,0,1,15.58174763,1610925397,Regular,06742f67cf155e0569536609721f4d61cd02da3fdd4b4b68e07e34273e21d89b
9305b4a01daf4fed1ae2b11dfb194859250654d6960cea6fbb428f5efbb49627,-1,0,1,1357.18,1610540346,Regular,fceebc848120fc326cd7924be67b121c1908799f47f6a5c9fcf8c5f89ded10fd
fceebc848120fc326cd7924be67b121c1908799f47f6a5c9fcf8c5f89ded10fd,1,1,1,1357.18,1610388448,Regular,9305b4a01daf4fed1ae2b11dfb194859250654d6960cea6fbb428f5efbb49627
980ae45a4df4dd7fe8252ed19a74ea3747eeb95115b4a82fdc5ba6d9049baae6,-1,9,1,13.13692353,1610202401,Regular,2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2
2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2,1,0,1,13.13692353,1610144494,Regular,980ae45a4df4dd7fe8252ed19a74ea3747eeb95115b4a82fdc5ba6d9049baae6
e4fb87ab7bc444255f72f87150349b5600e28310a5525630c58c6fa3dbdda66e,1,0,1,107.70503298,1610103305,Regular,78026523229b098de5beda158b70f61924df7fd22d7c14311e4e3ca943a1af0c
d90292fefc04037eb834556485bd8893bddbfa9946d731b728009c26b8e87001,-1,0,1,135.22164428,1610102264,Regular,9be6326aac5246b069f10a4e611f7cdc89402c87c8d9cc264abcdf1b3f556b93
082204f4dca77b802ba6f3dd5801b72565c1d3517bb784690fcf0377bbb278bd,-1,0,1,736.19442152,1610004003,Regular,108b272d5b61378c4d33c3ded96ed7d2d8b00b4d185e23b32f4d2cf7bb32b49b
dd42f1ac35f8f50b8282971b56d1d165d5a0ad9445a85d17aa5f7336daf21591,-1,0,1,261.74421602,1609916804,Regular,a3756df28935419cc08a14146fca83bd17ae5a73e1abdaf93830e8d0d21cc0ef
108b272d5b61378c4d33c3ded96ed7d2d8b00b4d185e23b32f4d2cf7bb32b49b,1,1,1,736.19442152,1609907957,Regular,082204f4dca77b802ba6f3dd5801b72565c1d3517bb784690fcf0377bbb278bd
9be6326aac5246b069f10a4e611f7cdc89402c87c8d9cc264abcdf1b3f556b93,1,0,1,135.22164428,1609893731,Regular,d90292fefc04037eb834556485bd8893bddbfa9946d731b728009c26b8e87001
d6f1c75555f91408c069c7461c52893fac542ae9556b3322d5052105b3d2d552,-1,0,1,9239.6295376,1609858861,Regular,100d8492f146a86ef52e13c000e38e732d7993d53102f91bb61e92f052d04bb7
100d8492f146a86ef52e13c000e38e732d7993d53102f91bb61e92f052d04bb7,1,0,1,9239.6295376,1609785912,Regular,d6f1c75555f91408c069c7461c52893fac542ae9556b3322d5052105b3d2d552
a3756df28935419cc08a14146fca83bd17ae5a73e1abdaf93830e8d0d21cc0ef,1,1,1,261.74421602,1609758200,Regular,dd42f1ac35f8f50b8282971b56d1d165d5a0ad9445a85d17aa5f7336daf21591
73ee131b1f662b59e3f6860e073686df22568a62b7afed4628bd8c220d27c6eb,-1,0,1,379.1809591,1609564003,Regular,72140e81825049e854a7786ff67870d17d30a396ceecf679360b9200386a68dc
73ee131b1f662b59e3f6860e073686df22568a62b7afed4628bd8c220d27c6eb,-1,3,1,381.62823014,1609564003,Regular,81742d91a29631c8758c0b3e1b7fad43366e78507291ab6881718e86823f23ff
81742d91a29631c8758c0b3e1b7fad43366e78507291ab6881718e86823f23ff,1,0,1,381.62823014,1609389135,Regular,73ee131b1f662b59e3f6860e073686df22568a62b7afed4628bd8c220d27c6eb
5b1ec4b6372020b0c60c32c891b9a584160ca6bff9bb79454e6dcdffd8a95d3a,-1,0,1,1659.95109058,1609371159,Regular,7a66f934946bcf31159c57837fb73ee8b50ac57562cf9f17e07cdf14d19ee73f
72140e81825049e854a7786ff67870d17d30a396ceecf679360b9200386a68dc,1,1,1,379.1809591,1609370175,Regular,73ee131b1f662b59e3f6860e073686df22568a62b7afed4628bd8c220d27c6eb
7a66f934946bcf31159c57837fb73ee8b50ac57562cf9f17e07cdf14d19ee73f,1,1,1,1659.95109058,1609309432,Regular,5b1ec4b6372020b0c60c32c891b9a584160ca6bff9bb79454e6dcdffd8a95d3a
ff0d85ac51e6c93ad803cd351a230adce419a2e68d191a428870b1dddfdd4c5c,-1,0,1,1680.87,1608599653,Regular,8ee777fb2d24edbc722d7965fc8f94530836f52e1b6e7e6afc3193c850af907d
8ee777fb2d24edbc722d7965fc8f94530836f52e1b6e7e6afc3193c850af907d,1,0,1,1680.87,1608504467,Regular,ff0d85ac51e6c93ad803cd351a230adce419a2e68d191a428870b1dddfdd4c5c
4e1d9b751d0cf2a2924f5e4d1a6a6462beb95761be406ded7cf9271c5373cb85,-1,0,1,176.26636599,1608284476,Regular,962d641960d5ce3c6b1c0231fd230f0912d8639746cb1c10098522fd31263e26
ead79beb8578692fe76f78258b08f8679af1c4131456eb920f69043f21813ec4,-1,0,1,632.07462397,1608255843,Regular,4393c4fcbba182415c33bef168bc74324cee5c212a1b3449023833dc1bdbda68
df0d13d8402c4c0540dcab7c95ae4662ea473d86e170819fe67441587a2c912c,-1,0,1,738.8538,1608246875,Regular,b8dd1047fa7b864bc369adbe9dcca7fb2315dd2afcea4d3ac1f5fd2420d7eed4
b8dd1047fa7b864bc369adbe9dcca7fb2315dd2afcea4d3ac1f5fd2420d7eed4,1,1,1,738.8538,1608135410,Regular,df0d13d8402c4c0540dcab7c95ae4662ea473d86e170819fe67441587a2c912c
4393c4fcbba182415c33bef168bc74324cee5c212a1b3449023833dc1bdbda68,1,1,1,632.07462397,1608134989,Regular,ead79beb8578692fe76f78258b08f8679af1c4131456eb920f69043f21813ec4
962d641960d5ce3c6b1c0231fd230f0912d8639746cb1c10098522fd31263e26,1,0,1,176.26636599,1608081603,Regular,4e1d9b751d0cf2a2924f5e4d1a6a6462beb95761be406ded7cf9271c5373cb85
43f6dea03955d175b4e11687ff00da43cd420582b419dc0088fda6ecff56eb1d,-1,0,1,2025.7686,1607989495,Regular,62ea6e33c9bd0a5755cf4e12ce3bab64003e3afcc17d89f4e429edcea0c2f076
454c9ead82bdd8b0bcd0a3ad83f760ae755421b53e4132bf03a1ed4e5cad70e1,-1,0,1,2071.94,1607954035,Regular,7075b48104ee382d8d5f55d6deb5dd9f400b567f38b10415eac6018f1a9115ed
62ea6e33c9bd0a5755cf4e12ce3bab64003e3afcc17d89f4e429edcea0c2f076,1,0,1,2025.7686,1607902823,Regular,43f6dea03955d175b4e11687ff00da43cd420582b419dc0088fda6ecff56eb1d
7075b48104ee382d8d5f55d6deb5dd9f400b567f38b10415eac6018f1a9115ed,1,1,1,2071.94,1607882507,Regular,454c9ead82bdd8b0bcd0a3ad83f760ae755421b53e4132bf03a1ed4e5cad70e1
0bef04aa30516c2e923b3e62929d05874983c9e81c47e2f73d718ce7d17ee2eb,-1,0,1,1423.5169,1607759973,Regular,327a8527decb37b94708629b4de3ccce99b086fd5aa98f049bb9d780f6c07686
327a8527decb37b94708629b4de3ccce99b086fd5aa98f049bb9d780f6c07686,1,1,1,1423.5169,1607652660,Regular,0bef04aa30516c2e923b3e62929d05874983c9e81c47e2f73d718ce7d17ee2eb
927fc5093316d509d8082d19db570f16cae5188bfb3cc6b396f7d13c09f35fac,-1,0,1,274.81734922,1607582421,Regular,6060c8334210f71d2b7ac4730d1543854647fa4dcbd44b32aef41f46e5ab1cd8
245edd7ed29ecb0346580ca8419d8aab86136683b234428a11b5758590e882b3,-1,0,1,394.34028529,1607558910,Regular,fced8376281a4807bbe8dc8086dbe2572b96a24bc68977ca7a7e3fe663b6a657
6060c8334210f71d2b7ac4730d1543854647fa4dcbd44b32aef41f46e5ab1cd8,1,0,1,274.81734922,1607473074,Regular,927fc5093316d509d8082d19db570f16cae5188bfb3cc6b396f7d13c09f35fac
fced8376281a4807bbe8dc8086dbe2572b96a24bc68977ca7a7e3fe663b6a657,1,1,1,394.34028529,1607473074,Regular,245edd7ed29ecb0346580ca8419d8aab86136683b234428a11b5758590e882b3
a65bb4d8daaa4c4b70513f3f70a0ac3080a0ed551bf3bb916208df997c2e5cd6,-1,0,1,142.10519493,1607094159,Regular,5128e2e61bec3196785161d6a1f253db8e99251b876a23e4ba23d053e978078e
67493b9e81a4a00ecf66063aea1294f60b05af95ad7865490d55fcfd98970cb2,-1,5,1,69.16716301,1607041948,Regular,5fcabcd8de386eaae0a305ccaed21e4c01deef886904904ffe091d21cc99aff8
67493b9e81a4a00ecf66063aea1294f60b05af95ad7865490d55fcfd98970cb2,-1,1,1,55.77643808,1607041948,Regular,b04aeebb9a9fb607c63fc69cf8d03ff30262d1b960331cfa0663ea6b2f7a8320
925899f41beaaed78fe5f872d2478fc68ba9cb75e68125a2002b954220635281,-1,8,1,16.94542002,1607041779,Regular,84697739ab7ce99a8b677843665d03b7bb71158650e48a1aa9f022a1351f7a38
925899f41beaaed78fe5f872d2478fc68ba9cb75e68125a2002b954220635281,-1,2,1,80.40818926,1607041779,Regular,7eae5dea0080cf947935341090c412805dd4c3e2bbbb9ac9775472896c6a5011
8d90539d00fd8b61bd3e2422341d80a6cf4076ee0efebbd37e7939446101064b,-1,1,1,58.4724303,1607039990,Regular,4f7d761581f25bb2928862c38d112614e4573b4a06de2011deb8584f95978290
5aaf57c1f2a646bc4be191e9826e48ae06f3f2d197141ffe6bc8d194fe69a0c7,1,1,1,114.09217199,1606980306,Regular,8502c3022e3245a125a406dd0f56d1e9ea774b5b3ec2f21bff14a75cd1232968
5fcabcd8de386eaae0a305ccaed21e4c01deef886904904ffe091d21cc99aff8,1,1,1,69.16716301,1606955772,Regular,67493b9e81a4a00ecf66063aea1294f60b05af95ad7865490d55fcfd98970cb2
84697739ab7ce99a8b677843665d03b7bb71158650e48a1aa9f022a1351f7a38,1,1,1,16.94542002,1606955225,Regular,925899f41beaaed78fe5f872d2478fc68ba9cb75e68125a2002b954220635281
b04aeebb9a9fb607c63fc69cf8d03ff30262d1b960331cfa0663ea6b2f7a8320,1,1,1,55.77643808,1606955225,Regular,67493b9e81a4a00ecf66063aea1294f60b05af95ad7865490d55fcfd98970cb2
7eae5dea0080cf947935341090c412805dd4c3e2bbbb9ac9775472896c6a5011,1,1,1,80.40818926,1606955088,Regular,925899f41beaaed78fe5f872d2478fc68ba9cb75e68125a2002b954220635281
4f7d761581f25bb2928862c38d112614e4573b4a06de2011deb8584f95978290,1,0,1,58.4724303,1606954221,Regular,8d90539d00fd8b61bd3e2422341d80a6cf4076ee0efebbd37e7939446101064b
5128e2e61bec3196785161d6a1f253db8e99251b876a23e4ba23d053e978078e,1,1,1,142.10519493,1606954221,Regular,a65bb4d8daaa4c4b70513f3f70a0ac3080a0ed551bf3bb916208df997c2e5cd6
f4184e73ac85be32b215051337866dd0f5396d85697a08c2bb92ddfb1e55234b,-1,4,1,56.53220746,1606362063,Regular,829ebd1c5745209ce14e90222fb031bffde14bcec363346af77b1315e684c57d
19bc4267555f239f323f76df8b1ed7a5dd1ff8a484b0cff516242848706882d5,-1,0,1,179.4012,1606282640,Regular,f00c6b5f75739750153d47c21ce2f591fb45663204552a4341c851a84d09d8b8
829ebd1c5745209ce14e90222fb031bffde14bcec363346af77b1315e684c57d,1,1,1,56.53220746,1606282640,Regular,f4184e73ac85be32b215051337866dd0f5396d85697a08c2bb92ddfb1e55234b
f00c6b5f75739750153d47c21ce2f591fb45663204552a4341c851a84d09d8b8,1,1,1,179.4012,1606214173,Regular,19bc4267555f239f323f76df8b1ed7a5dd1ff8a484b0cff516242848706882d5
98648ba951b4e37eebca3e49d08db9481be4c7cdad79a5d00b6a31832fb4b8f6,-1,0,1,1180.98,1606151520,Regular,05c3ea122679b06b8fa21a690445645caa79f4773cbed8065a5dfb06d0de0a67
05c3ea122679b06b8fa21a690445645caa79f4773cbed8065a5dfb06d0de0a67,1,1,1,1180.98,1606075898,Regular,98648ba951b4e37eebca3e49d08db9481be4c7cdad79a5d00b6a31832fb4b8f6
dcb34bf02a2b081324234c3a61be710a5d4f35aa3a23a5c78eeba21e857d5438,-1,4,1,126.31294343,1605889322,Regular,75babf21885ee84ff7d5f73a1a56107bbb6e9269c590d0a1842de65904b01f08
2771c403a584132e2e433775fc71da606ff8a854ca7466aacfe72d68ea1a8058,1,1,1,101.48801753,1605884958,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
e645e1a245c4b52ab76623d893804210fc4f1ef2aa6d62c183f65fdef91c0b4e,-1,9,1,29.49296568,1605756863,Regular,a235210b93ae49ff1c41f6e1a4874d99247800e1497bf8093e2d3c83c71089f4
a235210b93ae49ff1c41f6e1a4874d99247800e1497bf8093e2d3c83c71089f4,1,0,1,29.49296568,1605683702,Regular,e645e1a245c4b52ab76623d893804210fc4f1ef2aa6d62c183f65fdef91c0b4e
2cc08f00f69d0322765f40c0241b84ad3d184e5e843b9f832598adc851f1166e,-1,0,1,1299.99,1605614683,Regular,16b3e8b56990301ee6f4b6c14914607d8744e335218916cae92366172059b2fd
16b3e8b56990301ee6f4b6c14914607d8744e335218916cae92366172059b2fd,1,1,1,1299.99,1605514116,Regular,2cc08f00f69d0322765f40c0241b84ad3d184e5e843b9f832598adc851f1166e
fc31744b49d063e43016640ab635e0854672f04883e583cf8318bdb35ab48213,-1,3,1,9.73445562,1605488197,Regular,61a87f54a5a9188352646e225f21a02a936421e9c55dab4d1987fb124c803c35
ec705994534fe2f815788e186ef6cf2aa115ea8f2fc83aee5de7c093470159b1,-1,0,1,497.93923833,1605449917,Regular,fbf0fec17cea7a517d25b383a9e399723ab9408162bef17440a785dfc93896e3
61a87f54a5a9188352646e225f21a02a936421e9c55dab4d1987fb124c803c35,1,0,1,9.73445562,1605396012,Regular,fc31744b49d063e43016640ab635e0854672f04883e583cf8318bdb35ab48213
fbf0fec17cea7a517d25b383a9e399723ab9408162bef17440a785dfc93896e3,1,1,1,497.93923833,1605264213,Regular,ec705994534fe2f815788e186ef6cf2aa115ea8f2fc83aee5de7c093470159b1
667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff,-1,18,1,130.63585828,1605263198,Regular,9cdccf076f6ff0f886ebd3f56123db7be7dcb77a6a71e615eeb470ab5698c7a1
671be3ff3fa7d34116d52380dbafff51f5af5d06f5c6946d11578c0295a9c3b1,-1,8,1,35.96415886,1605203318,Regular,7c97b40102466de63fd3f47ccd82d92b879d8f7e8910e34c3377df0741922360
7c97b40102466de63fd3f47ccd82d92b879d8f7e8910e34c3377df0741922360,1,0,1,35.96415886,1605131968,Regular,671be3ff3fa7d34116d52380dbafff51f5af5d06f5c6946d11578c0295a9c3b1
f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d,-1,46,1,131.98107411,1604903583,Regular,ea16135794ec82f4a752a5ffb92a0b910ce6f9e8eb37e39d37b1e00ddd03617d
1a05bd5f5010c49b612be8c4346ac65ee8a40a96148bb31df26118cc95a2b695,-1,0,1,134.39102189,1604768769,Regular,e8f484521e59d80d5d35d45d0e5bd8b41550795d6f08fb1af774b54307cbb072
93db0016ade8ace19c500045fa7f106f3afb253002439fd600208f07ae0bda19,-1,5,1,135.2194467,1604621759,Regular,61cae85fae4370b6475b97d5e134b48b17cd6881bcd4e08687df5010b65a7c6f
3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc,-1,46,1,135.9120207,1604557148,Regular,db74d97047657fadb28a7c1ee68fe1cdd49cd46a3ffce3c8f128f8aebb11f864
7994d38631352a678123005a0ac4f52b815d4da2a8e45d7b5506401c729da9ca,-1,6,1,141.04704128,1604412952,Regular,175cf09dec5c9363416e989783d8ece6f7dce40546ac389716a0265533a7a868
34bbb7a8dd81913bc9bc18634c389437926a9dafded0a2e1b8f1c321a630ded6,-1,6,1,11.82981128,1604321423,Regular,5849efe9d72754017ebad9da618fdb4f64aa0c638cc218048ac2ffc05959a52c
5849efe9d72754017ebad9da618fdb4f64aa0c638cc218048ac2ffc05959a52c,1,0,1,11.82981128,1604253338,Regular,34bbb7a8dd81913bc9bc18634c389437926a9dafded0a2e1b8f1c321a630ded6
01d36b4b3d95bbfb931daaa7942156c668369be9bf400c60f901269b88e6d014,-1,7,1,74.18440104,1603490013,Regular,c58b83de4afc47943501d56c93f79a8c6a9ecec86c1c6c8f3e5ccc8d639a6957
c58b83de4afc47943501d56c93f79a8c6a9ecec86c1c6c8f3e5ccc8d639a6957,1,0,1,74.18440104,1603409979,Regular,01d36b4b3d95bbfb931daaa7942156c668369be9bf400c60f901269b88e6d014
daf221840642d57fca50857aa7bfd830fb15ff085f09358f6085e8efa7cfa104,-1,0,1,2771.74715454,1602257959,Regular,f5a4274f25e663db5eac2c22329104643c48648eca5168a6e418f6f44c40cfbf
f5a4274f25e663db5eac2c22329104643c48648eca5168a6e418f6f44c40cfbf,1,1,1,2771.74715454,1602164817,Regular,daf221840642d57fca50857aa7bfd830fb15ff085f09358f6085e8efa7cfa104
0202460f05b2be78a6691d7d51af5cf45d56b66de66dd780a7601bcf8eaf7195,-1,0,1,2826.86,1602134470,Regular,9d6f49eb306688d298fd7f390c63aa7741c5920ca09233b8e1b6392aedb86f7f
9d6f49eb306688d298fd7f390c63aa7741c5920ca09233b8e1b6392aedb86f7f,1,1,1,2826.86,1601823884,Regular,0202460f05b2be78a6691d7d51af5cf45d56b66de66dd780a7601bcf8eaf7195
175cf09dec5c9363416e989783d8ece6f7dce40546ac389716a0265533a7a868,1,0,1,141.04704128,1601594504,Regular,7994d38631352a678123005a0ac4f52b815d4da2a8e45d7b5506401c729da9ca
909cdce427dc22f09360a7065a242dba2fa40ab8757b3936407151df5e8ea2d8,-1,0,1,5892.01903756,1601032181,Regular,7e6d6ad220d1f5f9d9c845923e5a0c9c079b197bcb5e6578577d0c10385ce984
e692a367e73a0bfa0290917e01ddf93e1e5d2f544932d6bb76642ba899cb7b07,-1,0,1,592.0079654,1601023462,Regular,7f866519495fd6e979db0a0d687769bb09295a1d9bb41c28299c768910ad3e32
7e6d6ad220d1f5f9d9c845923e5a0c9c079b197bcb5e6578577d0c10385ce984,1,1,1,5892.01903756,1600957141,Regular,909cdce427dc22f09360a7065a242dba2fa40ab8757b3936407151df5e8ea2d8
7f866519495fd6e979db0a0d687769bb09295a1d9bb41c28299c768910ad3e32,1,1,1,592.0079654,1600823146,Regular,e692a367e73a0bfa0290917e01ddf93e1e5d2f544932d6bb76642ba899cb7b07
803f4b53c3fb876f07b67a5b53d641818d89f674b57cb8fb41f17a2d5bc64198,-1,5,1,6.23636176,1600203063,Regular,295533ba63215020a52b6506acc5e2ebb6351e0c91c09326bc96ff3e683665da
295533ba63215020a52b6506acc5e2ebb6351e0c91c09326bc96ff3e683665da,1,0,1,6.23636176,1600121258,Regular,803f4b53c3fb876f07b67a5b53d641818d89f674b57cb8fb41f17a2d5bc64198
7b0f0e2247fc7a9801aa324959c7b3902e5e18719c55f917223b8dcc5232b67c,-1,0,1,8176.74435094,1599109500,Regular,94f073e2127785afc5a030cbd1c70b3f173c14b6ba6c361259efc69abb16b1a1
eb40e2d6a295dfbe4957438ef421cb117fe86e143d6792f1e72a8440d89a303f,-1,0,1,413.50065409,1599036136,Regular,a6e01fbc04f0c7cd030f37c9b00ce2aab5bdc883d782872031ba43c4ec88f9e8
94f073e2127785afc5a030cbd1c70b3f173c14b6ba6c361259efc69abb16b1a1,1,1,1,8176.74435094,1599027705,Regular,7b0f0e2247fc7a9801aa324959c7b3902e5e18719c55f917223b8dcc5232b67c
a6e01fbc04f0c7cd030f37c9b00ce2aab5bdc883d782872031ba43c4ec88f9e8,1,1,1,413.50065409,1598856064,Regular,eb40e2d6a295dfbe4957438ef421cb117fe86e143d6792f1e72a8440d89a303f
3d27dcaa01ae2b8d4e1b508f75d2eae876c5f3508e057886eea26f2006a8a301,-1,0,1,532.97065409,1598608175,Regular,540f2203e544c487806a2cac75733455b36b3e75c4594822050adbba49520e38
3ea07c460de63ca0f24d121a08ed72b0e69fad6db1f4cffe729754d68739b7cc,-1,0,1,262.7044302,1598535209,Regular,397e75a89f74d32f539e2691fbfee44206e96645d718483bdadd4a317aeca70a
540f2203e544c487806a2cac75733455b36b3e75c4594822050adbba49520e38,1,1,1,532.97065409,1598522721,Regular,3d27dcaa01ae2b8d4e1b508f75d2eae876c5f3508e057886eea26f2006a8a301
885ac5032621e04514576deca5ead1b51c531e766aa924148c414b999b4066ef,-1,0,1,254.1044336,1598370909,Regular,1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96
397e75a89f74d32f539e2691fbfee44206e96645d718483bdadd4a317aeca70a,1,1,1,262.7044302,1598369577,Regular,3ea07c460de63ca0f24d121a08ed72b0e69fad6db1f4cffe729754d68739b7cc
1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96,1,0,1,254.1044336,1598165076,Regular,885ac5032621e04514576deca5ead1b51c531e766aa924148c414b999b4066ef
ea16135794ec82f4a752a5ffb92a0b910ce6f9e8eb37e39d37b1e00ddd03617d,1,1,1,131.98107411,1598107629,Regular,f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d
122f6a6c9661501bd005cd3736aea96bf6ca86f247164f463ffcf38156199e69,-1,0,1,142.56156199,1598059490,Regular,a350fc40bb35c68b70144ef155a09201ca7b4433c44bb40148037f0660c69611
9cdccf076f6ff0f886ebd3f56123db7be7dcb77a6a71e615eeb470ab5698c7a1,1,1,1,130.63585828,1597723680,Regular,667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff
8a85fb2d47e5cbfd0e2635b4ba62dc50b2fc7131081e708618cf9f412105327d,1,1,1,110.71593694,1597414291,Regular,f2da436a4f09f943e301e7ee5947db6aa716f847d7a0d7c25e08240a0bae0503
7d9536657605bb45f15a0750f37f52ffe5d7326a9fc2977469a127b431a3f8d4,-1,0,1,150.91213776,1597396419,Regular,19382e4b762bb8e1b31e285a5a7149873386c5d9492f435d59a9d6c01090416d
edce89f4df960d29c9a713a6467bc9adb1a9446d830c7cb62b28baa9ce0c6535,-1,0,1,704.219,1597173386,Regular,6161c7e89b20def5b20942a35ebaa8ed8b7c62464b98f482c238d14ed927d6ca
6161c7e89b20def5b20942a35ebaa8ed8b7c62464b98f482c238d14ed927d6ca,1,1,1,704.219,1597080674,Regular,edce89f4df960d29c9a713a6467bc9adb1a9446d830c7cb62b28baa9ce0c6535
8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe,-1,0,1,61.60814421,1596923034,Regular,5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef
74ddf394dc8fada97d3790efed495ca6b33fb7ff0c65a4b01192d0d0d418d958,-1,7,1,50.41539076,1596861830,Regular,ff639e1f6f1840ec10958f79f5bbfd8fa4d17183038880da508a1485736a89fe
5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef,1,0,1,61.60814421,1596847409,Regular,8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe
ff639e1f6f1840ec10958f79f5bbfd8fa4d17183038880da508a1485736a89fe,1,1,1,50.41539076,1596773496,Regular,74ddf394dc8fada97d3790efed495ca6b33fb7ff0c65a4b01192d0d0d418d958
b3b7ff73ec80e97d26edb6fa3db0e1f7f68778a5473e418b471ba7e49a4d8663,-1,0,1,1819.41156977,1596430470,Regular,c44731307927ab095d987c9db471b9e48fd45469410e001a97b0ec7eed274f18
c44731307927ab095d987c9db471b9e48fd45469410e001a97b0ec7eed274f18,1,1,1,1819.41156977,1596348338,Regular,b3b7ff73ec80e97d26edb6fa3db0e1f7f68778a5473e418b471ba7e49a4d8663
04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065,-1,1,1,210.25949241,1596324435,Regular,008c15ba2af7e4a7c2a9cebaf25606c0b4c16962a771e92c5a13c27f6b9b8cb0
