tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,24,1,0.06380031,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,82,1,0.0947784,1512979305,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,189,1,0.06038841,1512924548,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,146,1,0.07000658,1512881570,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,305,1,0.06380031,1512837586,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,94,1,0.07815953,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,216,1,0.07815953,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,71,1,0.06559061,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,82,1,0.06559061,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,71,1,0.06165694,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,351,1,0.06165694,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,34,1,0.06841715,1512711147,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,5,1,0.06841715,1512707824,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a,-1,12,1,0.07148508,1512683913,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,213,1,0.07148508,1512675703,Regular,40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,92,1,0.07535775,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,154,1,0.07535775,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,19,1,0.05347605,1512538881,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,180,1,0.05347605,1512533491,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,128,1,0.07909631,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,124,1,0.07909631,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,118,1,0.01876819,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,364,1,0.01876819,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,381,1,0.10807407,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,494,1,0.10807407,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,89,1,0.11072106,1508687377,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,294,1,0.11072106,1508681045,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,177,1,0.10502159,1508673421,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,243,1,0.10502159,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,4,1,0.05651081,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,69,1,0.05651081,1508659002,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,40,1,0.05647577,1508658479,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,128,1,0.05647577,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,16,1,0.05584009,1508644313,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,170,1,0.05584009,1508637994,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,24,1,0.05417707,1508605622,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,139,1,0.05417707,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,60,1,0.10201024,1508596874,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,49,1,0.10201024,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,167,1,0.11110704,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,241,1,0.11110704,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230,-1,1,1,0.05025974,1508541304,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,16,1,0.05025974,1508539676,Regular,ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,117,1,0.1014192,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,137,1,0.1014192,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,86,1,0.09982079,1508467457,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,168,1,0.09982079,1508463976,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587,-1,30,1,0.05444234,1508356960,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,38,1,0.05444234,1508355548,Regular,5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587
496ca83555724dd581a322686e2d34c68328a0bac72741318461266cece3f9f8,-1,19,1,0.05397227,1508336168,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,61,1,0.05397227,1508333571,Regular,496ca83555724dd581a322686e2d34c68328a0bac72741318461266cece3f9f8
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,87,1,0.06173102,1508314178,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,97,1,0.06173102,1508268435,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,244,1,0.04407126,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,711,1,0.04407126,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
b65a7edb10fc8ed2747d324e95a6b0a8889d9080f5ccbb9aa0e6e7766aae5b9a,-1,19,1,0.05829583,1507859319,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,108,1,0.05829583,1507855077,Regular,b65a7edb10fc8ed2747d324e95a6b0a8889d9080f5ccbb9aa0e6e7766aae5b9a
7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da,-1,1,1,0.09013827,1507837024,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,59,1,0.09013827,1507833455,Regular,7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da
121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52,-1,25,1,0.05870251,1507776583,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,141,1,0.05870251,1507769043,Regular,121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52
51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7,-1,17,1,0.05813733,1507747873,Regular,516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,37,1,0.05813733,1507746542,Regular,51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7
9bd875017af9c2e1d6fc27630b6724a9308e79410bacf43b102b5ade928329af,-1,16,1,0.11794911,1507742225,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,310,1,0.11794911,1507735514,Regular,9bd875017af9c2e1d6fc27630b6724a9308e79410bacf43b102b5ade928329af
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,39,1,0.05717887,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,35,1,0.05717887,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e,-1,36,1,0.06117729,1507664915,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,75,1,0.06117729,1507659853,Regular,b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e
08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a,-1,56,1,0.06264376,1507649762,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,9,1,0.06264376,1507649304,Regular,08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a
ea1f3f07e12744e52528ef72254a2246086f320105f6a039732cbf65f2275e07,-1,18,1,0.05921759,1507624550,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,23,1,0.05921759,1507616904,Regular,ea1f3f07e12744e52528ef72254a2246086f320105f6a039732cbf65f2275e07
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,45,1,0.06176128,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,173,1,0.06176128,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed,-1,20,1,0.06045128,1507564464,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,25,1,0.06045128,1507562157,Regular,cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed
e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057,-1,14,1,0.12204764,1507532006,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,69,1,0.12204764,1507529937,Regular,e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,45,1,0.06457637,1507460569,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,97,1,0.06457637,1507453584,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,43,1,0.06508088,1507443798,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,120,1,0.06508088,1507442829,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9,-1,52,1,0.06247278,1507435625,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,113,1,0.06247278,1507432379,Regular,7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,94,1,0.17782755,1507416145,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,51,1,0.17782755,1507410112,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,132,1,0.1036977,1507372128,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,130,1,0.1036977,1507366799,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3,-1,17,1,0.06147525,1507315177,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,73,1,0.06147525,1507312505,Regular,c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3
20a8cde34ff73993a4048772507a018e171fcf8ad3792ec161fb5d798a1b83d0,-1,19,1,0.11792901,1507267040,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,63,1,0.11792901,1507247398,Regular,20a8cde34ff73993a4048772507a018e171fcf8ad3792ec161fb5d798a1b83d0
92da543a720691953802c44861a5894d1d12edbfcc417a7d63bf1e880f65f620,-1,8,1,0.1305098,1507198350,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,95,1,0.1305098,1507182420,Regular,92da543a720691953802c44861a5894d1d12edbfcc417a7d63bf1e880f65f620
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,13,1,0.0631508,1507178399,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,71,1,0.0631508,1507171574,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418,-1,58,1,0.08253194,1507163471,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,24,1,0.08253194,1507160349,Regular,411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418
6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf,-1,11,1,0.07814671,1507107576,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,17,1,0.07814671,1507100865,Regular,6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf
54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4,-1,22,1,0.06355912,1507095748,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,9,1,0.06355912,1507090854,Regular,54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4
4510d3dd859053aff94290c73f228eed22d59e21453e5eb3a94acd3d6f7b79b4,-1,12,1,0.11411189,1507070697,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,112,1,0.11411189,1507057842,Regular,4510d3dd859053aff94290c73f228eed22d59e21453e5eb3a94acd3d6f7b79b4
bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248,-1,51,1,0.13707844,1507025171,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
14924e72e107220046d906c08e2a760ab8720251947b6c10c9b06c2b860f2db9,-1,0,1,0.07604656,1507018637,Regular,259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,37,1,0.07604656,1507014283,Regular,14924e72e107220046d906c08e2a760ab8720251947b6c10c9b06c2b860f2db9
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,49,1,0.13707844,1506992388,Regular,bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248
1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0,-1,7,1,0.07785214,1506974232,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,28,1,0.07785214,1506970698,Regular,1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0
dbb917eb43543e29f364910ac16a52891e55ce6585482c29d01ccfb64d673cb5,-1,13,1,0.07897874,1506906689,Regular,09860293513bae968bd6e55058da04866a5c085641461d8ab2a92f8e63114509
09860293513bae968bd6e55058da04866a5c085641461d8ab2a92f8e63114509,1,14,1,0.07897874,1506905748,Regular,dbb917eb43543e29f364910ac16a52891e55ce6585482c29d01ccfb64d673cb5
3e054f21aefaee3dff7026d231f4d7fe51ab78be53b4e9bd6c0e7aa3da6c80dd,-1,15,1,0.09883662,1506866419,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,107,1,0.09883662,1506862608,Regular,3e054f21aefaee3dff7026d231f4d7fe51ab78be53b4e9bd6c0e7aa3da6c80dd
bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7,-1,19,1,0.11462596,1506833407,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c,-1,30,1,0.14768539,1506833172,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,0,1,0.07140407,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086,-1,30,1,0.06109254,1506832521,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086,-1,59,1,0.06255303,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,64,1,0.14768539,1506797124,Regular,7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,138,1,0.07140407,1506786486,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,6,1,0.06109254,1506754475,Regular,b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,12,1,0.11462596,1506710141,Regular,bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,8,1,0.06255303,1506678357,Regular,b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,104,1,0.10614431,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,139,1,0.10614431,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569,-1,22,1,0.13697711,1506615290,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,99,1,0.13697711,1506612596,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02,-1,9,1,0.05068854,1506559124,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
