tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,85,1,0.07903622,1498482517,Regular,cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a
0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0,1,34,1,0.05766571,1498449898,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,333,1,0.15418529,1498407243,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,324,1,0.20714378,1498396402,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,405,1,0.22811123,1498339219,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,115,1,0.07553516,1498316818,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,321,1,0.09108308,1498295042,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,109,1,0.06596623,1498283679,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,70,1,0.11514419,1498273389,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,187,1,0.10562513,1498262379,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,23,1,0.05006953,1498250750,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,22,1,0.11890932,1498240184,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,88,1,0.10350616,1498206957,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,53,1,0.15046925,1498185077,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,115,1,0.08785504,1498174386,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
98584cb897f65074cfcc68f5a9facaea944f6b1b40e24ca95bed62bcd4d01cb7,1,9,1,0.09522172,1498155930,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,3,1,0.09436979,1498131159,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,80,1,0.14060145,1498119932,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,10,1,0.06524671,1498109163,Regular,cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,160,1,0.06567682,1498087493,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,36,1,0.06593727,1498065869,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,93,1,0.07216149,1498033351,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,16,1,0.22536856,1498031186,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,15,1,0.05244492,1498031186,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,13,1,0.09393906,1498031186,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,12,1,0.09595801,1498031186,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,11,1,0.03709803,1498031186,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,10,1,0.12297292,1498031186,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,9,1,0.05090969,1498031186,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,7,1,0.11683441,1498031186,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,6,1,0.08059624,1498031186,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,5,1,0.05259054,1498031186,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,4,1,0.0896971,1498031186,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,59,1,0.19508637,1498031186,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,0,1,0.05402944,1498031186,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,2,1,0.07148633,1498031186,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,3,1,0.15523362,1498031186,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,8,1,0.13067824,1498031186,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,58,1,0.20391499,1498031186,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,57,1,0.09266923,1498031186,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,56,1,0.08405342,1498031186,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,55,1,0.10869253,1498031186,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,54,1,0.07773309,1498031186,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,53,1,0.05072576,1498031186,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,52,1,0.10989007,1498031186,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,51,1,0.0625506,1498031186,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,50,1,0.05288478,1498031186,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,49,1,0.06686031,1498031186,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,48,1,0.14078988,1498031186,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,47,1,0.11015171,1498031186,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,46,1,0.05180297,1498031186,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,45,1,0.13747119,1498031186,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,44,1,0.14342504,1498031186,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,43,1,0.09528521,1498031186,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,42,1,0.05442374,1498031186,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,41,1,0.0547634,1498031186,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,40,1,0.0925553,1498031186,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,39,1,0.07709956,1498031186,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,38,1,0.06870257,1498031186,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,37,1,0.09038068,1498031186,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,36,1,0.05446593,1498031186,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,35,1,0.07347402,1498031186,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,34,1,0.06349023,1498031186,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,33,1,0.10419285,1498031186,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,32,1,0.06218487,1498031186,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,31,1,0.08434364,1498031186,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,30,1,0.05070266,1498031186,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,29,1,0.07939348,1498031186,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,28,1,0.0866153,1498031186,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,27,1,0.12724498,1498031186,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,26,1,0.13113197,1498031186,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,25,1,0.09183481,1498031186,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,24,1,0.05404129,1498031186,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,23,1,0.09088592,1498031186,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,22,1,0.0861634,1498031186,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,21,1,0.08709084,1498031186,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,20,1,0.07738785,1498031186,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,19,1,0.07841376,1498031186,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,18,1,0.04967608,1498031186,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4,-1,17,1,0.10155773,1498031186,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,6,1,0.13400114,1498030692,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,10,1,0.09625979,1498030692,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,9,1,0.11080033,1498030692,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,8,1,0.06984287,1498030692,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,7,1,0.09559027,1498030692,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,5,1,0.08969041,1498030692,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,4,1,0.05913755,1498030692,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,3,1,0.18078635,1498030692,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,2,1,0.05882887,1498030692,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,1,1,0.07708066,1498030692,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d,-1,0,1,0.07896651,1498030692,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,312,1,0.18078635,1498022288,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,128,1,0.10419285,1498012009,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,36,1,0.07939348,1497989879,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,169,1,0.15523362,1497979083,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,90,1,0.08434364,1497968758,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,112,1,0.13747119,1497946283,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,26,1,0.19508637,1497935399,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,8,1,0.06870257,1497925133,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,38,1,0.11683441,1497913740,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,118,1,0.0861634,1497902684,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,74,1,0.07841376,1497881001,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,223,1,0.13067824,1497859254,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,25,1,0.05882887,1497848127,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,13,1,0.09559027,1497827014,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,50,1,0.06686031,1497805201,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,53,1,0.13400114,1497783352,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,64,1,0.05402944,1497761592,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,63,1,0.06349023,1497750743,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,277,1,0.08059624,1497696477,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,30,1,0.05259054,1497674599,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,122,1,0.05070266,1497663216,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,211,1,0.12724498,1497641560,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,122,1,0.11080033,1497630533,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,55,1,0.06218487,1497620155,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,21,1,0.05090969,1497598157,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,73,1,0.05442374,1497565641,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,18,1,0.05180297,1497543599,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,90,1,0.10869253,1497532868,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,148,1,0.10989007,1497522566,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,155,1,0.05288478,1497511357,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,67,1,0.09595801,1497500505,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,117,1,0.10155773,1497467584,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,119,1,0.0625506,1497446055,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,92,1,0.07738785,1497413593,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,99,1,0.09088592,1497381296,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,197,1,0.09266923,1497370521,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,83,1,0.06984287,1497351775,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
