tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c3792edcbc6615827e3744a8e2a812fc1f6e51a5da55134fba51e4036739cd,1,0,1,126.97759761,1570354613,Ticket,64fbc9fa836b9befce412a8792382fe5d38adcd34834e2d032507b30eb2ee520
f407ac861c0fdd149ff7fbc78e61316cd613e7669ea23111f36b799be9e3873b,-1,1,1,126.56797766,1570280980,Vote,786e4762d6a8c6956a32226e4eb5a44544c45b259847fdcc660745021184c81c
4d6e69c8a9607bd2717e3ec0ee449a732c70260b120cf90bebbf7311adc6984f,1,0,1,126.38694379,1570252567,Ticket,8d21d4fcea1687e5616278a31c077fdac52d0e090bad445a9904cf472270034b
79dc28c833e58debca50f403c4df7c3f03c418c7ccb66c336d5cf5f016c4e307,1,0,1,125.4630503,1570207606,Ticket,d2b3c147887bba7a3c3ced0066a08afac0a7f1499f429d99c1c4ac8898416e8b
0dbd126d1cd14a7909814c4a3e4463fd3d2c4c0cbc1d131910bbbb9bd8184236,-1,1,1,131.5002041,1570170528,Vote,3fb94e73091826a94c7ef4929641fa6248e9afffdac1322d67da2488cf17cb14
b8a7c6586b8d054d3e81e83adc0041a023d3a6667a9ea2897a92d5dafdbcfc5a,1,0,1,125.10107137,1570166199,Ticket,f64f474e27bff0f62bcb9257fec8f8f70a35e943313242c4c1c53a665790d61b
21afe65f8918585697beb1e99a266792ddac90ed4d8f49a4d7bdc0d650a24a0f,-1,1,1,127.96018625,1570136828,Vote,ab8b4cbca7c40a8a09929f76c3499175c047dbde7abf860fcca68277384a2efd
85b142689ddd7dc3286f4da9420bcac6f262920220068f5f8c259025d4815ef5,1,0,1,123.71986499,1570127120,Ticket,d413d56644773344316dceb5d9e6ede1b9d40a26a4c2f1539aefc6c3f0ca1092
5060a94bdefaa409a27949b84048a5a5c48b779ed217160c956a56a875f1e272,-1,1,1,126.97911673,1570093607,Vote,5e4d1bcbca83aab762c798271c04d614d932a49ca6d2af16d44cd7d224c44f15
d674421d166926d970a4f30a11dcce0074614fcb7c0956c0a596b728870e7b86,-1,1,1,127.18976527,1570052739,Vote,58a1efd8abcac830d7475a76ac614130ce4f54e55a791d3f3b7b7d5d801f8c06
1f494e6de94671ccb00577e66818cbd785d025ca1dc0f5e9a5b1579b4acf45dd,1,0,1,120.80768058,1569874851,Ticket,1d43a24b54dd9e92481738b4f38ca29d1678f63b2c4d9b795314ae10fef710f1
ed88e2cff60162705e52cfac1ef057865ba98fe5827c31c36d94c8ed82a2586a,1,0,1,121.92461837,1569840796,Ticket,c6d8e70c452f8fca0c47d27e7a7b89bca87d6e664d391df1744d5310ca738436
fa05807229076ed7d5a0f0b577829044a8e078935e3518bec32c47d4f4d5554a,1,0,1,121.92461837,1569840796,Ticket,ca510a800604248c787cfcac00261231db7324984e46a7dc034ca37243649da7
649db682b4e586ecad1c1a12454f5a53b8eb28cc82293c3d62bd65c1bbf988ab,-1,1,1,124.87418557,1569786182,Vote,b01c2125c4f4676e315ca89ddaa2c75861461afaf01ea5514a31925a83410c22
baeed15746c5be7fde9aba7af17c60ec2b090f98db238473ed57bb011446388d,1,0,1,122.77625796,1569781365,Ticket,6b79970baad6f2953994db5210e6199fd05d7e6481ff7dbd8b004a859bd806e9
f252a1e1b1a1a6473603b2cf7f26c46c41d4f31dc8e4f4fadb0ff5eebcf1cd51,-1,1,1,132.47229471,1569753012,Vote,d04b169afb921b08cd96e14b17ad98ad0c62785ebf26eb64d06c27ade1453e74
935564c14fd714d8b8c380383e9bb6026e55d55851ac97e41dd9b19c625e9e4b,-1,1,1,131.35976506,1569709136,Vote,9fdc463ab1cb45ed5c2ed3883ac8ed343794c7f0593fed910c48ba9003d4847d
80060f36604d00df13347f911ce1806223a1679f4adcfbd4dd9d9eb5931187ca,1,0,1,124.87418557,1569693220,Ticket,26893728b142a889ab30cab0e783f82072141a7dfa8997d931b87b7217b59b92
b01c2125c4f4676e315ca89ddaa2c75861461afaf01ea5514a31925a83410c22,1,0,1,124.87418557,1569675186,Ticket,649db682b4e586ecad1c1a12454f5a53b8eb28cc82293c3d62bd65c1bbf988ab
7fbed70f615373b2c5c2e936feaa1ca824d0844ade3349a4614b35e34d00acfc,-1,1,1,133.90614746,1569617722,Vote,0116aa2846ecd474a9115e0867c204be9caff035946bc337a71de7cf75514ec4
aa67f020489898f526b3d50a3c014312ef6f9a212dce277e37358bc8f0edc8b6,-1,1,1,127.27046436,1569600354,Vote,5c03836abec0fe07ec5eb80a3d04485859d2bc3c18c1f5f49e6661195fab9184
6c6ead2ebad812f4b6c8d8a95cfb3d3d5d9c12d21ffd60c9c3bba5c7aafad2be,1,0,1,125.95683579,1569548519,Ticket,e7e4b6c6875813c67f6b3f041580f49ec328c1da6e416b82b8857d3936dd5962
f66bda7cf5348f83b18358bc85f29ff6e971c2f04280eb20444acfac611b309d,-1,1,1,118.70998636,1569472091,Vote,c5acc58a7e4b47fee3f505aec5abe098bb43598072325b67e14a12465f1a222b
631e096e7228fae35bf73ac32cb2dde8f14dec7bf9647c74eb36a525d30aea2a,1,0,1,126.56797766,1569453405,Ticket,fbeebe07434054a6dc22e003d6ce536bfb3ebeac8ebbb9757f95200c92328d29
786e4762d6a8c6956a32226e4eb5a44544c45b259847fdcc660745021184c81c,1,0,1,126.56797766,1569424403,Ticket,f407ac861c0fdd149ff7fbc78e61316cd613e7669ea23111f36b799be9e3873b
2ac424474d1e445db9b521ec808454a1cab6e0df3f04a5f7d0e28efe4815b096,1,0,1,127.99121725,1569402417,Ticket,973a524f3b9a4664610ea838afc22fa962622f38f48f4eb4c57ecbcf96e22b35
bdb22a39ead590e9d27b2fbe5828de3e948c16cb8130db0b7e836ec50333dd3f,-1,1,1,131.27133747,1569373909,Vote,0f9d2c2f92aa26145b3b8f0fb9977bdd58f83fd79cba3c350823e362c72bfee8
cc8fa659bf8ba87cb1fc1ac45d2e42ba86e3067d572f979d47836cdd92b07ee2,-1,1,1,117.8585984,1569347681,Vote,0ad48bfaf0efcaef0af429a6393ebc726dd10f0cd092738ab067efec94210653
7f4617f8f63c8e818c2a7189d6ea66a58cf6083d46f3f7038193ade460b5f1e0,-1,1,1,129.54165744,1569330290,Vote,372d9522a0b1721870e3beb26ce5863e87bdb385fe978b585d3596a09776ec74
7e2bbf90e92a588b4aa4bfa8062f82364e3521810b20dd52a003b8304286b8e6,1,0,1,130.28369391,1569219823,Ticket,935e0b802307693db73ce76fed8ef200cf8b1b219ea13477eae1c724276787c0
e1005e33126455fbde283ef3cc02ad1faa8b559c0d646ee7613f8714e5f068b8,1,0,1,130.28369391,1569215839,Ticket,484213349a5601df4e3f6cbcaffa3e1600e9102cffacc2e5c9c07f7196276d9b
d597ddd0fcba2e55d9532a0fb104dcaaa308bcf60a54903508969ea824f47b8c,1,0,1,130.4968177,1569184951,Ticket,ef3db73316a3bc4eeb39ff20b8aeab62af7ef9f0cb8d33cac3954341aaa62235
64de388327ae4460cef952326dbfc8519c20c0e25e05f86d2289fad740c58c4f,-1,1,1,128.33586653,1569140781,Vote,9dd70ca07a6c83423eb912fc0016c4e72f70103b704540b28f6711e0fddd181a
32dff7ff31a3c3b62467a66393d3d8f954c292f4abbd293160799561e4f1006a,-1,1,1,127.18976527,1569138125,Vote,15b4b78ce9a7ab1c4e0d169fdb2c8d47b5594be8c603c6caeda8fc05156a7ec6
3ae82d71d7507fe495a49c56e06c0523debf0e67a44e010cf1b39555179808ed,1,0,1,130.96062045,1569111820,Ticket,771850b867054254c7f5d58d17ea56ceadbf026303c70f323cc6a9a04bf30f2a
ecb0ce5f2142a5328aa4ea70731f155d014d411e04f4ede31c04c6cf38f523f9,1,0,1,130.89802425,1569081801,Ticket,cd66be5755ccaacc859b968129d9b9af630a6a3e932d1e9dfb0168d8f31a0eea
40578be55a649b82ef3e90e2dbfc90780a13de995250d793594c5c4d670b1349,-1,1,1,130.92199921,1569046928,Vote,c53ca7eccf4a4c4e3638e9b228184f53535aa2c7fdf50b3948306d16a8ed4494
56adc4ae7c7f78e12a3d8d595c36aa7f26fa9e3a09e58531424055e5e65f05cc,1,0,1,129.73412259,1569016970,Ticket,870434e2af166eae85c511956c526c5e11090dd053f0bc4f98814ef4ad428dda
58821af643812449e37dad9b970c6bac6da9a17e9ee93071d968dc4274a07189,-1,1,1,123.89026135,1569005154,Vote,7c03cdae96da74ab796243940c64ebbc09a875137b665184ecc7f9e15ec9f010
295cd13efe0094b10cc877eefdbb79013708e60605239445c95078c22aa140d5,1,0,1,128.39624883,1568968262,Ticket,15c1cc5c93a7f30efa9e011d9e12dd6d37526200fc4462206b7e3d1163412f57
b0546ee1bdf15c0c5a370306e7dc4d09fb41780f58fa31d76299f1d758f59e01,-1,1,1,126.64308153,1568927924,Vote,81f47757fe4eea2855be8b2d5b3fa98be3207f06864cc353257199fd8ba6def7
aca07bddc44b09cb09a9c8779e14bc8d09bcd4336701182b1950caf6894344ab,-1,1,1,127.91258113,1568889289,Vote,fdb2c3bef1b9b410a7ac61353c63439ae1c7240769825f2e7aa7dfb6e64b0ea2
5e4d1bcbca83aab762c798271c04d614d932a49ca6d2af16d44cd7d224c44f15,1,0,1,126.97911673,1568888762,Ticket,5060a94bdefaa409a27949b84048a5a5c48b779ed217160c956a56a875f1e272
a501a7b66f1976452023a475d93ade350111d7051038fb65e2b1d5429a508a49,1,0,1,126.97911673,1568868380,Ticket,062e1cfda6a7bcd556fc38a6cf1d50305ea37f72499e1e45dcba3adb1adc8031
c4e329d49205c59d7adf579a1530a021b401031244b3bb19a2b27b14f7e43355,-1,1,1,130.92199921,1568803694,Vote,bec6ef23f08646ccb5f46125d54d7e792b26dad8440022ef7d2e755318496e4c
3286fd4053e0a334c5a8489b446f2f3a721d8784978124de6713d98e503a38f9,-1,1,1,129.53901278,1568782493,Vote,c011456b48b73e7294f8ab9cf3cd34ba589d6de43d878b9ad657eac2c31a1db4
51d6d95fe959f98912bac7e229e8cc370e6bf9c35c255bf1c4ae4c456b02d810,1,0,1,127.18976527,1568734043,Ticket,5ac204762ba66ef966cd001a87b0109fa34fe144b43b6e765579307c2aba4140
58a1efd8abcac830d7475a76ac614130ce4f54e55a791d3f3b7b7d5d801f8c06,1,0,1,127.18976527,1568730117,Ticket,d674421d166926d970a4f30a11dcce0074614fcb7c0956c0a596b728870e7b86
15b4b78ce9a7ab1c4e0d169fdb2c8d47b5594be8c603c6caeda8fc05156a7ec6,1,0,1,127.18976527,1568718170,Ticket,32dff7ff31a3c3b62467a66393d3d8f954c292f4abbd293160799561e4f1006a
fdb2c3bef1b9b410a7ac61353c63439ae1c7240769825f2e7aa7dfb6e64b0ea2,1,0,1,127.91258113,1568691158,Ticket,aca07bddc44b09cb09a9c8779e14bc8d09bcd4336701182b1950caf6894344ab
dfb9716ee0f858b17222e77f62811dd6700ad38d424a80107f94563e16e647bb,1,0,1,126.64308153,1568674745,Ticket,239c3c948b2bac17df8e7a682b761efb655599228ba6c02af583ac62bdf56434
f5e1e474caa6867895cbb2b23568f153b8613feca33e6a529875b083dd510b5f,-1,1,1,128.12627233,1568662376,Vote,71b40e7d47bcf0a9196bb2739eee91416cb82d7901272f5bffe158cf3a98403e
0d240196886c9d4963148f788ce7970f37879bcc4f583d02b890843900d41d48,-1,1,1,132.47229471,1568659550,Vote,62849512d0f5bd77504ab8e4855894234c2004ec5c2f9954a95b3d967027086d
81f47757fe4eea2855be8b2d5b3fa98be3207f06864cc353257199fd8ba6def7,1,0,1,126.64308153,1568651598,Ticket,b0546ee1bdf15c0c5a370306e7dc4d09fb41780f58fa31d76299f1d758f59e01
7161318d91419fd61ca3227380ded5ae4af46ed8a73f605db574a056a391adfa,-1,1,1,132.47229471,1568648664,Vote,1b4b81733bb49edb247174ec5681eb86ffc688797bc0881faa988c5624391a6a
7ab87a59dc9c445acb10a21c15eb021078553d5f1b783c9b1ab79bbeb575efb1,-1,1,1,129.94372964,1568615384,Vote,5e91641fdaeb477f97ae2ebc3e65854ec4758f079c5b3442b9888bf177ecaac3
346748ef6e970cc70dc86fecc089eb88e58a7511229fd29b01b55f52efa89ede,-1,1,1,131.35976506,1568597073,Vote,068e515188591cf75da4a115206c127bacf22df05982714ec635a0ae90782b84
cabf18d782f32fce03b764da42f71539f7504373a728d29770f77a5e9182fcbe,-1,1,1,130.86722106,1568571740,Vote,48af9602fb3c00583dca4171fb69b91a831472dae38993b95d036046e831b9d9
1b4b81733bb49edb247174ec5681eb86ffc688797bc0881faa988c5624391a6a,1,0,1,132.47229471,1568482790,Ticket,7161318d91419fd61ca3227380ded5ae4af46ed8a73f605db574a056a391adfa
5ee7500cb9d6f9deb8237ddf47934525f0cc277bd6d2719693604f110739b9a7,1,0,1,132.47229471,1568473347,Ticket,3acd67093a807b38e66bf5a22148d895ab7bce4b8cdcc9209cc8c0bb7b75adbe
62849512d0f5bd77504ab8e4855894234c2004ec5c2f9954a95b3d967027086d,1,0,1,132.47229471,1568473347,Ticket,0d240196886c9d4963148f788ce7970f37879bcc4f583d02b890843900d41d48
d04b169afb921b08cd96e14b17ad98ad0c62785ebf26eb64d06c27ade1453e74,1,0,1,132.47229471,1568473347,Ticket,f252a1e1b1a1a6473603b2cf7f26c46c41d4f31dc8e4f4fadb0ff5eebcf1cd51
8b6bc389912e2b3fdf1b1195b1843989d9837bfed85bc6602abb708f64e26577,-1,1,1,131.27960645,1568413359,Vote,b33edc28f97b561cb343be9ed837733c39c1691f96951f49c2b09d2ab8f71a86
6d498a26f0c3399364ca74b56377bc09877160964e9f4bd4d30faebc757cffcd,-1,1,1,130.81936033,1568348974,Vote,d1b4f8a5851bcdd17b76cfe8b6b7a320dd415e9ed8373dcb96b24f0fa8934f4b
0f9d2c2f92aa26145b3b8f0fb9977bdd58f83fd79cba3c350823e362c72bfee8,1,0,1,131.27133747,1568300145,Ticket,bdb22a39ead590e9d27b2fbe5828de3e948c16cb8130db0b7e836ec50333dd3f
077a8434f5ebaedde0659eacc9f24bf56f63c6658890d62b9c4137a73a13f2d6,-1,1,1,129.83223345,1568296017,Vote,e7cd3c632d7b8833af12c4f049b2409d4778382ae652cb591aa616d0c75617d8
896cb23f08c56d8ae8482a705c3a400ff91ebeffd55768f429f018c420353e64,-1,1,1,131.7810783,1568278731,Vote,d2a96058cf3793d192560198663c4d44e1cd28384ab4d390edead24912f1b41c
5efb4175df488b423fbee2ac16be539a2fcd95c008eca76a9f8393b0ebcf3047,-1,1,1,130.56546217,1568181120,Vote,1011ac7552a6a623045ab52dd6acdbd5ad2f7360aa7be72c403f90e74cc1fd43
9fdc463ab1cb45ed5c2ed3883ac8ed343794c7f0593fed910c48ba9003d4847d,1,0,1,131.35976506,1568031753,Ticket,935564c14fd714d8b8c380383e9bb6026e55d55851ac97e41dd9b19c625e9e4b
068e515188591cf75da4a115206c127bacf22df05982714ec635a0ae90782b84,1,0,1,131.35976506,1568017389,Ticket,346748ef6e970cc70dc86fecc089eb88e58a7511229fd29b01b55f52efa89ede
3544e1e869ee428dfab58a078d5433b1f18111d8ef9363684ba649606403fe27,-1,1,1,126.42129276,1567941390,Vote,13ee3399ddf0063d72d5b15da03d88a86453ffff397d6805ad52ecafcb2c47f3
6bf333612ea31e2724e9108d39e3af82da983e5225b7c7a0188a24422176cdd1,-1,1,1,127.32905149,1567927671,Vote,7a7b6a5897cdbadcaed28fa5060ed552b402054cb1a16ba5516d1d18d69adb6f
3fb94e73091826a94c7ef4929641fa6248e9afffdac1322d67da2488cf17cb14,1,0,1,131.5002041,1567907528,Ticket,0dbd126d1cd14a7909814c4a3e4463fd3d2c4c0cbc1d131910bbbb9bd8184236
d03e928bcf0d386982c872aa029db94055c4b92ba63749d8ec3d7be912055ff9,-1,1,1,119.90709277,1567829138,Vote,1d2e4f1c5ab59d5271036fc9d735efc365e55bc0a40fa7dd27ef1535bee00396
b33edc28f97b561cb343be9ed837733c39c1691f96951f49c2b09d2ab8f71a86,1,0,1,131.27960645,1567809615,Ticket,8b6bc389912e2b3fdf1b1195b1843989d9837bfed85bc6602abb708f64e26577
311c6cb259cdfec03d35daca911ebd9e02fc84159f9db300b20205a09e6dfcb1,-1,1,1,127.61195007,1567735513,Vote,313fbd2450aecedb0e7dd6311189d6826d351fd93f4bc41da677061233ecd920
35ce178cac39538ada30e6df2899f0a8770098e455a42eb9daeadc24b26e0439,1,0,1,129.92288461,1567630477,Ticket,bd756f41d47106b8ea7ad638b92103e6e9c84ff4a27cce7fc71af79015d532e2
48af9602fb3c00583dca4171fb69b91a831472dae38993b95d036046e831b9d9,1,0,1,130.86722106,1567575110,Ticket,cabf18d782f32fce03b764da42f71539f7504373a728d29770f77a5e9182fcbe
04c1b5e38ecbc453fca05713ae19a3d99d539d18aa8d6192039e9ea5c4726c4a,-1,1,1,131.13416327,1567559374,Vote,16357e85ee8d06314efe156ca64dd862594a06c5d0638aaad2e11e6872e2b94e
d1b4f8a5851bcdd17b76cfe8b6b7a320dd415e9ed8373dcb96b24f0fa8934f4b,1,0,1,130.81936033,1567539116,Ticket,6d498a26f0c3399364ca74b56377bc09877160964e9f4bd4d30faebc757cffcd
a66c60308402f25557d9c9b458ee9f0f801dbb73f7e833de52531fc1ac0c16bd,-1,1,1,126.1404608,1567499425,Vote,7869007eec7a540ae92ba4eba02433b293e2dd5c7ff079f6101b46650a41f2a9
e8f9f7e1c3c87aaf521a879613a40e020c925ec799ab74db1038bfbbc745ab53,-1,1,1,134.48321859,1567454104,Vote,926794c5d05a275f9a8532adf7d8b05d3f4b0446fcfee67edfa42c17090d51f8
0ea542263329fac635d7dd55085597261504e8e5496a6ab8ac624248bf08d696,1,0,1,132.54886436,1567432526,Ticket,89f25d4f7f15627ad5e29fc144139b23c26255c9d8ababb57ec2c249a87558cb
f1edca57af916985beb4c74c452561d90501cd2a3e5d8ece4a8357a89d8ee8df,-1,1,1,129.3077939,1567352901,Vote,e5dd01efba4ca3e27d2b8fbd763f1ca571937c6ff39113e0c345a51a54697d45
4e647a66afaabdc51f3a5cba7eb1514c6279bd836a4b1f8cc178eaae7cee1e3e,1,0,1,134.43227962,1567308559,Ticket,6888b7a00f8835660bbfde15baa5caf1bd8f23f66c78e454480833cac2dbd65d
243e1719a6659eac409b5f99f130d99a716843622740c0c6ac8997a3e1654b2e,-1,1,1,124.0606171,1567242221,Vote,b4b2e513565bc7007707a383e6c8280eb18f8c6e3c1231c02fd860eb347cc3eb
d2a96058cf3793d192560198663c4d44e1cd28384ab4d390edead24912f1b41c,1,0,1,131.7810783,1567133190,Ticket,896cb23f08c56d8ae8482a705c3a400ff91ebeffd55768f429f018c420353e64
7d6f26318b41fc00bedd67958a79ed7098f46e85884ff8a1073542a20864fe5a,-1,1,1,127.96018625,1567054041,Vote,8b611c0b3447a861398b72253bfb18cefce11c5a50b8722dc55d113e9ef1de0c
16357e85ee8d06314efe156ca64dd862594a06c5d0638aaad2e11e6872e2b94e,1,0,1,131.13416327,1567018850,Ticket,04c1b5e38ecbc453fca05713ae19a3d99d539d18aa8d6192039e9ea5c4726c4a
126cd40e9ca6f9334d756fbeee4bb86e23ed0777be5aea362d56873ed3eb8491,-1,1,1,129.0601704,1566946055,Vote,c70edf8f9d83a8588346341238e27df0674f2bc8563a880ded653e1e302a304e
1b6b0e92d45812df36b24aebd086e066c3105f5a06b90a1a6259882a26b792bb,1,0,1,129.55876691,1566909645,Ticket,5193e2517012a4b28aa14b0b83f4c89df9be67db468aa5bf8f3aab5cb393ef70
c011456b48b73e7294f8ab9cf3cd34ba589d6de43d878b9ad657eac2c31a1db4,1,0,1,129.53901278,1566892569,Ticket,3286fd4053e0a334c5a8489b446f2f3a721d8784978124de6713d98e503a38f9
2f7875366030b912ffbfa27ba45d766e1d215cc2ca022eb01527e6ce2cfc6670,-1,1,1,130.9204035,1566829300,Vote,fd917d42a456bd7f17f3a4c63a736518efa07bacede4a2cd297d9dd4c2a2e8b0
b0321b614c8f95e233ca0d16066539c735e5cfac55af6e43581e2569a8518262,-1,1,1,120.68914851,1566812362,Vote,14e6b28635a8f2adcf2beb1751298da8ad44811d9cde96071bcf7fe28143a01f
313fbd2450aecedb0e7dd6311189d6826d351fd93f4bc41da677061233ecd920,1,0,1,127.61195007,1566803216,Ticket,311c6cb259cdfec03d35daca911ebd9e02fc84159f9db300b20205a09e6dfcb1
5c03836abec0fe07ec5eb80a3d04485859d2bc3c18c1f5f49e6661195fab9184,1,0,1,127.27046436,1566760734,Ticket,aa67f020489898f526b3d50a3c014312ef6f9a212dce277e37358bc8f0edc8b6
36c4bc9d724315fea6995f34178db1c8bc6a2d32908a0cb1a5ec6c79dc666952,-1,1,1,128.75468314,1566722956,Vote,a96e02ea3d08fcbaed3b9d8a04c713468db718aba3475f3c1c035abfca798bfe
4599cc1a4358d99f0188e2b23935754f32c4c779425dd1ce1a225650937f633b,-1,1,1,129.83681539,1566685036,Vote,effe9bdb6e95da547e9f61f3459eae3f1d846055fcb0a4ae20aa6668df2e9e2b
8b611c0b3447a861398b72253bfb18cefce11c5a50b8722dc55d113e9ef1de0c,1,0,1,127.96018625,1566667962,Ticket,7d6f26318b41fc00bedd67958a79ed7098f46e85884ff8a1073542a20864fe5a
ab8b4cbca7c40a8a09929f76c3499175c047dbde7abf860fcca68277384a2efd,1,0,1,127.96018625,1566666089,Ticket,21afe65f8918585697beb1e99a266792ddac90ed4d8f49a4d7bdc0d650a24a0f
f4a473c99374d8e257d73735f2ebd2155bf6682bb9286e9cdecbc44289aac23e,1,0,1,128.67866716,1566628970,Ticket,280e42cb509f103f94ad9b69af81a04f672fafbad99b08125afd415e094832c6
a96e02ea3d08fcbaed3b9d8a04c713468db718aba3475f3c1c035abfca798bfe,1,0,1,128.75468314,1566595548,Ticket,36c4bc9d724315fea6995f34178db1c8bc6a2d32908a0cb1a5ec6c79dc666952
5dc0c2beacf4d00085ddcf7bb347d2f9aa9f933188891f73f18171316bf121a2,-1,1,1,129.54165744,1566591229,Vote,a86e6bde54ff5d33869741ce93b3a6036016e12a3b3553b9e92c57ae9c5ea3ad
c424424918105c66e64555d10e02fb9cad68b0e57f908ad57c7ba2163fc76523,-1,1,1,128.12627233,1566589672,Vote,4e85f97d773da03ca9ddb5ca6fcca9ea8bb7b985fb7d7941377eaa623540e6ca
93fd381de719e759ee2e697fe2ba318f3a365a8091f0fd38ac7d7157546979fa,1,0,1,128.75468314,1566561604,Ticket,95d0efd18154aecda5f8f5f6f31e54d58520a5fd2d6c42d96cdb4d3171dbc52a
c6cce7237975700e553870d3595d97bbf1ba96787b6a8d6d7d1db854d888fc0d,-1,1,1,124.5622975,1566558556,Vote,c89060a3645d3c666ae4f14b018079baf5fe6f3a5a153fa23e525058f3fd91b6
c70edf8f9d83a8588346341238e27df0674f2bc8563a880ded653e1e302a304e,1,0,1,129.0601704,1566541515,Ticket,126cd40e9ca6f9334d756fbeee4bb86e23ed0777be5aea362d56873ed3eb8491
e678365d2616ef4ea9973240f7d256a87ba4f0d753aff0cd8d99e7f42baff279,-1,1,1,126.45897585,1566526488,Vote,ab3dd20a8930277e25716b2d661fb4bd096db22e55e38ca201f460315e7b0490
372d9522a0b1721870e3beb26ce5863e87bdb385fe978b585d3596a09776ec74,1,0,1,129.54165744,1566496766,Ticket,7f4617f8f63c8e818c2a7189d6ea66a58cf6083d46f3f7038193ade460b5f1e0
6b6180d4826818a6f74507a53b61fd137b2af5dfe95bea49a9ea497917d9726f,-1,1,1,130.92199921,1566486088,Vote,34d8db5238b8fb858af40deeabb61239811373d04f472302fc26a5c9b405a34a
a86e6bde54ff5d33869741ce93b3a6036016e12a3b3553b9e92c57ae9c5ea3ad,1,0,1,129.54165744,1566485440,Ticket,5dc0c2beacf4d00085ddcf7bb347d2f9aa9f933188891f73f18171316bf121a2
603e08d691650bc9994cb457d0eb46f802990061ebcd463be453aaee73d8cae9,-1,1,1,130.92199921,1566458899,Vote,8247e5e63670ff28f4db1607cc2cf4cdea849994e90964e4c8aa0afc6337b49a
8ca89fd8dc9114386fe76f478f984ed3c90a6fc7740d8d9864df3790be6a4d8d,-1,1,1,133.90614746,1566422613,Vote,a0a542f11cb412907dc8bbb2bc63bc04bf831eabab448f5ba3623bb9d40ec907
321f440f92a11d6eecb4400300411c76ff71704117ae407aed703efdf15c71d0,-1,1,1,126.77665116,1566409989,Vote,7baac10054fb814a8a3d9794c07aa9a04f8283d8531c64abaf961fc105b1c4f1
effe9bdb6e95da547e9f61f3459eae3f1d846055fcb0a4ae20aa6668df2e9e2b,1,0,1,129.83681539,1566323310,Ticket,4599cc1a4358d99f0188e2b23935754f32c4c779425dd1ce1a225650937f633b
3e6059fe93b84b62cb75bd759be5c7cb0f7002457799c71ffacdc2f954e2f321,-1,1,1,118.00579498,1566246936,Vote,bd2ca640ff8a69f59bdf11bdb59e9d4d313c87a7d6b6096bba2ef8f70fe81f65
a0a542f11cb412907dc8bbb2bc63bc04bf831eabab448f5ba3623bb9d40ec907,1,0,1,133.90614746,1566151018,Ticket,8ca89fd8dc9114386fe76f478f984ed3c90a6fc7740d8d9864df3790be6a4d8d
0116aa2846ecd474a9115e0867c204be9caff035946bc337a71de7cf75514ec4,1,0,1,133.90614746,1566130201,Ticket,7fbed70f615373b2c5c2e936feaa1ca824d0844ade3349a4614b35e34d00acfc
926794c5d05a275f9a8532adf7d8b05d3f4b0446fcfee67edfa42c17090d51f8,1,0,1,134.48321859,1566115423,Ticket,e8f9f7e1c3c87aaf521a879613a40e020c925ec799ab74db1038bfbbc745ab53
bf8fb40d8b0951904d87a196fc69d2a49f9e2caa32a175fa7d557c2b055731c1,-1,1,1,124.87282594,1566074662,Vote,86e144bdb510ae2f32a0b8ec22d9a3906c3a46a0c259d6b80a465e7e89101bbc
6a610790ac6912f4bdcb6be3cc180eddc55051814bffc4c9f2ef912fa157b0cd,-1,1,1,126.57704518,1566053450,Vote,58ebb15cde3be259e02cde9c8094e3984610d0649e38e51c44781c1bd1881276
e00ded5f56926d6a9c07b464472f180762b338367cc5e5b66f1bb7f3400a4586,-1,1,1,126.42129276,1566039075,Vote,ce1d1590ab4073940c13fe02c1bbb3792f24b78d43ebde1dc0c2ca2471a823a4
c53ca7eccf4a4c4e3638e9b228184f53535aa2c7fdf50b3948306d16a8ed4494,1,0,1,130.92199921,1565938882,Ticket,40578be55a649b82ef3e90e2dbfc90780a13de995250d793594c5c4d670b1349
bec6ef23f08646ccb5f46125d54d7e792b26dad8440022ef7d2e755318496e4c,1,0,1,130.92199921,1565934423,Ticket,c4e329d49205c59d7adf579a1530a021b401031244b3bb19a2b27b14f7e43355
34d8db5238b8fb858af40deeabb61239811373d04f472302fc26a5c9b405a34a,1,0,1,130.92199921,1565922140,Ticket,6b6180d4826818a6f74507a53b61fd137b2af5dfe95bea49a9ea497917d9726f
8247e5e63670ff28f4db1607cc2cf4cdea849994e90964e4c8aa0afc6337b49a,1,0,1,130.92199921,1565912005,Ticket,603e08d691650bc9994cb457d0eb46f802990061ebcd463be453aaee73d8cae9
fac9fc6eba52b9a00a78ae34c9ce4b3b858451398061cf612c6d0c3844316b60,-1,1,1,128.45690343,1565874721,Vote,5dff15c170961a590285072ed5da9293e07e57931c01c84a0972bdf3761c798c
97791192dcd6c9976628393b50d1ccdcb8316a20715b63f6c92c8bc0e82da452,-1,1,1,129.14730501,1565869147,Vote,9c4e7f8c4773da2de7256b7516ca3a4d9eee60b85be3f907520298d8c15fcbbe
e5bccdcfe36afd12bfd9bb60aa93e8d59b1db3c8d3f5e56d5a006654de2e889a,-1,1,1,125.48635428,1565853128,Vote,5e0972972280ec9aa62293373327eb5d768b920a69bde9f5a3c70078167c282e
