tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb8d0a421adfe5e95e2edfe3cd82d128babab5b3e502d40e3e993aab76e3aece,1,1,1,566.08,1552640240,Regular,39c248230686f44daca87e47d43f558cc9710e498873d6ece96a5f30f2e55250
06425c772c38d1fdfb1fc113862a3136cb8b975f34411b233b1ea832b941b9f0,-1,2,1,250.02,1552581723,Regular,f720fa7b3a80b979cea2693999dc8b33cf28b82e468fa2626686a42c22e216e4
f720fa7b3a80b979cea2693999dc8b33cf28b82e468fa2626686a42c22e216e4,1,1,1,250.02,1552577494,Regular,06425c772c38d1fdfb1fc113862a3136cb8b975f34411b233b1ea832b941b9f0
ef722e46ea247bb44906787d9f3383ab646d53236c6f9ece63f142167bb00d23,1,0,1,530.69,1552486628,Regular,0a39dfb12b8c83b786f3d213aad5cbfeb78dd5d7ac4e8bf8344f131a801cf484
2b77700a384b49b19661e687b4aeb931457b5c59b28429a729bbb3bf46759604,1,2,1,527.36,1552473562,Regular,0a39dfb12b8c83b786f3d213aad5cbfeb78dd5d7ac4e8bf8344f131a801cf484
42bd741085f7c6f431548ee75a460c8fa0feadca0a33e88aeee2dffcde509a77,1,0,1,327.04,1552467551,Regular,02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc
022235f24b32432aaaf0050d142c28d904dbde5c3a32d78e0b391cbc160eb8dd,1,0,1,623.94,1552466677,Regular,2ceeedbf45a506fada0230a6348ea916a8d4dcc1c4ac057b9375e96d7d0ed55f
680a0de443d76a9dd098416ef51143713d55f9a4b3d6f9f7fa8beffc6dccbb24,1,0,1,492.37,1552462886,Regular,ecf1e0a525a709d6adea89b5d9f41fe1f3441cefead60e33edbd26b4a0813fb9
15e4e5b64310a5181708ffb2b0698a219b0220f9e6b2fddf22ce6f6c30384fd4,-1,1,1,256.37,1552451175,Regular,c236a08ce2898ad962ce0740af679fc341be50795bb9768c131b011e3e936f60
c236a08ce2898ad962ce0740af679fc341be50795bb9768c131b011e3e936f60,1,0,1,256.37,1552435705,Regular,15e4e5b64310a5181708ffb2b0698a219b0220f9e6b2fddf22ce6f6c30384fd4
2435917bed9f2e2617aea1e3537ba2f01bdfaf068d9b9b82b84fb5c2bfeab52c,1,0,1,512.98,1552433283,Regular,0a39dfb12b8c83b786f3d213aad5cbfeb78dd5d7ac4e8bf8344f131a801cf484
5ce449be007a6812997113971959935fc39d0cf18c92f16946296b1bfe4aa29a,1,0,1,563.72,1552421772,Regular,f68a37ea8cb50d660e80ce4345fb2ab20901d7e6cad5bd3ff7cb58f063b9371a
5f5228f3bb380610d6ce6b84024191bcabaf02bceed926270c2ab690f17ede35,1,1,1,474.33,1552412035,Regular,9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1
eb4490e0520799323ac93e878ef95bef4291e75cc0175454bb423e2b43fc3086,1,1,1,473.63,1551104411,Regular,9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1
0093f8611c2289e2f540b3e6b8c8c1175fb2603c23ebe04d734eb1153a843422,1,0,1,426.27,1551100008,Regular,9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1
c40a409e72f9489e6c10518cf5785d2623cef5bb44b26bf7009557f2338e5f8e,1,0,1,506.07,1550740563,Regular,0a39dfb12b8c83b786f3d213aad5cbfeb78dd5d7ac4e8bf8344f131a801cf484
1841b3430851eac3d663629d8c49078101ac89ca2a3de74096890a9925cb978d,1,1,1,801.63,1547432484,Regular,d6d57888f39de7ebd900f1f04ea5144bd7c37b09c19548c80288064fa95b1656
cd8f94474cf4088bdd3d7e67cfdcbb9631b66d778b84c2895bdf6d20997b6294,-1,10,1,158.891622,1543700363,Regular,a37bf230584d84c472f21ab6d7053adf4be6db4a8201adba0ff0c150459f9d4b
3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b,-1,43,1,155.108218,1542953155,Regular,e00f10f54ca8beb26a834c682cef6cae5b3c49931a13d44ed05e8f71c9d05bfb
db313c3a46961b7023255f70e3b9379d22eda394687fc7b805a4bd493c304a19,-1,7,1,132.560297,1540301645,Regular,044bdc4d3416d00ccb2c6c8c0aaedae57d466efbcceb7a611ed9d2c38986093e
bd28190cb83212acb09a47991648913c7af4e129bfce0230629d362182f0ebab,-1,2,1,130.525895,1540267610,Regular,a1c3a176e1fcd3f19a629a4f4842d83364c2d7727f24d1642dfc1e71e02f547d
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,26,1,804.75,1538457518,Regular,bf1c8c1d7f46e1d4b90934fd18f28a08607d91fa2bcbbb1f4fcadb9321b46063
bf1c8c1d7f46e1d4b90934fd18f28a08607d91fa2bcbbb1f4fcadb9321b46063,1,0,1,804.75,1537547430,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
14342a2d10a6e74cdd5c20009e1a271b6772e2dc11d609a783c4cd7d9a2969b0,-1,26,1,258.73,1527768824,Regular,93ca5bdddc6e0f1b79ebc6e3143d75e37a848f55151ac2d5a7164986edd13deb
93ca5bdddc6e0f1b79ebc6e3143d75e37a848f55151ac2d5a7164986edd13deb,1,1,1,258.73,1527767594,Regular,14342a2d10a6e74cdd5c20009e1a271b6772e2dc11d609a783c4cd7d9a2969b0
34232d18b556df9704647c3ec52c75b42780f289602009ef87bbd5a700bde246,-1,26,1,225.329486,1526480073,Regular,32f9c9f12df3454f60a866e0208a349e7f303d27072b3ec98a04216a844b5c6c
173b38724e5d1c17b4ca472304bba4941a4570a1b25f6cb1ab4753a77312c3b4,-1,27,1,253.9,1526355140,Regular,67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2
67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2,1,1,1,253.9,1526348428,Regular,173b38724e5d1c17b4ca472304bba4941a4570a1b25f6cb1ab4753a77312c3b4
32f9c9f12df3454f60a866e0208a349e7f303d27072b3ec98a04216a844b5c6c,1,1,1,225.329486,1525747891,Regular,34232d18b556df9704647c3ec52c75b42780f289602009ef87bbd5a700bde246
a1c3a176e1fcd3f19a629a4f4842d83364c2d7727f24d1642dfc1e71e02f547d,1,0,1,130.525895,1525183495,Regular,bd28190cb83212acb09a47991648913c7af4e129bfce0230629d362182f0ebab
e709519f04fd367534834690339347fc2e1e8bd8422fcefec4b9039187a8485d,-1,26,1,503.640246,1524834833,Regular,4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd
4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd,1,0,1,503.640246,1524819174,Regular,e709519f04fd367534834690339347fc2e1e8bd8422fcefec4b9039187a8485d
c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b,-1,26,1,555.7801,1524801068,Regular,65425d9d3ddb2a1cea47fe650b7e41d923c1c70de49d03ee03f9bd8ef4dac9aa
188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3,-1,26,1,556.042634,1524798568,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
65425d9d3ddb2a1cea47fe650b7e41d923c1c70de49d03ee03f9bd8ef4dac9aa,1,1,1,555.7801,1524627351,Regular,c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,1,0,1,556.042634,1524623257,Regular,188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3
a37bf230584d84c472f21ab6d7053adf4be6db4a8201adba0ff0c150459f9d4b,1,1,1,158.891622,1524621803,Regular,cd8f94474cf4088bdd3d7e67cfdcbb9631b66d778b84c2895bdf6d20997b6294
f2536c9c40c157945ff299f8fe3b6898f73d5964b8a00a8592dd9b63cf8c2bf7,-1,26,1,635.65322,1524039181,Regular,2cbb64428ca8aeaa47046eac285cc498bab2024834449b8d3db60363b71dd460
2cbb64428ca8aeaa47046eac285cc498bab2024834449b8d3db60363b71dd460,1,0,1,635.65322,1523999554,Regular,f2536c9c40c157945ff299f8fe3b6898f73d5964b8a00a8592dd9b63cf8c2bf7
e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e,-1,26,1,289.79,1519203718,Regular,9cd6859c7ec28281b67bdf1b25729aa9aac92b4f15b1ea5bc1406d014334baec
9cd6859c7ec28281b67bdf1b25729aa9aac92b4f15b1ea5bc1406d014334baec,1,1,1,289.79,1518466593,Regular,e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e
d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6,-1,26,1,353.572621,1518096580,Regular,f6f4f686168c5ab5a3274b34e2361002b858f8909a1dbab00300ac69fd2de0e7
f6f4f686168c5ab5a3274b34e2361002b858f8909a1dbab00300ac69fd2de0e7,1,0,1,353.572621,1517352705,Regular,d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6
71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8,-1,26,1,548.501814,1516740904,Regular,838614d619002c94300d895493b6f523ba5797500a35968a8b9cad734972b699
f63d76e39fdd9d4ac1a205a01c16baed89331e2ebd7da5759cc2e34c9116cbe4,1,0,1,158.715027,1516356566,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
838614d619002c94300d895493b6f523ba5797500a35968a8b9cad734972b699,1,0,1,548.501814,1516346226,Regular,71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8
e00f10f54ca8beb26a834c682cef6cae5b3c49931a13d44ed05e8f71c9d05bfb,1,1,1,155.108218,1516342305,Regular,3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b
044bdc4d3416d00ccb2c6c8c0aaedae57d466efbcceb7a611ed9d2c38986093e,1,1,1,132.560297,1515468488,Regular,db313c3a46961b7023255f70e3b9379d22eda394687fc7b805a4bd493c304a19
73b0ddb15e47fe0a07aa576bc5b47ab7a7e32e011a26456a626093385a32ef20,-1,26,1,499.97,1513573584,Regular,ab4840aeaa924b72796c6a8ba6524f46674b086ebd0450b512ff88ef1b388d8f
1cfca0753dd3b4e5ce77073aac8c79077156c09fa195c2d4a1b69c8763ba84b7,-1,26,1,603.498047,1513566776,Regular,37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce
d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc,-1,26,1,738.852656,1511995807,Regular,89bfc772e021554b7cb22bd54bbe855e235e308d2c996eca4e354beae379bc63
c1e346aa958b0694a86f3bde0e5da7d43e4d58d7f11966b14040e7b515bef0fe,-1,26,1,388.97,1511968805,Regular,271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b
3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22,-1,26,1,823.541566,1511866813,Regular,9208a3a0d815ba325eec2bff7577dfa821c7ccbae75056be56b8902e21ead41c
33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d,-1,27,1,285.88986,1511735441,Regular,2250a4c61b8ed490ec021d7da88c3e403235795d342009424c9de6ff0d4915d5
37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce,1,1,1,603.498047,1507479476,Regular,1cfca0753dd3b4e5ce77073aac8c79077156c09fa195c2d4a1b69c8763ba84b7
f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b,-1,26,1,799.97,1505901783,Regular,93d8c609e34d8482154f472f116dbf69d0c1033b314d3ceb3cdc86f03f111bd1
c078ee9ece82df5ce46f25fd948504e57c4c59105d4d0ac022e2c10a4ec38fee,-1,26,1,999.97,1505880118,Regular,2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658
616bf4b8fd98c269c2fc2dd5acc43e7bd36bc7a323516760ae453f0fbe0bc02c,-1,27,1,313.241394,1504882567,Regular,55388a74f4a0f3f32a78a8d178d33b31956958acc5c34c8681c1a3056144770b
271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b,1,0,1,388.97,1503613126,Regular,c1e346aa958b0694a86f3bde0e5da7d43e4d58d7f11966b14040e7b515bef0fe
9208a3a0d815ba325eec2bff7577dfa821c7ccbae75056be56b8902e21ead41c,1,1,1,823.541566,1502834332,Regular,3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22
89bfc772e021554b7cb22bd54bbe855e235e308d2c996eca4e354beae379bc63,1,1,1,738.852656,1502652424,Regular,d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc
55388a74f4a0f3f32a78a8d178d33b31956958acc5c34c8681c1a3056144770b,1,0,1,313.241394,1502556334,Regular,616bf4b8fd98c269c2fc2dd5acc43e7bd36bc7a323516760ae453f0fbe0bc02c
2250a4c61b8ed490ec021d7da88c3e403235795d342009424c9de6ff0d4915d5,1,0,1,285.88986,1502555212,Regular,33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,27,1,599.97,1502001532,Regular,163def49a5bcb06501aa97f618af7f851e0f8337c5077b40a4d90801888c830d
0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9,-1,26,1,894.50551,1501358703,Regular,61c2de39e4d8f3c2e11fcfa31d8b1b7d53e745a574c0ff177fe45c7f77bf1f03
61c2de39e4d8f3c2e11fcfa31d8b1b7d53e745a574c0ff177fe45c7f77bf1f03,1,1,1,894.50551,1501357837,Regular,0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9
eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869,-1,38,1,1093.97,1500511553,Regular,ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526
e4a1a0868b39d6b6a4ced34c62ba3493f569697d6967292d5fcd6232b4c9cc36,-1,26,1,1476.97,1500470454,Regular,a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b
ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526,1,1,1,1093.97,1500131387,Regular,eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869
3b089d61eca2dff25705ed3298fed59ee9197fa795db00f1199841f6e293a8c2,-1,26,1,799.97,1499719522,Regular,e8508af869a064e9dc32ade44fc66fb0572a44cebd993105f8a32cd406371200
a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b,1,0,1,1476.97,1499538953,Regular,e4a1a0868b39d6b6a4ced34c62ba3493f569697d6967292d5fcd6232b4c9cc36
407e3e2e8d0d5d036ed2aca894bf4974cb4e127d79c7c7080078dab068567daf,-1,26,1,525.57290016,1499223294,Regular,a1fae6b7195b35b52d42293e4d48218dd9ac844b067056a9f52d4a17da17f055
ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785,-1,26,1,799.97,1499207793,Regular,67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525
807bee6ee96f382cfa0abf98c83363370229a99653130c79bd7319f492ee62f1,-1,26,1,899.97,1498974883,Regular,ffcbdf6df01fe88ec78ea34d6dd586db5fbc1f1bbe3b3418d7bc198fcf290fb8
a1fae6b7195b35b52d42293e4d48218dd9ac844b067056a9f52d4a17da17f055,1,0,1,525.57290016,1498076301,Regular,407e3e2e8d0d5d036ed2aca894bf4974cb4e127d79c7c7080078dab068567daf
163def49a5bcb06501aa97f618af7f851e0f8337c5077b40a4d90801888c830d,1,1,1,599.97,1497299044,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91,-1,26,1,899.97,1496560818,Regular,4199d140cb83432efd44d1c0ad861d15cc73f283f90d21ca593496844210c27f
a721204199fc68a5b2140def1d496d8c0d7f5a09b7c444c0e44ae85694372c28,-1,27,1,299.97,1496524869,Regular,e90c97215f275a9eda3abfa6dc149ab856c5319a3d5d7370cd758554a53df6d3
e90c97215f275a9eda3abfa6dc149ab856c5319a3d5d7370cd758554a53df6d3,1,1,1,299.97,1495383291,Regular,a721204199fc68a5b2140def1d496d8c0d7f5a09b7c444c0e44ae85694372c28
ab4840aeaa924b72796c6a8ba6524f46674b086ebd0450b512ff88ef1b388d8f,1,0,1,499.97,1493916984,Regular,73b0ddb15e47fe0a07aa576bc5b47ab7a7e32e011a26456a626093385a32ef20
ba00357e0f32bb239e40e98e9113ece021210f334b91ebbf74ad63795dc7b1f6,-1,30,1,799.97,1493860998,Regular,991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90
ba00357e0f32bb239e40e98e9113ece021210f334b91ebbf74ad63795dc7b1f6,-1,31,1,799.97,1493860998,Regular,89384ef38f2b89b73191fe64dd8558c276ef3c01cdbbd244431dd4e1b2eccf37
a96e6e861385867774410188c27ca11b9e47d514876b5f3d0c97e9983295fae3,-1,27,1,799.97,1493855780,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
a96e6e861385867774410188c27ca11b9e47d514876b5f3d0c97e9983295fae3,-1,28,1,799.97,1493855780,Regular,26a0db9696811eb29fb201affeba93b484efdbc1d964d7f3ce7e665a2d8a31f2
657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50,-1,28,1,699.97,1492981967,Regular,fbeee96d0ae02f04e329c804bb6c93c135f9f0289b4bb63a4f2b96dc9da9d8fd
657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50,-1,27,1,699.97,1492981967,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d,-1,29,1,699.97,1492981967,Regular,e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517
eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e,-1,27,1,699.97,1492981967,Regular,5adae7ae716066ce8cdfb443913157cd91f3c47fceefd84724e4ad4a89228a7e
eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e,-1,28,1,699.97,1492981967,Regular,0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e
62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d,-1,38,1,399.97,1492530472,Regular,a07f2fc4ac57fd3485b124aedf9db016aa175e3dc975a1f3bfbf65c40766e7ed
a07f2fc4ac57fd3485b124aedf9db016aa175e3dc975a1f3bfbf65c40766e7ed,1,1,1,399.97,1492319613,Regular,62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d
e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870,-1,28,1,665.97,1491989628,Regular,358f3fa96510a08269cb432f657b2b24195bc77f92570df7b2e077163a71ccef
2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e,-1,29,1,649.97,1491783012,Regular,0b7c860bfffafad546fc48f2ea4afe63deb4e5004247e40859e00e0ee962c692
0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50,-1,27,1,498.97,1491759981,Regular,199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8
199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8,1,1,1,498.97,1491748793,Regular,0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50
1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10,-1,29,1,599.97,1491530728,Regular,1dcf35adffbf83e2826cbc9b133ded8dbabf5ca0eaf83d70d27b611a023d2ee7
04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23,-1,28,1,599.97,1491516483,Regular,c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9
f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31,-1,29,1,599.97,1491514137,Regular,28d8ee787d7ab7bfe3c54e0393042a2c01721949e75dbfbb994e868fc4146503
b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2,-1,30,1,599.97,1491501392,Regular,b7ed13f535ac1d9f8cc40f493c6f2247e19a894dd10ff1108a361898d00cd8cc
7c6e7709c075b8418f0821ca1bec93c5b2b09061832a905a906051ce3621d36f,-1,27,1,3.07,1491484808,Regular,c970f630e566bbf009c2e48b34b12c4039014d9584fae1eb4373afe275ed1a89
c970f630e566bbf009c2e48b34b12c4039014d9584fae1eb4373afe275ed1a89,1,0,1,3.07,1491478564,Regular,7c6e7709c075b8418f0821ca1bec93c5b2b09061832a905a906051ce3621d36f
eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4,-1,27,1,554.97,1491334397,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
2ba4730152ecbafd11126b2a4348ac8572828d278446b0eb4b1cf5ef28ddc08e,-1,32,1,549.97,1491307070,Regular,e2f05d672d72504b8bd83e7530ffee589770b0bc5ffce0f6b1b7020cab9c000f
a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90,-1,27,1,549.97,1491290902,Regular,5f51d2cf01678b1475dfa448e159b0e402827150df01cb893119a01bf2738913
b18a950bd97fc7c560d4952b116a1d86b46f8e02484e758027063f74f53a367d,-1,26,1,300.97,1491284528,Regular,4c5d243f87022e856bec4be0f9ad43297faf3598fb3413fa9161c593cc08cea1
4c5d243f87022e856bec4be0f9ad43297faf3598fb3413fa9161c593cc08cea1,1,0,1,300.97,1491274894,Regular,b18a950bd97fc7c560d4952b116a1d86b46f8e02484e758027063f74f53a367d
42b40a0a28d14d6395d6e6789ef7d90930c1f3aadf41ad2b690b204f2de7b6c9,-1,29,1,499.97,1491166298,Regular,f07d2ddecc725e800c7a8118eb543f33cb9fb335b5289c295a68485fd9f220c9
42b40a0a28d14d6395d6e6789ef7d90930c1f3aadf41ad2b690b204f2de7b6c9,-1,28,1,499.97,1491166298,Regular,83eaf738cebffbcabac72edf40a7ea29358a6294e58520a4c05855479dedcb30
f07d2ddecc725e800c7a8118eb543f33cb9fb335b5289c295a68485fd9f220c9,1,1,1,499.97,1491073959,Regular,42b40a0a28d14d6395d6e6789ef7d90930c1f3aadf41ad2b690b204f2de7b6c9
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,31,1,249.97,1490660050,Regular,a1e51407ae2b5cab8a0c4aab08f03741677bd0492d428f1402d4f34aa3dc9118
a1e51407ae2b5cab8a0c4aab08f03741677bd0492d428f1402d4f34aa3dc9118,1,1,1,249.97,1490560560,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
83eaf738cebffbcabac72edf40a7ea29358a6294e58520a4c05855479dedcb30,1,1,1,499.97,1490550222,Regular,42b40a0a28d14d6395d6e6789ef7d90930c1f3aadf41ad2b690b204f2de7b6c9
1dcf35adffbf83e2826cbc9b133ded8dbabf5ca0eaf83d70d27b611a023d2ee7,1,0,1,599.97,1490548497,Regular,1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10
358f3fa96510a08269cb432f657b2b24195bc77f92570df7b2e077163a71ccef,1,1,1,665.97,1490528897,Regular,e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870
0b7c860bfffafad546fc48f2ea4afe63deb4e5004247e40859e00e0ee962c692,1,0,1,649.97,1490493194,Regular,2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e
4199d140cb83432efd44d1c0ad861d15cc73f283f90d21ca593496844210c27f,1,0,1,899.97,1490492006,Regular,fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,30,1,499.97,1490367669,Regular,e3279e1878663d3e51fcccf5f37890a3965a99bf6983c8569c04e21ab78fea8e
e8508af869a064e9dc32ade44fc66fb0572a44cebd993105f8a32cd406371200,1,1,1,799.97,1490298955,Regular,3b089d61eca2dff25705ed3298fed59ee9197fa795db00f1199841f6e293a8c2
67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525,1,1,1,799.97,1490280457,Regular,ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785
93d8c609e34d8482154f472f116dbf69d0c1033b314d3ceb3cdc86f03f111bd1,1,0,1,799.97,1490276211,Regular,f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b
e3279e1878663d3e51fcccf5f37890a3965a99bf6983c8569c04e21ab78fea8e,1,1,1,499.97,1490257313,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
ffcbdf6df01fe88ec78ea34d6dd586db5fbc1f1bbe3b3418d7bc198fcf290fb8,1,0,1,899.97,1490192030,Regular,807bee6ee96f382cfa0abf98c83363370229a99653130c79bd7319f492ee62f1
c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9,1,0,1,599.97,1490164638,Regular,04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23
1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2,-1,31,1,500,1490130171,Regular,2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305
4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19,-1,30,1,499.97,1490111450,Regular,54c0131e8cd04cebacbe0f4927673e16a189fc3dbd2452ec909e38c622820216
06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc,-1,29,1,499.97,1490104504,Regular,624106e1e14492a902e11c16847ca2024b8d67cf2e92ffe512c0683f6498ebb1
06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc,-1,30,1,499.97,1490104504,Regular,7089347483060c334e24051482bb98d47b52205392ba481a709fc8ecdd1a08c4
89384ef38f2b89b73191fe64dd8558c276ef3c01cdbbd244431dd4e1b2eccf37,1,0,1,799.97,1490058628,Regular,ba00357e0f32bb239e40e98e9113ece021210f334b91ebbf74ad63795dc7b1f6
fbeee96d0ae02f04e329c804bb6c93c135f9f0289b4bb63a4f2b96dc9da9d8fd,1,0,1,699.97,1490016855,Regular,657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50
28d8ee787d7ab7bfe3c54e0393042a2c01721949e75dbfbb994e868fc4146503,1,1,1,599.97,1489971932,Regular,f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31
86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a,-1,28,1,449.97,1489859560,Regular,40705126dcac72318cc040e247b48499c543896cdd34e99656669deccee3dda2
