tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca4509ae1ba09cf0fc503c0cb1540932596866679880f27d0989212a22325da,-1,23,1,0.00316435,1705803376,Regular,315cd30a524745a245c21483979f6bf73ad81e5f4db90fcd2703859c23bd2c1d
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,31,1,0.02463182,1705669736,Regular,6d3cc01d6947ab674dde9b0c55a29877128c7011c7fc9b99090131bf019f8001
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,5,1,0.0038862,1705669736,Regular,281354b5f43e9b7cd1c33d730e1d6978c03c3728dd6d89c1dded2e01e173518a
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,11,1,0.02762746,1705669736,Regular,88d3def5cd2f9451ed790952a37953b411df8c93c239b733fe7c9ee87b824a8e
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,158,1,0.00307631,1705669736,Regular,845b9685e1f2c0a037bdd57c42d0031914f2a308f530d7acad36056286e8a555
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,149,1,0.00393396,1705669736,Regular,d7acc632b06ef57677f7b29ad6ea759f213790d002caf2626427a7549227c87b
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,130,1,0.00322159,1705669736,Regular,afb3aa11c2154ae0c36b10ac34feec545180857af1d835b67319b8be70dd20b1
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,124,1,0.04271755,1705669736,Regular,efc4a60fc516a56b57d2e8e0a2f90d7a63428b86b82e9a06e187a3c4012e9371
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,119,1,0.00406966,1705669736,Regular,c9f6703593fc257713292d59d80cc5f10a85af4565ff72d6ffd32b06414a7139
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,97,1,0.0040499,1705669736,Regular,8b63bd709d2ee75d0686949eb4f3b0665a057763232e42df21b4edb1a6c498a8
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,84,1,0.00310851,1705669736,Regular,c1b471b37a2cc49a5805e73e55bf6871f6f20a79681b597626f54339451204a9
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,77,1,0.00387742,1705669736,Regular,34eb585745baa58cb7259198cd872b937aba3c7d3cbe2b33e7008a39d582c8c4
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,72,1,0.00403086,1705669736,Regular,a92687ddd331e10081b1525f0e4fff2d1b32b4dc631548d9820acbb750296996
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,49,1,0.00362987,1705669736,Regular,f601d8295561ad20f19a97d553e57492021da1a3f4993aac9bcba7cae2989344
2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c,-1,45,1,0.01010782,1705669736,Regular,79b91a38bed87ba2c991547a256a2f9f218585d3e98e9f8e494bce3c2b4e23f6
f6c7b1a1a5dcfdb74018bd27968776d09583958a30700d24d871d96705f9de57,-1,0,1,0.00730792,1705612094,Regular,0401c057edba241e99d5c3fdf78f55a500ae44eac30f423fe0bd1e29bf718980
f6c7b1a1a5dcfdb74018bd27968776d09583958a30700d24d871d96705f9de57,-1,7,1,0.00297663,1705612094,Regular,a3ad2505acaf59f8fac112b972c2ad4a4f83a98f175dd5a40a5873604255600f
f6c7b1a1a5dcfdb74018bd27968776d09583958a30700d24d871d96705f9de57,-1,5,1,0.00325764,1705612094,Regular,6ced0539bf2160d61fcfeb260805576f62c6bdab4afa157faaa9cbf262e65c5d
f6c7b1a1a5dcfdb74018bd27968776d09583958a30700d24d871d96705f9de57,-1,1,1,0.00312728,1705612094,Regular,4fdb954c0f7d6fb98354ed29e9139192e1b91d736c59d4b3d2cf8ac8c0544fe0
f6c7b1a1a5dcfdb74018bd27968776d09583958a30700d24d871d96705f9de57,-1,21,1,0.00340842,1705612094,Regular,c7c180a7ef0e8c15e52ccff863427efca4dd7029c339ac70cac17e1c8e527d90
f6c7b1a1a5dcfdb74018bd27968776d09583958a30700d24d871d96705f9de57,-1,19,1,0.03145357,1705612094,Regular,b31d0d4cabaa1ad86d239fde82e21fc6188bd834cd38531119648d7488e8a675
e6e95aef803ab7bf196ae039171c54c47680c8cbde072a892d957fd248df3109,-1,30,1,0.00362272,1705611467,Regular,4187875e98e4bede688e8a3f0073a320551fe0f1c18294918e67e2d659062c1c
e6e95aef803ab7bf196ae039171c54c47680c8cbde072a892d957fd248df3109,-1,72,1,0.00323773,1705611467,Regular,c1c0fd06b9576651a577f6b075f750e8f4de199c444f93640ed5fefd83fc4fc6
8bcb80d78de573df85eee4de5f6ed291e869d1b696e7a07b3861b6ce820d78a8,-1,8,1,0.00402736,1705609199,Regular,1f4180268e692548b77bda8a58a166e611d90eb165da4bc8f8295cb6fd7f431d
70d1390d45f94789472ae4fd32fee1166d454c068af7b6e9a752f6e6892616d7,-1,24,1,0.02186398,1705601619,Regular,9bd8f5aa1d66fadf506a94b1bd8958fdf3447b91cee6349f28d2c0aca999eaab
70d1390d45f94789472ae4fd32fee1166d454c068af7b6e9a752f6e6892616d7,-1,12,1,0.00318954,1705601619,Regular,3be385fee5f929206c97b832752d47a003495cabd03f438a4fc4d2ea6673158a
70d1390d45f94789472ae4fd32fee1166d454c068af7b6e9a752f6e6892616d7,-1,21,1,0.01227878,1705601619,Regular,648c27fbfef1b4891f97f52ced09ad121b7f7ed03e7f4ee1f896c4ae44b7ae80
e70989fecd9ea76a717d37571e1a28e5d64e03a5c76aa4c5b5319b34812a0fe1,-1,11,1,0.00316636,1705485477,Regular,0d029c6fbef373b215bdebe2b1426ed3c22c886a99e48b9f732ad138fd019147
fb3b02fe6c32117b9cea47b43d4c03a8f3088fa7a770b60808252672b0af4510,-1,27,1,0.01401875,1705485477,Regular,a8191786deda8aaebe00708a7982852a8f50ee6ae07c39cde7e40a90855ab482
fb3b02fe6c32117b9cea47b43d4c03a8f3088fa7a770b60808252672b0af4510,-1,16,1,0.01887018,1705485477,Regular,3213061e0a11015b979f5f9dbac31663488c83c760da137224409c365b58f0c4
fb3b02fe6c32117b9cea47b43d4c03a8f3088fa7a770b60808252672b0af4510,-1,34,1,0.00361207,1705485477,Regular,f685adb0fc9450394ed3e961ff60669ecfd7ed58532ebf72ac2ec8cf198d7e14
fb3b02fe6c32117b9cea47b43d4c03a8f3088fa7a770b60808252672b0af4510,-1,33,1,0.00320816,1705485477,Regular,416ed9dcadcea2fe85ced4839997a49dee11489b73d99b4491ba2202df0cc0e3
fb3b02fe6c32117b9cea47b43d4c03a8f3088fa7a770b60808252672b0af4510,-1,40,1,0.00307865,1705485477,Regular,b374c17e8fb3d2c04bce346a4e895723224678644d77fe91a7f0385e21ef5391
2acea3df8e3b706c2c3acbd1bdfe88193044ae5781924406d6a19e87d41cae13,-1,30,1,0.00315307,1705485252,Regular,1a4968f5f85fb7cca3db5b1f699841396428922e748204a73cee6643d6a61d14
2acea3df8e3b706c2c3acbd1bdfe88193044ae5781924406d6a19e87d41cae13,-1,4,1,0.00916192,1705485252,Regular,1a690f4d467a4fa98600a5915eb01365bb7be38b21b215c6ad3767479627c5fe
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,14,1,0.01504823,1705402851,Regular,9ea0f827aff4553822edeadf3acf5581b86f1a922cd7ace2ae4b72e037b66024
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,223,1,0.00428647,1705402851,Regular,48035bdf98c7ae50b323beb0d8921ebfde37c403703b6e1e2e4ee4cdcb97a2ab
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,215,1,0.00313527,1705402851,Regular,4fdbb1f9ae5e693d83883850c86b315083b170be23c2420d2534c442ead63f50
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,202,1,0.00315809,1705402851,Regular,92a87276e69bd937db9f40b0d3e1318a29dea81d380378345e430388fc15b68d
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,184,1,0.00812529,1705402851,Regular,44c51418a520c881102622d4193b3f47e791112562083264e1ee5ceefd1f8aa9
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,176,1,0.00375688,1705402851,Regular,02d37c3947c74e8046f0f48d13b50a4ffcef0b066c760d1858fd7c66bcf567a3
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,166,1,0.00741582,1705402851,Regular,fcc68e09035d158c7b163a4c282bb287af1e8071fed6ad4f987bf6ca89334a20
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,144,1,0.00324727,1705402851,Regular,7f9f29875a35e6c57d154c1e5368a1cf3b8904a2864c6ad9c40d51eabaf48a14
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,141,1,0.01717655,1705402851,Regular,847a3376271f286be0b4e84ff67f4a5e467306da82bf21d531d5875d5e62955a
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,136,1,0.02967477,1705402851,Regular,5f276d6635732d219abd5ffe73b8d9a4d005e3978e5ab97ecea7f82e7066c0e8
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,135,1,0.00983119,1705402851,Regular,c7c72e69b85b4cd907df62e16c632c76841802c91b44b2e71e0145eb83843a27
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,116,1,0.00305959,1705402851,Regular,045074a803672560be6eebd77dc4a6314e6c3a375967a81774b70b2df44f4e18
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,107,1,0.00351907,1705402851,Regular,a29b81cbb7d7bdd10e5ab29c3f36f91378a01d6912e8a6e54c52576e3d202d67
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,95,1,0.00692033,1705402851,Regular,37dc62105bb52254330489d4c3cc2b19bced18de53546fe623e72e41c25901a6
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,92,1,0.00311793,1705402851,Regular,f5b83f6ec76e2e95a91fda7c5aa06a949c974a46455e7dd689b274e69ae362b6
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,73,1,0.05031909,1705402851,Regular,ee6dcb76f319777d203cd71bc3d5c06fca60eed709e7dc05fa235b3784097551
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,70,1,0.00314133,1705402851,Regular,ea6677313b8500b2f7ba125bf70aa5006d07262b97fc920df37cf634808d9f18
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,58,1,0.00318987,1705402851,Regular,818cb109fbbef5ae0be0e84aa148c59b1ce46c12eaedd4412315a5588da886a1
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,46,1,0.00320698,1705402851,Regular,2f0774879e3c706e737f465c60b95cba2932b3e984e31dfb880fb7f646fe9bd7
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,44,1,0.03457643,1705402851,Regular,ba3c450d9bcb3b865fd96a9585fad253ddb36af4d3061459c30899e164260c6d
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,38,1,0.0034823,1705402851,Regular,bb1b6cd7c7849542135eb7e5547ff0db6391dbdc3e40bfd8e75f7eb4ea5ad5fb
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,25,1,0.00722913,1705402851,Regular,d5418d085952b215b9d1084cb455c46194bf8834ffded5410aae295620bae1c2
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,23,1,0.00401941,1705402851,Regular,adab32a2b4b20577a7eca67a73e8dc277da9cc5d82ef3572de4cc2326cce84fe
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,22,1,0.00417318,1705402851,Regular,72ba80d0096c4eda54239ddb9392f1914c40e4707d404a1e80f535316dc7e414
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,10,1,0.01561226,1705402851,Regular,e310ca888ae52ea4b6f4f3fc33d477edd04ca8b1b8c2469c2da091658dba6b06
a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e,-1,0,1,0.02272571,1705402851,Regular,ab496d0cb098fc86d2f0c075f75c84851ebb1a1d31845410435c175bca9f96c2
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,40,1,0.00387708,1705354770,Regular,b223babbbef77c745bc3123f291b84d07f61770589607820157b317aa825fe2a
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,43,1,0.00330967,1705354770,Regular,2ba2638d5e6cc0d41c41624665910246fe080525c5fa535a89787d0684cb5b89
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,49,1,0.02546101,1705354770,Regular,69798878f66d4ccbb10395c4931e34ec86345cfd72ba84491c0fcdf99c7d322c
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,52,1,0.00847214,1705354770,Regular,41accc9f477632cf1f6387efcdb68bd0e813dcbcb85551229d4cf9522d7074f1
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,72,1,0.0030449,1705354770,Regular,852016aa4d0d80a477c584b616dc8aa0681936e2ecf0d8585a16ea3e48549112
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,75,1,0.00414343,1705354770,Regular,850d828e09450873fa7f7cb45fc59416de2044249e1cee027c6ff7253c0abe7f
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,83,1,0.00354517,1705354770,Regular,f80932d87f284cdb286f2ca34a74823da6922fff390765c4ae8670f643ab2671
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,87,1,0.00324996,1705354770,Regular,4819afc7e42d4674edfd0110d9fe54620d4100499507c00ac8e0571114ea27ce
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,11,1,0.01373575,1705354770,Regular,5fc6e6ebe69b3280b6e5d97bb497d5c49c571149c8365eb88d3d729a8418c09d
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,39,1,0.00342873,1705354770,Regular,4ca3f874cfb62c71e5c9d3986c4807f25b90b7f329d90e52cd46338793da9236
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,12,1,0.00319111,1705354770,Regular,8651e3caf85a99296cbbabb7916908851b46bbcc62c12fadd8342faf98137c80
e519d679faf71ee4c5394cd62a21f8634d9f638a4f373be2f05e3ca4d003b572,-1,31,1,0.0039476,1705354770,Regular,050f7c4e51c059ebdd047adf5a51307c6e5e24d6591b51c6d4efbf0c47e84a19
d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d,-1,42,1,0.00461891,1705352224,Regular,63564a5d236dea822547edb5de8eabf083e438d339d652c1da22ff1eeb74ac00
d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d,-1,34,1,0.00328804,1705352224,Regular,9808f72924233ec153109030cab5c75f212e6eeec4f6ec0fa699198d992b14ed
d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d,-1,32,1,0.00064339,1705352224,Regular,a42a850588958c4647c32022caa3231d2ad638fedbde515293ec18232e34f60c
d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d,-1,27,1,0.00312806,1705352224,Regular,b846c4d9561a850cd9d55ff8f8f7996808f8edcc78ee9604562c734bdbf99984
d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d,-1,17,1,0.00319989,1705352224,Regular,51c5df32d0ab3bc53f867f60d15124af1f648ead058b5046d5fc32cf0c0deb1d
d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d,-1,3,1,0.00375293,1705352224,Regular,cb0c3a75bb60ea7d903f423d0014abd282efe4086d714eb3cb707aacaa84d5ca
d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d,-1,7,1,0.00316411,1705352224,Regular,5f84cc048893c749390479efaa8c15d47d27c19ed4698c32ffb4ec4ee4d5e90a
d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d,-1,13,1,0.0213192,1705352224,Regular,505a8c533b02c6606a9141713d3171b7eb2f6f6fa776fba05fd5026a19f6359a
497de2df2f09db6316f9bc1224fa059ffe263426a1e863489515c01a181bc5fa,-1,22,1,0.00371963,1705322018,Regular,42cc3b1224b03fcb36ff5f7aedad6807e3b23bceda117e96d3179aab9b190326
497de2df2f09db6316f9bc1224fa059ffe263426a1e863489515c01a181bc5fa,-1,49,1,0.00812496,1705322018,Regular,d0d4cbad6d718fb0ccc290160e64210a2fb639b0900a423895f1896296b2551a
497de2df2f09db6316f9bc1224fa059ffe263426a1e863489515c01a181bc5fa,-1,51,1,0.00880341,1705322018,Regular,7d8da361fa17f886bacff43015b6aa6d6ac895046e99112948b76673113a1b03
497de2df2f09db6316f9bc1224fa059ffe263426a1e863489515c01a181bc5fa,-1,52,1,0.00322801,1705322018,Regular,7cde513d4fa778007d6bad2827d7aa346f25f0ced17ddc42a060223e5db3c609
497de2df2f09db6316f9bc1224fa059ffe263426a1e863489515c01a181bc5fa,-1,15,1,0.0267425,1705322018,Regular,5e4402ef5497c58ec360b525fe19bd556c1c81a3dcd4172cdac47c43ad14022a
6b62e76f006ab02c56fb9f72f290516722e05758ff69644e1733fb2b8f82a76c,-1,22,1,0.00319893,1705309674,Regular,2288d5bc60037d3ebe6c4b400ee7db6f59f7f0e17079ccf56a5c7871e94740af
6b62e76f006ab02c56fb9f72f290516722e05758ff69644e1733fb2b8f82a76c,-1,37,1,0.01307311,1705309674,Regular,81a9419b7f87de233223f88e9160f64d22c1519a144170def2ffd3373062dc81
6b62e76f006ab02c56fb9f72f290516722e05758ff69644e1733fb2b8f82a76c,-1,43,1,0.00311314,1705309674,Regular,2c822dc47455ad11836e17d3f6060affc901012e719e16e9674ab07655c370bc
6b62e76f006ab02c56fb9f72f290516722e05758ff69644e1733fb2b8f82a76c,-1,64,1,0.00846254,1705309674,Regular,25b0f89dd1027a38796f68deb5658a2b1db4c852f19843479c734ece70b13401
6b62e76f006ab02c56fb9f72f290516722e05758ff69644e1733fb2b8f82a76c,-1,88,1,0.03182727,1705309674,Regular,d6690afbf268dd2995ce927b15047aae5684720643941aae9229d9f571fc9043
185d98d4d023d447be47677de2a2dc283f51e3fc8aef498a6cb0d5daa246ebbe,-1,8,1,0.01765249,1705289776,Regular,9204ba31d0ecd9fe36a92b28763382fd5c34869a5090390171f2fe33de428ec2
75979d8d5dbb3e59fbf3c870ad535587191d193e5b58beee7a8c9e5f8e32cbf5,-1,5,1,0.00394249,1705289776,Regular,30ffa0cfbcad53e89b0b5367722331fd3d06408c53291116fc416f6c8ef3a677
75979d8d5dbb3e59fbf3c870ad535587191d193e5b58beee7a8c9e5f8e32cbf5,-1,4,1,0.00333279,1705289776,Regular,f6ec2548f6b596587289efdb838f56cb32035de98ee8f868b07e1e99cc4b02cc
75979d8d5dbb3e59fbf3c870ad535587191d193e5b58beee7a8c9e5f8e32cbf5,-1,1,1,0.0074619,1705289776,Regular,097a2f4366e17e5537a04c97a37e4d425a3d1e9eaaf70ad063978efcdd6e64e7
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,18,1,0.02361592,1705288529,Regular,5039863cbf1724660c59691eddab4c4cdc8bcdf42a79c68a03ecad8bcb6038db
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,105,1,0.00314456,1705288529,Regular,7b7e065b0d9f7d9dced435335a59d21565498ca3c19567052ac46e5570a41531
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,91,1,0.00320963,1705288529,Regular,6c64cdf5f59c3f4f31de8a854af63a931a3e44b48ace1d20b196ffb8bcec7df3
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,87,1,0.01331801,1705288529,Regular,eb8b080a8e12802d5a871bca060749716b93835c3e9a2c27ed47279a5ce1f1a7
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,70,1,0.00367989,1705288529,Regular,1d73264a2a03a7443c6f4cb901f7ff27ff20da33559619da9beb9d7560a846b1
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,53,1,0.00300351,1705288529,Regular,abc2df5c3727b9a011e1817fe31711a501b99d89184749ea48470edd9df82ff8
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,21,1,0.00987105,1705288529,Regular,f11291e8f94fcdcfcca2fea9a8cb0e9cfcb76e31c4614e3e42c56b80439ebabf
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,19,1,0.02210089,1705288529,Regular,3f3b835e7c07b7ea3c8afda3ccdf3bdddf44b4d5be0d93d9c4854c813b60b24b
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,17,1,0.01400283,1705288529,Regular,ca066c4461fd61a08792cd1781a21d697053ff996db5143dba1288400f47c311
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,11,1,0.0038055,1705288529,Regular,facec755c1b2fe52a834a4123df5a943dda2f260f4b8077a60fd53350a2736e2
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,7,1,0.00318121,1705288529,Regular,b2ed4a9d0084aecd49baafec40ff27ebdb2afdd1e0b6117a35c0b866b13b00d5
d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73,-1,1,1,0.00320959,1705288529,Regular,ec7f7aa90ea7fdd53518b04a71a6a11ce495a540b91d51bc01e312198d62689d
a2696a608f811451797d246031ad7e0a3ed5ac337889105a67a1fc1df404556c,-1,14,1,0.00409671,1705288272,Regular,a8185c37e9f32d08a6cf8364855a7568a7af3828ac437b93ba34740c2017a0b1
a2696a608f811451797d246031ad7e0a3ed5ac337889105a67a1fc1df404556c,-1,15,1,0.00333626,1705288272,Regular,3cb7b9d195cefda73e2e6b82427bbe543d1c1164e66dc8c6ba8c1cc326670301
a2696a608f811451797d246031ad7e0a3ed5ac337889105a67a1fc1df404556c,-1,5,1,0.00319065,1705288272,Regular,68897a16dbc2657b0598de3e21c99b3344494c01e7e3532f2ea32c6eb5773750
fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb,-1,7,1,0.00338297,1705278983,Regular,16d8cc2097f02262cd6a281e8560749a118ea7ad3e3b4a4b8234d4168cdcb5b6
fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb,-1,18,1,0.00348454,1705278983,Regular,80ac4f14e57c6fa09aca4e355f5283f09e7033a0a9081c03151d36ea1634b26b
fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb,-1,19,1,0.00315172,1705278983,Regular,be2fe83aafd9f1915f5e225651ba5b5d7dd9edbadca62ba660775b08871a39f9
fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb,-1,67,1,0.01671616,1705278983,Regular,d6d5ef54df980972ce028a3ebee809d26612262c9395200b8270ad98f1084fa2
fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb,-1,68,1,0.00304506,1705278983,Regular,257d0498b81e5c9011310baacb853d875b444ec9069f526aaca641e56e0fa7ee
fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb,-1,105,1,0.00304492,1705278983,Regular,adadd5dc47b6458b614f1d9e6b097c2b00b59be882326cd4bb96c3f8cc188cae
fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb,-1,102,1,0.00427822,1705278983,Regular,46af8501b590eca79044153b1ff2cf6f953de8799423e67f1cdf7cc8a130e80e
fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb,-1,108,1,0.00430099,1705278983,Regular,3a3bb7018331df9a1eaca8673cbd28cee4dbc9d9477b14511389b987d2008394
fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb,-1,1,1,0.01803141,1705278983,Regular,68a5c9e93358e217f6c97eb50c9c030e6e7be9f80e740de41123f22d03731581
d48767f2fce9fc141369feadeac76f07179b701bee941cd389d1e031a6f21e1f,-1,10,1,0.00382293,1705273296,Regular,33b2f96e665a777c17500f503ba2bfef6386de9b88a2efacdc5f599617944b3a
d48767f2fce9fc141369feadeac76f07179b701bee941cd389d1e031a6f21e1f,-1,24,1,0.01187263,1705273296,Regular,16fe8e86731e3db1bf767633a5506a4479af6b58a3d3063aa1196c2c789c7d02
d48767f2fce9fc141369feadeac76f07179b701bee941cd389d1e031a6f21e1f,-1,35,1,0.00342492,1705273296,Regular,221ff7d1e9f7372e4ab975c6ad6ecf7154966ee037d36fce9e750a140532cc2b
d48767f2fce9fc141369feadeac76f07179b701bee941cd389d1e031a6f21e1f,-1,37,1,0.0332031,1705273296,Regular,e7cc16b436d1268b8615e6c76541d90eecb0f4775bf91f4354d587391180ab50
d48767f2fce9fc141369feadeac76f07179b701bee941cd389d1e031a6f21e1f,-1,48,1,0.00771642,1705273296,Regular,c154b6e3c9c4e37f3a4a167172ac813963c473adc6932265fe2845fe7636e7e9
3f3b835e7c07b7ea3c8afda3ccdf3bdddf44b4d5be0d93d9c4854c813b60b24b,1,4,1,0.02210089,1705240359,Regular,d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73
5f276d6635732d219abd5ffe73b8d9a4d005e3978e5ab97ecea7f82e7066c0e8,1,6,1,0.02967477,1705235082,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
2201f78d328e27433832968ce58e6dff9c9d68eb622bdbf56c57f5aa07310b76,-1,56,1,0.00754257,1705228255,Regular,e851ad639e3b3fbd7bc988e1ed32b5351ec8d13c46627b560a561e7c7f7f60db
2201f78d328e27433832968ce58e6dff9c9d68eb622bdbf56c57f5aa07310b76,-1,4,1,0.00801857,1705228255,Regular,3b6b5e65852f768846f69a866f3beb376b823884276b481e8e48e64e501bf459
2201f78d328e27433832968ce58e6dff9c9d68eb622bdbf56c57f5aa07310b76,-1,44,1,0.00323799,1705228255,Regular,36e2ff29abc2c5821c58df9e86f3ac47e3baaa70a1878fa12045a1f4ca500d94
