tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,140,1,0.00970666,1576538472,Regular,8b291edc35f5f5eb9466a1f0c9c88a1ecf7b4fafa48a0b86fcccc225a5124f2c
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,381,1,0.00961128,1576538472,Regular,298c165010142f746e8fe636a9666a263dc41a909373419f44f34201eac3f270
5f5e226f5e7ed6656f2b18e024fd8928d4f73a6179c7beb2117a2ce6688cff30,1,2,1,0.00961055,1576403561,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
c7bc78f8ec816f701f1a0cc90b7abdacd26bb242887e69d1c27ee999386a6cee,1,2,1,0.00970591,1576355579,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
19c2a47bc662209392e57b295ed6dca3fddf772c62406540af73b89a5fe634fd,1,2,1,0.00961128,1576208865,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
298c165010142f746e8fe636a9666a263dc41a909373419f44f34201eac3f270,1,2,1,0.00961128,1575824249,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
937d3ba97f1541753c2fe9b63eb2ab8456f669178ca8e66f72548adf077c4cce,1,2,1,0.00970666,1575692473,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
8b291edc35f5f5eb9466a1f0c9c88a1ecf7b4fafa48a0b86fcccc225a5124f2c,1,2,1,0.00970666,1575039239,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,468,1,0.00990101,1574989788,Regular,0bbd9c15462109f123bcfc4244bd4bfd1d3401db182276ff40058f82f00548d8
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,329,1,0.00970741,1574989788,Regular,9bc8fe81c1c28bc0fa36600682114e981f211b4077572f5002084b09788b2bc5
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,378,1,0.01000001,1574989788,Regular,03dbf908247ae5613b1f8fc915d823fb4377b988ecf856ba6ef85a1306b25fcb
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,184,1,0.0097074,1574449731,Regular,c72a86bb11b8d52b7ddfd9d9b27cb63efbc40c4143649be86b0f48c9612d4478
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,428,1,0.00970741,1574449731,Regular,2643b6971ac49d5af278ecc1bb6f198309b035172b0fa790eca1d6f611a0b84a
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,258,1,0.00980372,1574449731,Regular,7ad5f5ab29df6ab30d912fe74ba948aa4eb4f980cc4833aa2bafecdca027d42a
2643b6971ac49d5af278ecc1bb6f198309b035172b0fa790eca1d6f611a0b84a,1,2,1,0.00970741,1574333397,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
7ad5f5ab29df6ab30d912fe74ba948aa4eb4f980cc4833aa2bafecdca027d42a,1,2,1,0.00980372,1574176259,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
c72a86bb11b8d52b7ddfd9d9b27cb63efbc40c4143649be86b0f48c9612d4478,1,2,1,0.0097074,1573715367,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
0bbd9c15462109f123bcfc4244bd4bfd1d3401db182276ff40058f82f00548d8,1,2,1,0.00990101,1573282229,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
9bc8fe81c1c28bc0fa36600682114e981f211b4077572f5002084b09788b2bc5,1,2,1,0.00970741,1573086554,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
03dbf908247ae5613b1f8fc915d823fb4377b988ecf856ba6ef85a1306b25fcb,1,2,1,0.01000001,1572346271,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,164,1,0.00990262,1570729045,Regular,c6783c77fb570222a76b58e3e36ae815b30b9804760de912668e8e0fe583ea4f
c6783c77fb570222a76b58e3e36ae815b30b9804760de912668e8e0fe583ea4f,1,2,1,0.00990262,1570435397,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,66,1,0.01020016,1569799358,Regular,f092fcdfed970c147bcec7cf10d12eafb4d8a76eb4682b2830a695e7e3d56023
f092fcdfed970c147bcec7cf10d12eafb4d8a76eb4682b2830a695e7e3d56023,1,2,1,0.01020016,1569144350,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,449,1,0.01030219,1568931018,Regular,08155406a4a104b59f4a297eeb605ef90272635ed0cfa2e58b4e42c040e829e1
08155406a4a104b59f4a297eeb605ef90272635ed0cfa2e58b4e42c040e829e1,1,2,1,0.01030219,1568585046,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,149,1,0.01030214,1567987174,Regular,ad570279a9a0cca7ed7a02da70dc1cc5567a50b64d79efc28603ad2d341361c1
ad570279a9a0cca7ed7a02da70dc1cc5567a50b64d79efc28603ad2d341361c1,1,2,1,0.01030214,1567423481,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,350,1,0.01030392,1564345544,Regular,d7d43603d91254be125a6af7a22238e2b00ca5afe5500ef1a960cb0101aadcd6
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,4,1,0.01051012,1563491681,Regular,1f91045f1e0cdeaf65b1271a8e8043f8708b07b4f40e2fcae6e7adc51f804702
d7d43603d91254be125a6af7a22238e2b00ca5afe5500ef1a960cb0101aadcd6,1,2,1,0.01030392,1563375166,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
1f91045f1e0cdeaf65b1271a8e8043f8708b07b4f40e2fcae6e7adc51f804702,1,2,1,0.01051012,1563129413,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,292,1,0.01051106,1561917077,Regular,7df2bf3da6fe4b9d5fc65822226abcac54c95b83ca2eab2cad4c68f24b0dae7b
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,189,1,0.01040787,1561917077,Regular,0a3988e62b238f1819b26cf14b181e46588234a01cebdbffe24c7c01f99f604f
0a3988e62b238f1819b26cf14b181e46588234a01cebdbffe24c7c01f99f604f,1,2,1,0.01040787,1561274775,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
7df2bf3da6fe4b9d5fc65822226abcac54c95b83ca2eab2cad4c68f24b0dae7b,1,2,1,0.01051106,1560849633,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,403,1,0.01051112,1560545488,Regular,e2e6ed97ed6605424d7956000b9a284fba01d51c554d368821070d54d1aaa4a8
e2e6ed97ed6605424d7956000b9a284fba01d51c554d368821070d54d1aaa4a8,1,2,1,0.01051112,1559769143,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90,-1,22,1,0.01051213,1559152819,Regular,de72387278f8805c044d958ecac7133597705ef2835118dda45a591a9aa14e96
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,486,1,0.01051213,1559086219,Regular,e8208f6b6a4eeb8ebc84d3fe16580d8ce34a187978b9eabbdcfc70c5ececd4d1
de72387278f8805c044d958ecac7133597705ef2835118dda45a591a9aa14e96,1,2,1,0.01051213,1559010528,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
e8208f6b6a4eeb8ebc84d3fe16580d8ce34a187978b9eabbdcfc70c5ececd4d1,1,2,1,0.01051213,1558159183,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,592,1,0.01082967,1556467343,Regular,ce37367bb60a416d93030fb5f7fd9a11fb004fcc59abe2e8af63723fc9ce52eb
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,342,1,0.01104513,1556467343,Regular,d4524b43bbd003d189dd055720e693f418bc9bafdad74af9724755d643d4008d
ce37367bb60a416d93030fb5f7fd9a11fb004fcc59abe2e8af63723fc9ce52eb,1,2,1,0.01082967,1555717511,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
d4524b43bbd003d189dd055720e693f418bc9bafdad74af9724755d643d4008d,1,2,1,0.01104513,1555710597,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,421,1,0.01093795,1555025930,Regular,19250221e8d9d061f9c9edf2997d740ddf6f8328dd488389afda769eeed9daa0
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,155,1,0.01126467,1555025930,Regular,f2adf0a953c19a3e5f39cab94b572f37166fbdc70a88b6e4f19476dde4c0423a
f2adf0a953c19a3e5f39cab94b572f37166fbdc70a88b6e4f19476dde4c0423a,1,2,1,0.01126467,1554708753,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
19250221e8d9d061f9c9edf2997d740ddf6f8328dd488389afda769eeed9daa0,1,2,1,0.01093795,1553390779,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,546,1,0.01138221,1552777642,Regular,5eb0629b742f134c8a22c0c08af931fe69c07f545c817c2096a56f71939c94f9
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,227,1,0.01093929,1551831981,Regular,c02582de5242e13f5d65be2fd67039afb04ed4caa3f148c6197a9e0a5eb3f265
c02582de5242e13f5d65be2fd67039afb04ed4caa3f148c6197a9e0a5eb3f265,1,2,1,0.01093929,1550918229,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,261,1,0.01161239,1550603861,Regular,719f01ac8b162e595d5df8f033b0dee55768a05b462717f77d777661d089bfec
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,46,1,0.01184591,1550603861,Regular,a7ac8f6b50628d0e93d282ed6a9c7b66cb5caa94e3fff174a4a502e0b36419e7
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,323,1,0.01220192,1550603861,Regular,89242da281c7a6ad01d7cd2ba30fdf1b51af1c1acc820b31522b18d7f39d72ee
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,264,1,0.01161105,1550603861,Regular,42af8064ef0555929df0b90253572a07286b44e1c32869d621998cadd2b58add
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,470,1,0.01138221,1550603861,Regular,2d3adb9063e6521d556ed80e3c9e46ddcab8b3f1a6d10a0e86387046d0bbb4e3
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,459,1,0.01220539,1550602959,Regular,14ed09d69233a38bfdf1a3da89c1f6ddbaf8683863c35206694d5e7ab9be98b8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,523,1,0.01172719,1550602959,Regular,40d68b9df8bfe22dc28f258897cd621cf02155193ecaa37d84061736ac5769ba
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,103,1,0.01184593,1550602959,Regular,3639ec4315f8034c3845536bf49a69e11a0d6ca370150d7ef681da0abe405aae
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,224,1,0.01138349,1550431331,Regular,eb0cd0c19b04db2430fa923259f50486039069034cdfd8c4da19e1dfa461e377
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,241,1,0.01184027,1550431331,Regular,2ddaf91f332d460cfe278c9f37175e42352bb7619e7197622576ce8cfb560688
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,504,1,0.01232713,1550431331,Regular,492dba773e8d8e3b78ff069352b0f430c3111144a9d8194ab6026407840aff9d
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,378,1,0.01184449,1550431331,Regular,751ff065bc9b28f4f2aaeb116cda484a8bfbb7b82f46492b0e12f0059833799a
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,112,1,0.01232082,1550431331,Regular,66bafbc5f1a626592f6b5d1af73c5c3fd1ec8c23134e0553ed0ca27fefc84e68
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,113,1,0.01281854,1550181803,Regular,ab4dedd11b20c01eb85e78e192f21dd57bb1ea439003b0a9303dea98adddcc5b
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,102,1,0.01149611,1550181803,Regular,0a48c3a7c2e9cb3351c1893aea94cfa5d364bb8eaf22f0fee61d8d6bc8f1885b
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,7,1,0.01126827,1550181803,Regular,9761bd89dd2b6d98d1207b3193d4824565c47f0ac77e7a01c0d095e015f18031
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,179,1,0.01126948,1550098463,Regular,149a9257161850dace0704dfc88060b6afb28287928819666fa27842553db613
9761bd89dd2b6d98d1207b3193d4824565c47f0ac77e7a01c0d095e015f18031,1,2,1,0.01126827,1550028967,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
149a9257161850dace0704dfc88060b6afb28287928819666fa27842553db613,1,2,1,0.01126948,1547894759,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
5eb0629b742f134c8a22c0c08af931fe69c07f545c817c2096a56f71939c94f9,1,2,1,0.01138221,1546265510,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,562,1,0.01184307,1545494936,Regular,e2a0116b85e7a293bdf08ef4b4092b1461435b4f329ff15c0810d3a13ba2ae3f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,234,1,0.01220365,1545494936,Regular,2cd2aff487f5877c464e99fb339a2c4111c98f3700f5086739da8c36fd704532
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,49,1,0.01160971,1545494556,Regular,f2464b912d3a01c2e9849c15811f6958c316c1599afd9bb6cc0e0d7cf3564f02
2d3adb9063e6521d556ed80e3c9e46ddcab8b3f1a6d10a0e86387046d0bbb4e3,1,2,1,0.01138221,1545461291,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
eb0cd0c19b04db2430fa923259f50486039069034cdfd8c4da19e1dfa461e377,1,2,1,0.01138349,1544430432,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
2ddaf91f332d460cfe278c9f37175e42352bb7619e7197622576ce8cfb560688,1,2,1,0.01184027,1543705016,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
f2464b912d3a01c2e9849c15811f6958c316c1599afd9bb6cc0e0d7cf3564f02,1,2,1,0.01160971,1543563462,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
0a48c3a7c2e9cb3351c1893aea94cfa5d364bb8eaf22f0fee61d8d6bc8f1885b,1,2,1,0.01149611,1543098910,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
42af8064ef0555929df0b90253572a07286b44e1c32869d621998cadd2b58add,1,2,1,0.01161105,1541371530,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
e2a0116b85e7a293bdf08ef4b4092b1461435b4f329ff15c0810d3a13ba2ae3f,1,2,1,0.01184307,1540649900,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
719f01ac8b162e595d5df8f033b0dee55768a05b462717f77d777661d089bfec,1,2,1,0.01161239,1540367727,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
40d68b9df8bfe22dc28f258897cd621cf02155193ecaa37d84061736ac5769ba,1,2,1,0.01172719,1539633160,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
751ff065bc9b28f4f2aaeb116cda484a8bfbb7b82f46492b0e12f0059833799a,1,2,1,0.01184449,1537592851,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
3639ec4315f8034c3845536bf49a69e11a0d6ca370150d7ef681da0abe405aae,1,2,1,0.01184593,1536508306,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
a7ac8f6b50628d0e93d282ed6a9c7b66cb5caa94e3fff174a4a502e0b36419e7,1,2,1,0.01184591,1536446899,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
66bafbc5f1a626592f6b5d1af73c5c3fd1ec8c23134e0553ed0ca27fefc84e68,1,2,1,0.01232082,1535795640,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
89242da281c7a6ad01d7cd2ba30fdf1b51af1c1acc820b31522b18d7f39d72ee,1,2,1,0.01220192,1534745406,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
2cd2aff487f5877c464e99fb339a2c4111c98f3700f5086739da8c36fd704532,1,2,1,0.01220365,1533534295,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
ab4dedd11b20c01eb85e78e192f21dd57bb1ea439003b0a9303dea98adddcc5b,1,2,1,0.01281854,1531988410,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
14ed09d69233a38bfdf1a3da89c1f6ddbaf8683863c35206694d5e7ab9be98b8,1,2,1,0.01220539,1531823180,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,337,1,0.01232713,1531178629,Regular,450494bf937c7eb8bf7e2de56a9bf482497f0c86eab6962c401d1fbbaee932df
450494bf937c7eb8bf7e2de56a9bf482497f0c86eab6962c401d1fbbaee932df,1,2,1,0.01232713,1530114582,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,174,1,0.0125734,1529774891,Regular,c12f963e82699a76206036677c5cf035c63df3e125b2defedbbad3ecb0a922dc
492dba773e8d8e3b78ff069352b0f430c3111144a9d8194ab6026407840aff9d,1,2,1,0.01232713,1529284534,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,399,1,0.01257516,1527184052,Regular,83d222fdecc87551213f7ca74d00c147536182f9d8b4d66d6c14ee93b25e80d8
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,350,1,0.0128282,1527184052,Regular,02ea11fc43956cd16af8fb193c3588415592b4c24e9bd30201d86ba431d1beef
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,249,1,0.01257516,1527184052,Regular,fd6b24658324902f07824bbfa912141d52113d86cb5a0e3a84e74508ce3ca6e9
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,494,1,0.01282434,1527183295,Regular,4ced866b90a0e7d6be3bfaa78df63385a2f9919cb28e4dd504d31002d600dba6
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,322,1,0.01282631,1527182858,Regular,d7a6eaa2ad37f8ec19216d34499320acabed5413b44fbb441f9d1c71db25ba74
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,58,1,0.01257343,1527182858,Regular,9553d0a2d798cdcac57c35b52446720a2c4dd2f9ad04036e41b4d9a647d6fa31
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,39,1,0.01282626,1527182858,Regular,067fb28f584314eed1d6adafb3043a7161aff20789608f97e4753e568b460230
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,569,1,0.01282626,1527182858,Regular,0515c545252b1c6e909579fad774eb2e127fab666b38a096fd078120c6c3fe2b
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,347,1,0.01257516,1527182858,Regular,3c9a4461585cc509146f9688cde8ec70ca9a2369427e8a2b7f6678ddb4bc3919
c12f963e82699a76206036677c5cf035c63df3e125b2defedbbad3ecb0a922dc,1,2,1,0.0125734,1527154334,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
9553d0a2d798cdcac57c35b52446720a2c4dd2f9ad04036e41b4d9a647d6fa31,1,2,1,0.01257343,1526644454,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
fd6b24658324902f07824bbfa912141d52113d86cb5a0e3a84e74508ce3ca6e9,1,2,1,0.01257516,1526300537,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
83d222fdecc87551213f7ca74d00c147536182f9d8b4d66d6c14ee93b25e80d8,1,2,1,0.01257516,1525650854,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
3c9a4461585cc509146f9688cde8ec70ca9a2369427e8a2b7f6678ddb4bc3919,1,2,1,0.01257516,1525365840,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
4ced866b90a0e7d6be3bfaa78df63385a2f9919cb28e4dd504d31002d600dba6,1,2,1,0.01282434,1524787280,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
0515c545252b1c6e909579fad774eb2e127fab666b38a096fd078120c6c3fe2b,1,2,1,0.01282626,1524633431,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
067fb28f584314eed1d6adafb3043a7161aff20789608f97e4753e568b460230,1,2,1,0.01282626,1524593135,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
d7a6eaa2ad37f8ec19216d34499320acabed5413b44fbb441f9d1c71db25ba74,1,2,1,0.01282631,1523263549,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
02ea11fc43956cd16af8fb193c3588415592b4c24e9bd30201d86ba431d1beef,1,2,1,0.0128282,1521863556,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
