tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c3917b8d0abd66e6f42a55f3dc1b652fb1bf56401cc3ea55cf9f62fbd70325,-1,1,1,80.95462696,1520140615,Vote,f3765ae32eaaabaa6099c74e8a886e1d23a6e46b7715600fc5e1b83486d6b5f4
8d41f470708a541ad945c1cf79d61c73595709393edf790697fc9740fa32489c,1,0,1,81.78926517,1519056457,Ticket,b524d032e5c6780a6ae217c0272a27057bd0716d3f5928f3e8ffe513e1eea7aa
7a976589926e8b850e7416065ce3008cb4d5828368d66c1ff2dfc7427a7f4249,-1,1,1,81.17154443,1518977983,Vote,a2eeccf6089efc141d0b6ce9ee4b40da019ee058a598d8405d4c755eb097616a
58713632ce4b59cb1274b6803b4d3088972de854b22658433bf08ed56d998676,1,0,1,80.79445851,1518939871,Ticket,3bf2e483de116631f1debac1f1c9319061bbe33bfad9b495380bcecd93a1dbed
263e31ec5c7ec045c2a2ff45ccd98fe7b902cf088dc631f63a9b66b06e0af07d,-1,1,1,81.17154443,1518856750,Vote,0cda6df9079d43e0fbecb5a5633da6698a54cb852db6e8d35c10e91ca813bd61
0cda6df9079d43e0fbecb5a5633da6698a54cb852db6e8d35c10e91ca813bd61,1,0,1,81.17154443,1518439684,Ticket,263e31ec5c7ec045c2a2ff45ccd98fe7b902cf088dc631f63a9b66b06e0af07d
a2eeccf6089efc141d0b6ce9ee4b40da019ee058a598d8405d4c755eb097616a,1,0,1,81.17154443,1518439684,Ticket,7a976589926e8b850e7416065ce3008cb4d5828368d66c1ff2dfc7427a7f4249
4b3aecdb38f88fccb3008a6b92d2e79e5e285885c42ad87ffd77753f89e3758a,-1,1,1,78.31222421,1518213327,Vote,496c0c18e919a1ec8b5f8f6158d9689511b8d6629ffdd22ea27923ca192b6779
8df2a1cc7956756b3d73d581060bccfff5f2eef56dadf31c473cef4642da5c3a,-1,1,1,76.93566595,1518174030,Vote,825f19e46e298997bd7a2004f54f29b35a5de05ec8f07200abf1c95e571859e8
dae371bdf6e2c230c39e1b7b5f478881781a225d6dfc05d3e28ccae2ade54d48,1,0,1,85.83286721,1518030265,Ticket,db623dbb8e0d2f066a787352ad2c3530e4bf52ff480395d46c0eaedcb32d2a9d
dced4c08d57a1aa39c9af84a2e25e6b3b8316cc2d31f5c07f764f2c4e0537a3c,-1,1,1,85.77423742,1517959679,Vote,5fdf7a4a6c33361fa453b47dcf089b1637f0fc856d51cdd6449ed0b00535842f
5fdf7a4a6c33361fa453b47dcf089b1637f0fc856d51cdd6449ed0b00535842f,1,0,1,85.77423742,1517822269,Ticket,dced4c08d57a1aa39c9af84a2e25e6b3b8316cc2d31f5c07f764f2c4e0537a3c
90bd1b7548b1add5ece6a411746e6c58f12297c6a69faa2d718863c2c1b6eb7a,-1,1,1,84.5645845,1517736795,Vote,79a1ecb77d10ad1d10330c7edcc7b4c637407305bc938f6e1fdd2a72c289e675
825f19e46e298997bd7a2004f54f29b35a5de05ec8f07200abf1c95e571859e8,1,0,1,76.93566595,1516961309,Ticket,8df2a1cc7956756b3d73d581060bccfff5f2eef56dadf31c473cef4642da5c3a
ceaa0b55e1673ef56af15b5f6e50d894aa662e84a2e99189ee72e4ec74efd820,-1,1,1,78.44308082,1516868014,Vote,8208491e6de4aefe0071dbd1621f88f8695e92c388495e1630b6d7e601af482b
496c0c18e919a1ec8b5f8f6158d9689511b8d6629ffdd22ea27923ca192b6779,1,0,1,78.31222421,1516631344,Ticket,4b3aecdb38f88fccb3008a6b92d2e79e5e285885c42ad87ffd77753f89e3758a
36a128ca5e63c8170c4cbee4576f2910c1f31d536770d28ec169ce900b2ba2c6,1,0,1,78.44308082,1516583905,Ticket,9ed15bdb316d8bb1f30cb26527032b2fc0e2858b9982af09793049f39a5e65e6
8208491e6de4aefe0071dbd1621f88f8695e92c388495e1630b6d7e601af482b,1,0,1,78.44308082,1516578975,Ticket,ceaa0b55e1673ef56af15b5f6e50d894aa662e84a2e99189ee72e4ec74efd820
6f4b817ba80d67ad37fe9036be8164bf13d1a0aac4a7bb18732d4198dde267b2,-1,1,1,84.5645845,1516505108,Vote,b62f992f1b276b0c972d9be42fd35f2003018b07de2339c65d5cecc66b372fbf
f3765ae32eaaabaa6099c74e8a886e1d23a6e46b7715600fc5e1b83486d6b5f4,1,0,1,80.95462696,1516495131,Ticket,57c3917b8d0abd66e6f42a55f3dc1b652fb1bf56401cc3ea55cf9f62fbd70325
29db6600b47a0119ed3cc6a87a3c2dcb84a6a252db9ec1c64f3ed09d05d0f388,-1,1,1,83.06001603,1516485195,Vote,f03f1bf53016ac6bd5f89df878d7d6df01bbcebc479231fce10df0f132a5e41b
f03f1bf53016ac6bd5f89df878d7d6df01bbcebc479231fce10df0f132a5e41b,1,0,1,83.06001603,1516401074,Ticket,29db6600b47a0119ed3cc6a87a3c2dcb84a6a252db9ec1c64f3ed09d05d0f388
79a1ecb77d10ad1d10330c7edcc7b4c637407305bc938f6e1fdd2a72c289e675,1,0,1,84.5645845,1516295927,Ticket,90bd1b7548b1add5ece6a411746e6c58f12297c6a69faa2d718863c2c1b6eb7a
7ca4e4becd91cc87e78ddf616e84bf54eb18d12c4832f99197a268acc3d07b24,1,0,1,84.5645845,1516295927,Ticket,c829c1a1c5a690db97d5985a0e01644f89f934cdfd0ee8fcb2c29697639cc974
b62f992f1b276b0c972d9be42fd35f2003018b07de2339c65d5cecc66b372fbf,1,0,1,84.5645845,1516295927,Ticket,6f4b817ba80d67ad37fe9036be8164bf13d1a0aac4a7bb18732d4198dde267b2
