tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eaf1db764300ca5ea76898fdb1a2c86463bc56e64928546903098a18cabe5e1,1,2,1,62.12554163,1494344778,Vote,e801f6dd91812865591dfeacc482041c8ae4d47fa4ac273fa52345522b4966a3
230aeedf8be70ca4feeee9ddaf4e86054acc8487c9ce96ccfc78c362d6ceded3,-1,2,1,40.77208612,1494219049,Regular,d4e318cc410c0dab91f337206e987e995d630282d348aa01e9c07ee71bbd21e2
dec2d0565fe8abd650cf6fe812be81d7f839ae5dd51cb4c595dcfa5f8ae1b7df,1,2,1,49.07300665,1494213269,Vote,18095de256697dbcbf072ff9be4edb0f7c5f3596cbc2073aec89e28de681a576
a027d303bf9ac437e785f48d64031cee5bffb5e17365aeca45469d0d0bb16727,1,2,1,49.07300665,1494182542,Vote,18095de256697dbcbf072ff9be4edb0f7c5f3596cbc2073aec89e28de681a576
ce01e3664674d7816ff2300285b6d639aa635f41b367cd6037f822d0d4fbebb2,-1,0,1,40.77208612,1494182390,Regular,b87f05d59a0ce8602347c291e33bade0f7bbacddf31379afe875a9d7f23d0391
e54459e236bdc19e2f28dcacd21f825e264560dccc3186c1600780c74b8f26bf,-1,2,1,47.64774541,1494182203,Regular,5eacda7732edc599e5a2f3c012da417f46231ea56cfe4e56af232accd63d9f64
d4e318cc410c0dab91f337206e987e995d630282d348aa01e9c07ee71bbd21e2,1,2,1,40.77208612,1494109477,Vote,230aeedf8be70ca4feeee9ddaf4e86054acc8487c9ce96ccfc78c362d6ceded3
5eacda7732edc599e5a2f3c012da417f46231ea56cfe4e56af232accd63d9f64,1,2,1,47.64774541,1494030604,Vote,e54459e236bdc19e2f28dcacd21f825e264560dccc3186c1600780c74b8f26bf
b87f05d59a0ce8602347c291e33bade0f7bbacddf31379afe875a9d7f23d0391,1,2,1,40.77208612,1494020827,Vote,ce01e3664674d7816ff2300285b6d639aa635f41b367cd6037f822d0d4fbebb2
f8175f384a6f4895506ab2a134ee785ffef81dbe23eba93143fb8e4cebdf874d,-1,1,1,47.64774541,1494016512,Regular,31a7d10281f0878de7b1da2a1d70c55efb098e47878c29932d8cbcec2907bfc0
e8ac57827f5ad85911334a7ae63c70336c30b8b612679e68b86fc6ec816905e9,-1,6,1,47.66293335,1493702151,Regular,cb542c9aa08a5a64b0c8d3b8108cbb1859555022a1a4016dac27ad708ea9fbf4
31a7d10281f0878de7b1da2a1d70c55efb098e47878c29932d8cbcec2907bfc0,1,2,1,47.64774541,1493628126,Vote,f8175f384a6f4895506ab2a134ee785ffef81dbe23eba93143fb8e4cebdf874d
809c8b688b0b7132847f25f370c2697da60246d4f53e38e90793b37128c1a2ce,-1,0,1,47.66293335,1493496229,Regular,ce3344929803b764058e085b4ae41c47fea80e962031a0f0398d26fa44d54996
809c8b688b0b7132847f25f370c2697da60246d4f53e38e90793b37128c1a2ce,-1,5,1,38.06076978,1493496229,Regular,a9790ce3332a604269027ef3b15e4d9dc66634541c826cc8bd37a5b1a41a5ef3
efacde72d19edfc0e5131df29f1824b9e88e9aeebf70d55cc60bd84e7ce3c3e7,-1,2,1,47.66293335,1493336160,Regular,5be5d46e5fd854c5a5052dbd955925994785a289f917fc01c388184296ea4acd
ce3344929803b764058e085b4ae41c47fea80e962031a0f0398d26fa44d54996,1,2,1,47.66293335,1493285461,Vote,809c8b688b0b7132847f25f370c2697da60246d4f53e38e90793b37128c1a2ce
cb542c9aa08a5a64b0c8d3b8108cbb1859555022a1a4016dac27ad708ea9fbf4,1,2,1,47.66293335,1493177012,Vote,e8ac57827f5ad85911334a7ae63c70336c30b8b612679e68b86fc6ec816905e9
21a29e3d38362b157a821c5d633519cf31195c2952dcf39efa52aeae7cee1190,-1,1,1,53.42905994,1493144057,Regular,163296383b16536d11e8736b3bffd1330b847b095918e7e2bcd82335c527bb8b
a9790ce3332a604269027ef3b15e4d9dc66634541c826cc8bd37a5b1a41a5ef3,1,3,1,38.06076978,1493108296,Vote,809c8b688b0b7132847f25f370c2697da60246d4f53e38e90793b37128c1a2ce
5be5d46e5fd854c5a5052dbd955925994785a289f917fc01c388184296ea4acd,1,2,1,47.66293335,1492991436,Vote,efacde72d19edfc0e5131df29f1824b9e88e9aeebf70d55cc60bd84e7ce3c3e7
163296383b16536d11e8736b3bffd1330b847b095918e7e2bcd82335c527bb8b,1,2,1,53.42905994,1492923921,Vote,21a29e3d38362b157a821c5d633519cf31195c2952dcf39efa52aeae7cee1190
5231f0358f2bf8a8a8c708cdc6e68367b1173e507319cf2f7f5c071b89a427a0,-1,0,1,47.66293335,1492794030,Regular,cd5386e1bdd2fd4f38bb5da883e385950760fb0f11c3dabc7bdf83288150d80a
5231f0358f2bf8a8a8c708cdc6e68367b1173e507319cf2f7f5c071b89a427a0,-1,1,1,47.66293335,1492794030,Regular,8c7b54d6a67aa8c6e7aa36b1e7440c746337cbd740e9a69b27ada937be32cf27
5231f0358f2bf8a8a8c708cdc6e68367b1173e507319cf2f7f5c071b89a427a0,-1,3,1,57.87529289,1492794030,Regular,0a4db4597e10c430c1f14e7c598e5986eb4f82aade0fd21eb525ef21e383eed9
5231f0358f2bf8a8a8c708cdc6e68367b1173e507319cf2f7f5c071b89a427a0,-1,4,1,47.66293335,1492794030,Regular,a665829a5abf473c4028c5a4d8ba440da17d6eef8fcd13b39fcdd8aef6e626e4
a665829a5abf473c4028c5a4d8ba440da17d6eef8fcd13b39fcdd8aef6e626e4,1,2,1,47.66293335,1492687320,Vote,5231f0358f2bf8a8a8c708cdc6e68367b1173e507319cf2f7f5c071b89a427a0
cd5386e1bdd2fd4f38bb5da883e385950760fb0f11c3dabc7bdf83288150d80a,1,2,1,47.66293335,1492655319,Vote,5231f0358f2bf8a8a8c708cdc6e68367b1173e507319cf2f7f5c071b89a427a0
8c7b54d6a67aa8c6e7aa36b1e7440c746337cbd740e9a69b27ada937be32cf27,1,2,1,47.66293335,1492617302,Vote,5231f0358f2bf8a8a8c708cdc6e68367b1173e507319cf2f7f5c071b89a427a0
0a4db4597e10c430c1f14e7c598e5986eb4f82aade0fd21eb525ef21e383eed9,1,2,1,57.87529289,1492596771,Vote,5231f0358f2bf8a8a8c708cdc6e68367b1173e507319cf2f7f5c071b89a427a0
b7110def04df444d52ecfdb1d559467135994d695001cad4efb260ead5f8ee2c,-1,5,1,51.69048679,1492317464,Regular,240b5af6c8930e6988f6d8c7390b719bd5e2bbfbd1db393d00f5ca69b8edffdc
8952a31ccaf96d7fbc6eb6cd75772d678ba76b93c68284864c41560f759da6a5,-1,4,1,53.42905994,1492278833,Regular,394fad9379b8c27c2f11f91a17b1908f7a3f17bc6e696642e30dcba6a2a5908a
8952a31ccaf96d7fbc6eb6cd75772d678ba76b93c68284864c41560f759da6a5,-1,5,1,59.98659804,1492278833,Regular,5e735c96531b017035742aeae35d342ef776899b2fd9c4ec21884d563935c694
6cfa06c916bd4887a8510fbf5de3f7dcd7d0e6dda2037fa38f715caa8fca1bc8,-1,0,1,58.55389651,1492107048,Regular,061e69c4b3d01bf289520b846988f06e737867dff01b019b4ed46f6ecccb4207
394fad9379b8c27c2f11f91a17b1908f7a3f17bc6e696642e30dcba6a2a5908a,1,2,1,53.42905994,1492014976,Vote,8952a31ccaf96d7fbc6eb6cd75772d678ba76b93c68284864c41560f759da6a5
5e735c96531b017035742aeae35d342ef776899b2fd9c4ec21884d563935c694,1,2,1,59.98659804,1491958111,Vote,8952a31ccaf96d7fbc6eb6cd75772d678ba76b93c68284864c41560f759da6a5
061e69c4b3d01bf289520b846988f06e737867dff01b019b4ed46f6ecccb4207,1,2,1,58.55389651,1491868749,Vote,6cfa06c916bd4887a8510fbf5de3f7dcd7d0e6dda2037fa38f715caa8fca1bc8
240b5af6c8930e6988f6d8c7390b719bd5e2bbfbd1db393d00f5ca69b8edffdc,1,2,1,51.69048679,1491851556,Vote,b7110def04df444d52ecfdb1d559467135994d695001cad4efb260ead5f8ee2c
73130e8ad33406af6598137d8e400c4c741b40b71c1c89a6c127f3604dc18c71,-1,3,1,53.44439976,1491599574,Regular,f5e1651a67e082201fedb8098fc98b1e94ce96e80ae84715e2b1f4d506627d72
73130e8ad33406af6598137d8e400c4c741b40b71c1c89a6c127f3604dc18c71,-1,2,1,32.48271525,1491599574,Regular,d6446d80614f24b84d77704ae2f917e416f42fc299e85a6c04afec13f643d35c
bc04199597a6482fd83d02e79c178c654a1f1125f7b89dd2a26b000bb4a7ff09,-1,0,1,28.93092037,1491420868,Regular,75d9bf38ed9740ec14acd8be40386c1e2cf906133bdf39d2383424aabeedf626
d6446d80614f24b84d77704ae2f917e416f42fc299e85a6c04afec13f643d35c,1,3,1,32.48271525,1491399193,Vote,73130e8ad33406af6598137d8e400c4c741b40b71c1c89a6c127f3604dc18c71
f5e1651a67e082201fedb8098fc98b1e94ce96e80ae84715e2b1f4d506627d72,1,2,1,53.44439976,1491384229,Vote,73130e8ad33406af6598137d8e400c4c741b40b71c1c89a6c127f3604dc18c71
75d9bf38ed9740ec14acd8be40386c1e2cf906133bdf39d2383424aabeedf626,1,1,1,28.93092037,1491305968,Revocation,bc04199597a6482fd83d02e79c178c654a1f1125f7b89dd2a26b000bb4a7ff09
36b2c3d6aecd3dbdd3b43f50414f6de2061ec87c4ae42940ef195cecd3f5071b,-1,1,1,33.27263692,1490595809,Regular,fa843b64fa7cb71f5bc92778768efbd5ef54c57d197a90e2c70f02174ff7f6e5
b92c19432690128b30d330d8030066218d167794d6a80bcc3615847bd4a5a891,-1,1,1,65.41613931,1490595428,Regular,59c7fd8415e1062e09ab6404d43000f4e1c4c02b3726a466e319fa57eb0a15de
59c7fd8415e1062e09ab6404d43000f4e1c4c02b3726a466e319fa57eb0a15de,1,2,1,65.41613931,1490536970,Vote,b92c19432690128b30d330d8030066218d167794d6a80bcc3615847bd4a5a891
8c3a84852033fb30469003a2a067b59f3a4320bd2213462b25cae23f709f4328,-1,0,1,55.78655578,1490472730,Regular,7e0fabcc8765ecdd22da3efcbf5daa5b3007a9c00e1012f561497769ebb7f514
8c3a84852033fb30469003a2a067b59f3a4320bd2213462b25cae23f709f4328,-1,2,1,35.85497668,1490472730,Regular,dc4ffe5cc2b7f33fd5b5f5b90a2c83c2d0dc6c578b4c76356e96a6a1e3caaccb
7e0fabcc8765ecdd22da3efcbf5daa5b3007a9c00e1012f561497769ebb7f514,1,2,1,55.78655578,1490380542,Vote,8c3a84852033fb30469003a2a067b59f3a4320bd2213462b25cae23f709f4328
dc4ffe5cc2b7f33fd5b5f5b90a2c83c2d0dc6c578b4c76356e96a6a1e3caaccb,1,3,1,35.85497668,1490377989,Vote,8c3a84852033fb30469003a2a067b59f3a4320bd2213462b25cae23f709f4328
71b3e557f5a23d0fda96699ad69da1ac30e2f1ee13cb059c3df22b0ac8b75441,-1,0,1,61.2727684,1490345102,Regular,16dcdf5bef6bd405b68b73aed8a4ad87ad26ef49d336695bd26f770774121f04
dbef1ea4b139f0cea507022b122b0e7376b5a19e0f055489bcb7bab6cb1de78c,-1,2,1,79.84787493,1490319182,Regular,8ee1a7a30a2ea1e1c44a469a3a4125d37301dfc6a9b0fe24becadfe8f8a9f7a4
dbef1ea4b139f0cea507022b122b0e7376b5a19e0f055489bcb7bab6cb1de78c,-1,0,1,35.87043586,1490319182,Regular,1ade0822c959b8a45c70911534bc422668e23a361501335bf45f752f50df5503
dbef1ea4b139f0cea507022b122b0e7376b5a19e0f055489bcb7bab6cb1de78c,-1,1,1,55.3101705,1490319182,Regular,e8616647147faca7a8ef467538b7907c912a6c5bdffa977db2705bc93cea5d1e
16dcdf5bef6bd405b68b73aed8a4ad87ad26ef49d336695bd26f770774121f04,1,2,1,61.2727684,1490272880,Vote,71b3e557f5a23d0fda96699ad69da1ac30e2f1ee13cb059c3df22b0ac8b75441
e8616647147faca7a8ef467538b7907c912a6c5bdffa977db2705bc93cea5d1e,1,2,1,55.3101705,1490006495,Vote,dbef1ea4b139f0cea507022b122b0e7376b5a19e0f055489bcb7bab6cb1de78c
fa843b64fa7cb71f5bc92778768efbd5ef54c57d197a90e2c70f02174ff7f6e5,1,3,1,33.27263692,1489689335,Vote,36b2c3d6aecd3dbdd3b43f50414f6de2061ec87c4ae42940ef195cecd3f5071b
8ee1a7a30a2ea1e1c44a469a3a4125d37301dfc6a9b0fe24becadfe8f8a9f7a4,1,2,1,79.84787493,1489574078,Vote,dbef1ea4b139f0cea507022b122b0e7376b5a19e0f055489bcb7bab6cb1de78c
1ade0822c959b8a45c70911534bc422668e23a361501335bf45f752f50df5503,1,3,1,35.87043586,1489223160,Vote,dbef1ea4b139f0cea507022b122b0e7376b5a19e0f055489bcb7bab6cb1de78c
a27dba65c8ef87bc0da78913fe1b64d8d6b226f3fcddf37ad46a35f4d2e3d8e6,-1,1,1,56.0720784,1489028391,Regular,dab53ba2ae5065e039e835c9c81d2ba7efec4622294cde667f3812ea69c5866f
48b4b3c69016124f09ebbfd8830c2698df182b45fbf58b3f30159d7ca652c655,-1,1,1,37.33359085,1488985556,Regular,5cc8cc9f097380969343ad85e5e16c188b7baf4285d15bd05dcd8504c1e837c4
dab53ba2ae5065e039e835c9c81d2ba7efec4622294cde667f3812ea69c5866f,1,2,1,56.0720784,1488961095,Vote,a27dba65c8ef87bc0da78913fe1b64d8d6b226f3fcddf37ad46a35f4d2e3d8e6
47069e5c1ea5e7ae22b16c229f0dbe778affe11baef577a7536814cb782afe3f,-1,0,1,32.49817126,1488848835,Regular,669393251075a7c4b6737d5621f952e20342a2257c79335de19cdb4047b39e14
47069e5c1ea5e7ae22b16c229f0dbe778affe11baef577a7536814cb782afe3f,-1,1,1,35.87043586,1488848835,Regular,40ec662a65c0e07cfafbfeff82a9c879f83c88223a408c38c756c7c59604535e
6601d9c7166f34b0fbb23cd5c7e3a40b018077349a27f66b72c1e5eca9095af5,-1,2,1,37.33359085,1488779158,Regular,aa422435a2ec22ea411365e32fcb0722adfb7b31397b5c035b163f3c465f0fac
6601d9c7166f34b0fbb23cd5c7e3a40b018077349a27f66b72c1e5eca9095af5,-1,0,1,37.33359085,1488779158,Regular,0590da783e8eb748f6bccf2dee85cac1fe33ebe166b37a6e0a22d8c0a9b7bf69
669393251075a7c4b6737d5621f952e20342a2257c79335de19cdb4047b39e14,1,3,1,32.49817126,1488763083,Vote,47069e5c1ea5e7ae22b16c229f0dbe778affe11baef577a7536814cb782afe3f
40ec662a65c0e07cfafbfeff82a9c879f83c88223a408c38c756c7c59604535e,1,3,1,35.87043586,1488760274,Vote,47069e5c1ea5e7ae22b16c229f0dbe778affe11baef577a7536814cb782afe3f
aa422435a2ec22ea411365e32fcb0722adfb7b31397b5c035b163f3c465f0fac,1,3,1,37.33359085,1488690563,Vote,6601d9c7166f34b0fbb23cd5c7e3a40b018077349a27f66b72c1e5eca9095af5
5cc8cc9f097380969343ad85e5e16c188b7baf4285d15bd05dcd8504c1e837c4,1,3,1,37.33359085,1488690333,Vote,48b4b3c69016124f09ebbfd8830c2698df182b45fbf58b3f30159d7ca652c655
0590da783e8eb748f6bccf2dee85cac1fe33ebe166b37a6e0a22d8c0a9b7bf69,1,3,1,37.33359085,1488688287,Vote,6601d9c7166f34b0fbb23cd5c7e3a40b018077349a27f66b72c1e5eca9095af5
99f1e9fbfafbd14e59bd985c12ce35cfb8cc845d597268d023f3adf263700d95,-1,2,1,36.00920125,1488029663,Regular,0ff9083bd49260c62bcc4d467286d3c9c0128b6d0f66abf08dc900c28403d4da
99f1e9fbfafbd14e59bd985c12ce35cfb8cc845d597268d023f3adf263700d95,-1,1,1,36.398525,1488029663,Regular,480e1219e0d80066165a3fba59c191d9f56f79deea264604a6741b2ee6d718ba
480e1219e0d80066165a3fba59c191d9f56f79deea264604a6741b2ee6d718ba,1,3,1,36.398525,1487952163,Vote,99f1e9fbfafbd14e59bd985c12ce35cfb8cc845d597268d023f3adf263700d95
0ff9083bd49260c62bcc4d467286d3c9c0128b6d0f66abf08dc900c28403d4da,1,3,1,36.00920125,1487930784,Vote,99f1e9fbfafbd14e59bd985c12ce35cfb8cc845d597268d023f3adf263700d95
1183f945ed3e22bc17bc7e9e7fea0bd2c59ffa321caf709dcd23fbe496f7f176,-1,1,1,34.11166911,1487919488,Regular,cd2b964ec74873dad0db171a419be48b51a585270197ae0ca2f9852c655c737f
c00820aef64efe63ad97ed6e0e679d570f0ad741c5ce7251d38e1751f871208f,-1,0,1,38.10715569,1487871947,Regular,7efe3aa3c4fcfe348c6221eed26700eca29200f2de94d974b1fb9c9ecb8dd00f
c00820aef64efe63ad97ed6e0e679d570f0ad741c5ce7251d38e1751f871208f,-1,1,1,37.34920658,1487871947,Regular,c2e1c3b8431f431c91245f98d02fcb52099d02c106d01c4484cc08daaf426126
cd2b964ec74873dad0db171a419be48b51a585270197ae0ca2f9852c655c737f,1,3,1,34.11166911,1487828577,Vote,1183f945ed3e22bc17bc7e9e7fea0bd2c59ffa321caf709dcd23fbe496f7f176
c2e1c3b8431f431c91245f98d02fcb52099d02c106d01c4484cc08daaf426126,1,3,1,37.34920658,1487779280,Vote,c00820aef64efe63ad97ed6e0e679d570f0ad741c5ce7251d38e1751f871208f
96dce6488f564d2bc09779bcbe813aa13ab12f928db882466da52d7f99777ce4,-1,0,1,60.03307923,1487610379,Regular,7ae3b9c03360b6d6f3a4c59ec583e1534bde1940727aadc9be366c4894be250c
872c3fd3fa26284a556574bb2e39018f33a40ead2027962d82d344ffaf82cf3f,-1,0,1,37.34920658,1487518601,Regular,401de187c84a558b683e4939275b45caa87eed2bc8638c59cacaea43b297651e
7ae3b9c03360b6d6f3a4c59ec583e1534bde1940727aadc9be366c4894be250c,1,2,1,60.03307923,1487495919,Vote,96dce6488f564d2bc09779bcbe813aa13ab12f928db882466da52d7f99777ce4
7efe3aa3c4fcfe348c6221eed26700eca29200f2de94d974b1fb9c9ecb8dd00f,1,3,1,38.10715569,1487464701,Vote,c00820aef64efe63ad97ed6e0e679d570f0ad741c5ce7251d38e1751f871208f
401de187c84a558b683e4939275b45caa87eed2bc8638c59cacaea43b297651e,1,3,1,37.34920658,1487437672,Vote,872c3fd3fa26284a556574bb2e39018f33a40ead2027962d82d344ffaf82cf3f
624aada741534a44f6276c8436dc6d6ae82cb2a9e2113e7230508fffb9fa3efa,-1,0,1,36.398525,1487430573,Regular,d299c68350fa98856ce29ff375120bec3df7408d71f958a540b86d654187c92a
3b2942151864865d55f6c4abe58baade90038ebfc8369556b59e71130c9155ce,-1,0,1,23.60262511,1487306184,Regular,96131a43fe1e13ae063d84c6a77e7a4afb17cfe1555f5ed05c55910a0388611c
3b2942151864865d55f6c4abe58baade90038ebfc8369556b59e71130c9155ce,-1,1,1,34.44386372,1487306184,Regular,240f274218439ce3d70c1c24aab64aa5218ff0bb22300853fcb911a8d2343270
d299c68350fa98856ce29ff375120bec3df7408d71f958a540b86d654187c92a,1,3,1,36.398525,1487298437,Vote,624aada741534a44f6276c8436dc6d6ae82cb2a9e2113e7230508fffb9fa3efa
96131a43fe1e13ae063d84c6a77e7a4afb17cfe1555f5ed05c55910a0388611c,1,3,1,23.60262511,1486995036,Vote,3b2942151864865d55f6c4abe58baade90038ebfc8369556b59e71130c9155ce
240f274218439ce3d70c1c24aab64aa5218ff0bb22300853fcb911a8d2343270,1,3,1,34.44386372,1486965700,Vote,3b2942151864865d55f6c4abe58baade90038ebfc8369556b59e71130c9155ce
65b44126d814ce8403dca01e9084a283568e98400080609f94d44214e02606de,-1,1,1,38.17024395,1486808150,Regular,158fdb56a807da0b219840c6fe551448f5e3214fc41a7cd43e211f08811a92f7
03f2a0adf083fe4209974f9440708cafdfb3921aa679da96259ad4a2f8b973f0,-1,1,1,38.10715569,1486791325,Regular,25aa1354f13c836cec62ed4e0925c2751df497fc1398b16c85295e3d475eaae4
8e9d4c289081cf6a335cd09f4080d9caeb562c0ca04b4d0fceb3bc090fe51690,-1,2,1,34.11166911,1486791134,Regular,3daae68d18d411fe15ac68f4c4b94d495be8f4d7f1a62aee1b341e6a6bb128e4
158fdb56a807da0b219840c6fe551448f5e3214fc41a7cd43e211f08811a92f7,1,3,1,38.17024395,1486733452,Vote,65b44126d814ce8403dca01e9084a283568e98400080609f94d44214e02606de
25aa1354f13c836cec62ed4e0925c2751df497fc1398b16c85295e3d475eaae4,1,3,1,38.10715569,1486716002,Vote,03f2a0adf083fe4209974f9440708cafdfb3921aa679da96259ad4a2f8b973f0
3daae68d18d411fe15ac68f4c4b94d495be8f4d7f1a62aee1b341e6a6bb128e4,1,3,1,34.11166911,1486682432,Vote,8e9d4c289081cf6a335cd09f4080d9caeb562c0ca04b4d0fceb3bc090fe51690
12057c65847651d69ff4bca9cc2a8c01c63fe87e1805548073cffa6cca73dc84,-1,0,1,33.26551744,1486646333,Regular,4e04216ab7cd189f5f5cec6f0e17369c50d62a6cbcccc4dc4a74c07a8c1d790f
b8092c2308a03ecf7ed5becb91cc75105a46dddd322b0b07577898e3c94358af,-1,0,1,38.17024395,1486617859,Regular,12570c584f16b63498802b2be93e23d9e7e0a8575852bdc9b319e4a1ac1e8ad4
4e04216ab7cd189f5f5cec6f0e17369c50d62a6cbcccc4dc4a74c07a8c1d790f,1,3,1,33.26551744,1486565036,Vote,12057c65847651d69ff4bca9cc2a8c01c63fe87e1805548073cffa6cca73dc84
12570c584f16b63498802b2be93e23d9e7e0a8575852bdc9b319e4a1ac1e8ad4,1,3,1,38.17024395,1486427690,Vote,b8092c2308a03ecf7ed5becb91cc75105a46dddd322b0b07577898e3c94358af
5c17cbe86af619a7d1aafa61a74cd2b0887bf25bcd34c71933238473e1622a80,-1,0,1,32.52954851,1486131181,Regular,32c5455715f57518cf3e81059a2b7ab2e1fa6f854a4f51c627a5d88cf966c51d
a1d1fcdb766c0a353edc1c6d19fba45a8ba45fb9bdfa32b43b804f6a5b5115ca,-1,1,1,32.52954851,1486106202,Regular,0c9d996f9f6643c37695b0c799c8c3748a22aad7e69dda5eec4f03e2fc6e117a
32c5455715f57518cf3e81059a2b7ab2e1fa6f854a4f51c627a5d88cf966c51d,1,3,1,32.52954851,1486054817,Vote,5c17cbe86af619a7d1aafa61a74cd2b0887bf25bcd34c71933238473e1622a80
0c9d996f9f6643c37695b0c799c8c3748a22aad7e69dda5eec4f03e2fc6e117a,1,3,1,32.52954851,1485964760,Vote,a1d1fcdb766c0a353edc1c6d19fba45a8ba45fb9bdfa32b43b804f6a5b5115ca
876d45021e1bcc1e60000dc491c87997f43e07cbd85b14949032b46754f26648,-1,0,1,26.34589301,1485936963,Regular,c330d77102df6eba9e212d54dbf74fcf4ff056520907cec4db4116b3bc4126a8
876d45021e1bcc1e60000dc491c87997f43e07cbd85b14949032b46754f26648,-1,1,1,28.91620823,1485936963,Regular,edb23b1c04fb03bfef9371f8932e46e7d6b5bf07d3b6469f5c36c9fd19f84cac
eb0e30061364be2452166e77d9298b07abf139080337e47356c84b2ceeaa66c0,-1,1,1,35.90181954,1485936699,Regular,8541a7e648b4ec09f696bacbbcd9d50cb45385c7823cb71f2d9f655bdaaa1798
8541a7e648b4ec09f696bacbbcd9d50cb45385c7823cb71f2d9f655bdaaa1798,1,3,1,35.90181954,1485781914,Vote,eb0e30061364be2452166e77d9298b07abf139080337e47356c84b2ceeaa66c0
8c67ec622d4c72ebac3499b07e1c32f1bd4b36e9846d407830bcc12de50c0985,-1,1,1,38.18601563,1485781451,Regular,d05d4bbb198259b5c487f50df2796290b85e09daac69c7a22be7b236eac82794
441aab40acdd399533a79c6c4162e0c0807a887aeb5544b696c1974c37ccc052,-1,0,1,34.66869469,1485771812,Regular,29f0e7e1cb47d255dd29fda48291cac6d199ed68d61c2e76bbeef642c4fa2290
03984ef596d8810c2a3882d9a99507f8b319fa3707fbbe3f4951addef296fffd,-1,0,1,38.18601563,1485771595,Regular,a2e4c068130f14bed32ef8f1430a5f70ea628bac200ab721d666eb6e95a89531
7fd60ded86647d659d233605b057575c1f54d6ff6daebb56ff39070953d8dee7,-1,1,1,35.90181954,1485771137,Regular,9b6527592fd5b8da3704920c0fa343d0b2db5cd2ddbd4b44fc12d406db37ec29
edb23b1c04fb03bfef9371f8932e46e7d6b5bf07d3b6469f5c36c9fd19f84cac,1,3,1,28.91620823,1485731098,Vote,876d45021e1bcc1e60000dc491c87997f43e07cbd85b14949032b46754f26648
c330d77102df6eba9e212d54dbf74fcf4ff056520907cec4db4116b3bc4126a8,1,1,1,26.34589301,1485729078,Revocation,876d45021e1bcc1e60000dc491c87997f43e07cbd85b14949032b46754f26648
d05d4bbb198259b5c487f50df2796290b85e09daac69c7a22be7b236eac82794,1,3,1,38.18601563,1485703287,Vote,8c67ec622d4c72ebac3499b07e1c32f1bd4b36e9846d407830bcc12de50c0985
a2e4c068130f14bed32ef8f1430a5f70ea628bac200ab721d666eb6e95a89531,1,3,1,38.18601563,1485685578,Vote,03984ef596d8810c2a3882d9a99507f8b319fa3707fbbe3f4951addef296fffd
29f0e7e1cb47d255dd29fda48291cac6d199ed68d61c2e76bbeef642c4fa2290,1,3,1,34.66869469,1485632294,Vote,441aab40acdd399533a79c6c4162e0c0807a887aeb5544b696c1974c37ccc052
9b6527592fd5b8da3704920c0fa343d0b2db5cd2ddbd4b44fc12d406db37ec29,1,3,1,35.90181954,1485528222,Vote,7fd60ded86647d659d233605b057575c1f54d6ff6daebb56ff39070953d8dee7
886b514f5b297b8f637685ccd91c2e4db54387d67d726988a074c7ad222a2769,-1,0,1,35.90181954,1485345229,Regular,b36bc0755dbaf64c34fff1cbcb08dbc1290f8d58392bb43cebb368151b80db1a
f6b914878e20f37ed048036b4e1ff402c642d8178ade47e313312e982203e8c8,-1,1,1,35.90181954,1485181360,Regular,93282dc89a26388f9b5f492f8d5d3f7d7f9a24a37452320569541e393d1716b7
51354b937aa6a8b556be5a6117d3f184a2733dc1cabfb84be87fed0a4c07aa33,-1,2,1,35.90181954,1485180923,Regular,19a6ee297a5d7add9ef3e2d58305f69acd84e8bc8b4117b0fe66994d93173d26
b36bc0755dbaf64c34fff1cbcb08dbc1290f8d58392bb43cebb368151b80db1a,1,3,1,35.90181954,1485168198,Vote,886b514f5b297b8f637685ccd91c2e4db54387d67d726988a074c7ad222a2769
93282dc89a26388f9b5f492f8d5d3f7d7f9a24a37452320569541e393d1716b7,1,3,1,35.90181954,1485043378,Vote,f6b914878e20f37ed048036b4e1ff402c642d8178ade47e313312e982203e8c8
19a6ee297a5d7add9ef3e2d58305f69acd84e8bc8b4117b0fe66994d93173d26,1,3,1,35.90181954,1485021563,Vote,51354b937aa6a8b556be5a6117d3f184a2733dc1cabfb84be87fed0a4c07aa33
bc7ef36c12f41d3bb7191bb189761f1dd3d8d4ee4b6f9ae4096701aeead42fae,-1,2,1,35.90181954,1485016949,Regular,a9a2702e94e75455752878afa65a3fba624005aad344d8f80aacc47f406eba99
f1853f86076d8549f849e9721f1b087bb14928d7c8706117f29e27c16be07802,-1,0,1,35.90181954,1484996315,Regular,d2059eefacac7f198be5a249d25e8165efbcaf8a3d84f599d1b6ebf92e8fa302
a9a2702e94e75455752878afa65a3fba624005aad344d8f80aacc47f406eba99,1,3,1,35.90181954,1484941411,Vote,bc7ef36c12f41d3bb7191bb189761f1dd3d8d4ee4b6f9ae4096701aeead42fae
f968f7dee504383dd144fdf2ecebc5ab1bb4938d82d0989c0c00c3ded4d80761,-1,1,1,33.30401522,1484923937,Regular,a06802118c5e59409d29344af6252e3782f76bb52f6838c303a7c7173d09148a
d2059eefacac7f198be5a249d25e8165efbcaf8a3d84f599d1b6ebf92e8fa302,1,3,1,35.90181954,1484857228,Vote,f1853f86076d8549f849e9721f1b087bb14928d7c8706117f29e27c16be07802
