tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,75,1,0.26655586,1660704602,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,52,1,0.20103308,1660617160,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,28,1,0.1624784,1660531068,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,9,1,0.29106987,1660447238,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,40,1,0.40550588,1660359036,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,5,1,0.19997739,1660185172,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,90,1,0.27447547,1660099821,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,41,1,0.10136797,1660012756,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,40,1,0.11966651,1659925849,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,109,1,0.15753589,1659753089,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,28,1,0.1668981,1659580379,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52,-1,1,1,0.13007667,1659559124,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52,-1,0,1,0.144853,1659559124,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52,-1,2,1,0.12737143,1659559124,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52,-1,3,1,0.17176818,1659559124,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52,-1,4,1,0.10249959,1659559124,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,35,1,0.17176818,1659407659,Regular,a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,21,1,0.144853,1659234829,Regular,a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,68,1,0.10249959,1659063014,Regular,a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,69,1,0.13007667,1658975546,Regular,a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,16,1,0.12737143,1658803107,Regular,a4d497032e5ce702f4b44c5174ad17edb327b923245d72968011dca398b40f52
f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435,-1,7,1,0.10957347,1658773883,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435,-1,4,1,0.10002996,1658773883,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435,-1,1,1,0.10037348,1658773883,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435,-1,6,1,0.14045278,1658773883,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435,-1,0,1,0.13828813,1658773883,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435,-1,3,1,0.11825918,1658773883,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435,-1,5,1,0.10129702,1658773883,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435,-1,2,1,0.12930593,1658773883,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,33,1,0.10037348,1658629775,Regular,f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,35,1,0.14045278,1658456970,Regular,f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,35,1,0.10129702,1658198377,Regular,f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,47,1,0.13828813,1658025240,Regular,f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,9,1,0.11825918,1657766424,Regular,f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,8,1,0.12930593,1657592968,Regular,f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,30,1,0.10002996,1657333870,Regular,f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,2,1,0.10957347,1657161271,Regular,f6c00b50830ed69c40a42d4be48c57f48ea2ae43736b9aef51635e72e85d0435
a42a231a0828d2233796b8ab3e794ab239bb79772dcd518d291fd19eea36098f,-1,1,1,0.11063236,1657125565,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
a42a231a0828d2233796b8ab3e794ab239bb79772dcd518d291fd19eea36098f,-1,3,1,0.11057327,1657125565,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
a42a231a0828d2233796b8ab3e794ab239bb79772dcd518d291fd19eea36098f,-1,2,1,0.11419086,1657125565,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
a42a231a0828d2233796b8ab3e794ab239bb79772dcd518d291fd19eea36098f,-1,0,1,0.12017928,1657125565,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,48,1,0.11057327,1656901783,Regular,a42a231a0828d2233796b8ab3e794ab239bb79772dcd518d291fd19eea36098f
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,14,1,0.11063236,1656642983,Regular,a42a231a0828d2233796b8ab3e794ab239bb79772dcd518d291fd19eea36098f
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,68,1,0.12017928,1656383550,Regular,a42a231a0828d2233796b8ab3e794ab239bb79772dcd518d291fd19eea36098f
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,17,1,0.11419086,1656124306,Regular,a42a231a0828d2233796b8ab3e794ab239bb79772dcd518d291fd19eea36098f
9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065,-1,3,1,0.12055802,1656078340,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065,-1,2,1,0.10024502,1656078340,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065,-1,1,1,0.10255493,1656078340,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065,-1,0,1,0.1081098,1656078340,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065,-1,6,1,0.11787683,1656078340,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065,-1,5,1,0.12813029,1656078340,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065,-1,4,1,0.14273152,1656078340,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,100,1,0.14273152,1655866510,Regular,9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,88,1,0.10255493,1655519474,Regular,9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,57,1,0.11787683,1655260197,Regular,9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,32,1,0.12813029,1654914574,Regular,9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,90,1,0.1081098,1654569312,Regular,9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,30,1,0.10024502,1654396363,Regular,9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,29,1,0.12055802,1654223441,Regular,9455945617f70ea79411bdea4e45aea9b4c92c6e89703a66e8b8e0afb82fa065
