tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,19,1,0.13914823,1605637597,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,18,1,0.12325492,1605637597,Regular,ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,17,1,0.11589288,1605637597,Regular,a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,16,1,0.1010986,1605637597,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,15,1,0.12478517,1605637597,Regular,babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,14,1,0.12766357,1605637597,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,13,1,0.12318753,1605637597,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,12,1,0.14696088,1605637597,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,35,1,0.14895353,1591496121,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,37,1,0.1440202,1591241666,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,45,1,0.14533292,1590975548,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,36,1,0.14350929,1590720783,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,2,1,0.14100498,1590462305,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa,1,12,1,0.10959066,1590197879,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,24,1,0.12741503,1590030982,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,24,1,0.10733341,1589855808,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc,1,11,1,0.14074345,1589683984,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,5,1,0.12839889,1589426337,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7,1,30,1,0.1139788,1589253619,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb,1,38,1,0.11122427,1589083381,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab,1,3,1,0.12325492,1588910677,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b,1,32,1,0.12478517,1588729293,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f,1,34,1,0.11913825,1588560113,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67,1,13,1,0.11589288,1588386158,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,44,1,0.13029146,1588213394,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,40,1,0.12532743,1588039805,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,41,1,0.11994999,1587869966,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,5,1,0.12179172,1587691742,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,50,1,0.12766357,1587524777,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,28,1,0.11964321,1587348551,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,21,1,0.12045697,1587182709,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,6,1,0.11021841,1587004102,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,24,1,0.15490184,1586833238,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,22,1,0.11543299,1586572254,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,62,1,0.10221603,1586404481,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,34,1,0.11181928,1586228561,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,2,1,0.12816605,1586053757,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,40,1,0.12171536,1585883404,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,69,1,0.11988276,1585707464,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,57,1,0.10707522,1585536715,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,38,1,0.1510711,1585366829,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,56,1,0.14531838,1585106610,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,8,1,0.14594323,1584842594,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,64,1,0.10581633,1584586827,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,4,1,0.14758193,1584407377,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,59,1,0.13914823,1584158730,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,67,1,0.13761545,1583893375,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,68,1,0.12194073,1583634099,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,57,1,0.12318753,1583464873,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,3,1,0.10742906,1583290490,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,50,1,0.13990507,1583113778,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,39,1,0.1191694,1582856724,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,6,1,0.10502961,1582683249,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,20,1,0.11011615,1582509988,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,20,1,0.1216996,1582337124,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,30,1,0.14085847,1582162844,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,77,1,0.11229852,1581905897,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,14,1,0.10356152,1581732750,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,12,1,0.1216875,1581557947,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,79,1,0.10405828,1581297653,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,31,1,0.14776059,1581125463,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,17,1,0.10895673,1580865258,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,41,1,0.14146436,1580697065,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,31,1,0.14771614,1580434129,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,67,1,0.14309801,1580173902,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,18,1,0.14413155,1579918066,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,0,1,0.10127362,1579658383,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,21,1,0.11188074,1579483435,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,57,1,0.10552468,1579309780,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,66,1,0.13787001,1579142735,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,45,1,0.10271893,1578879966,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,40,1,0.10057552,1578705091,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,54,1,0.10198026,1578533137,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,48,1,0.13011355,1578362141,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,25,1,0.10294,1578100410,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,78,1,0.10705466,1577928865,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,16,1,0.11759316,1577754776,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,26,1,0.11363032,1577584603,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,49,1,0.11521461,1577407970,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,87,1,0.12240854,1577238281,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,60,1,0.12832022,1577062563,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,36,1,0.10824624,1576890228,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,63,1,0.11825676,1576719282,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,49,1,0.145659,1576545669,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,67,1,0.14818128,1576290465,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,12,1,0.13776305,1576029646,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,42,1,0.10041116,1575767703,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,28,1,0.10228327,1575594980,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,76,1,0.14774324,1575422087,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,11,1,0.14350099,1575163181,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,48,1,0.14461478,1574905556,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,62,1,0.10705529,1574644179,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,41,1,0.10451621,1573866767,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,27,1,0.10321386,1573695314,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,20,1,0.14820304,1573521439,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,5,1,0.1460362,1573261423,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,82,1,0.10041963,1573002134,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,48,1,0.100995,1572829164,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,54,1,0.14375559,1572661936,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,5,1,0.10691139,1572400025,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,75,1,0.11254255,1572226302,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,4,1,0.14696088,1572054261,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,40,1,0.10477822,1571793352,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,59,1,0.1010986,1571619719,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,10,1,0.13252851,1571449467,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,46,1,0.13621695,1571189280,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,70,1,0.13566755,1570928892,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,28,1,0.12439037,1570671083,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,63,1,0.12298704,1570418805,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,40,1,0.13370589,1570156005,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,31,1,0.13032253,1569890419,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,72,1,0.13335535,1569632919,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,1,1,0.12554482,1569376295,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,15,1,0.12786376,1569119210,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,29,1,0.11765131,1568854084,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,63,1,0.13199452,1568595880,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,5,1,0.1213615,1568335214,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,55,1,0.12703333,1568076171,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,84,1,0.12498609,1567820903,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,27,1,0.11585279,1567563324,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,55,1,0.12621981,1567299765,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,29,1,0.12796978,1567041099,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,52,1,0.12701236,1566783448,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,86,1,0.13197904,1566523488,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,76,1,0.12414605,1566261522,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,1,1,0.13467093,1566005427,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,40,1,0.11145471,1565745975,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,71,1,0.10076594,1565491135,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,98,1,0.1418087,1565318394,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,50,1,0.13247712,1565052101,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
