tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b84defbb17ce7d61010db800498b96cc79d40660cf01ca8298d35e4ce2149f0,1,2,1,0.0093285,1580262788,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
1d45bf7f55eaca0f629557efb811dc1f46500b75475d409eedc811dba527b21f,1,2,1,0.00942108,1580145216,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
378a16c3e84bcb3199cb95236376ee1f4e22120532ee1e5c8192add8b9f2231b,1,2,1,0.00951468,1580046348,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
9258528e34481223415c487d8122f91f96197b1fdb0e030919c932cab30e7dc2,1,2,1,0.00942106,1580029509,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
e9b539d7eea73ab5a0aa0d8da17e4effcde113fba77c1272f50018938dd64e20,1,2,1,0.00951529,1579839125,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
6189351a33bf90c84505f7e9bf1d004e8a8b5856663c70b0149b6d8a5e6e5b74,1,2,1,0.00951534,1579783195,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
702d6fb371af7b5257e494c15e864b96a0785a9068cd40d39bfd68bc75f53c65,1,2,1,0.00942165,1579734276,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
13d4305ef6466006574f70ceb66948c86924afd9761ebbd3672a6df9dca8b95d,1,2,1,0.00942175,1579103404,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
7724ff541385dda84677f92faa6949885f89db1e352a2e0b0c01c9e5ce1635b1,1,2,1,0.00951534,1578582725,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
103218ea4a711f1d0b0fb940fe552e5c08d2af3bf31a834e17dc2438fd2841de,1,2,1,0.00951534,1578559484,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
a78c1863ef7f963c2a385cb61c1284da1ff7497e7fb8a7eea4d0f3e1616d3805,1,2,1,0.00951529,1578537819,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
a14b0fef44dcda18d9b3b14d16b2964a7306120ffe3da944efa90c8148b79b35,1,2,1,0.00951529,1578427252,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
ff5b30aac244e0e9507c02eec563f5454dc6ffc815572ff7f7e549c721ef6b09,1,2,1,0.00951534,1578369341,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
28eaead4f797dc1216bc6048769c4bbbe132462cc0202c55b0761534ed8fb359,1,2,1,0.00951532,1578279043,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
dda1503ba3126390c14d2c5a3470f01581582aa024420fb3ef775c3336e2f136,1,2,1,0.00951599,1577969840,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
946352cedcc9ce6e0fbf930d40141c426adec2b4c707b6c898490d270d2155d7,1,2,1,0.009516,1577935087,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
ef75b97bd244a4fa9260dd5e832123d01c1188cfe3d9d9172194b75351eb5362,1,2,1,0.00951603,1577686990,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
da1e75047e1507e49949d2da6e77fc4ddc5c09e2f8d87f36b77f16acf9d6ef4f,1,2,1,0.00951597,1577671370,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
d30fd98521305ce2609b3ce57c440e277cc6a014e251f1c373c273422c912c36,1,2,1,0.00951597,1577497656,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
2569222176beb7938fe337f076e88bc0baab05d8d1f05fbb2d07ac9f8d0f65b5,1,2,1,0.00951597,1576635212,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
