tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,31,1,0.05748199,1599617763,Regular,d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,51,1,0.05930845,1599530557,Regular,dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d
a09d069bf89a500233cf5ea837ec3a9410cf3c371f796f76e1026e530c011104,-1,30,1,0.06051224,1599453960,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,13,1,0.05927617,1599453960,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,42,1,0.06079399,1599441069,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,20,1,0.05927617,1599360664,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,52,1,0.06051224,1599277973,Regular,a09d069bf89a500233cf5ea837ec3a9410cf3c371f796f76e1026e530c011104
8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127,-1,32,1,0.03469689,1599273274,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,3,1,0.05939913,1599199327,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,69,1,0.02410651,1599199327,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,55,1,0.0560825,1599199327,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,36,1,0.0560825,1599185334,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
c22d23da1e4198d0d3bb316e9e75284f9af35599a9f5f6f08a03b1086019caab,-1,16,1,0.02744893,1599113429,Regular,40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440
40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440,1,26,1,0.02744893,1599098710,Regular,c22d23da1e4198d0d3bb316e9e75284f9af35599a9f5f6f08a03b1086019caab
e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5,-1,38,1,0.04057118,1598940441,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,35,1,0.04057118,1598930167,Regular,e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5
1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817,-1,3,1,0.05909178,1598865538,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,30,1,0.05909178,1598842460,Regular,1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817
fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794,-1,14,1,0.06019765,1598772593,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,53,1,0.06019765,1598751028,Regular,fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794
040f53645d6cde381e8e5a0efe2e5341b9c6390c1ba567d9aa0e5b498b6fabdb,-1,2,1,0.0610462,1598702663,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,21,1,0.05939913,1598663126,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,37,1,0.0610462,1598578235,Regular,040f53645d6cde381e8e5a0efe2e5341b9c6390c1ba567d9aa0e5b498b6fabdb
10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454,-1,25,1,0.05789172,1598528684,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,53,1,0.05789172,1598494137,Regular,10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454
1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce,-1,23,1,0.06339875,1598444847,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,18,1,0.06339875,1598409802,Regular,1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,58,1,0.03469689,1598324041,Regular,8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127
a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb,-1,28,1,0.0397861,1598260771,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,29,1,0.0397861,1598231020,Regular,a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,48,1,0.02086956,1598183544,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,56,1,0.02086956,1598160220,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,10,1,0.03295757,1598074480,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa,-1,20,1,0.01593433,1598008789,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e,1,47,1,0.01593433,1597976830,Regular,3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,23,1,0.03295757,1597897140,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee,-1,7,1,0.02168874,1597821355,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,42,1,0.02168874,1597803719,Regular,0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,7,1,0.01464559,1597321176,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,35,1,0.01464559,1597284468,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,52,1,0.02410651,1597201633,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592,-1,27,1,0.03798389,1597054103,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5,-1,9,1,0.01454125,1597054103,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,52,1,0.01454125,1597023912,Regular,e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5
8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9,-1,26,1,0.01969078,1596944837,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,20,1,0.01969078,1596941190,Regular,8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,21,1,0.01093247,1596787961,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,10,1,0.01093247,1596765131,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112,-1,24,1,0.01662104,1596705110,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,6,1,0.01662104,1596683273,Regular,f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112
a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38,-1,16,1,0.01264148,1596616322,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,30,1,0.01264148,1596592673,Regular,a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38
ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73,-1,29,1,0.01314365,1596525232,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,60,1,0.01314365,1596512803,Regular,ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73
b48ce8d5cdfd42efed74bdfa8e57282237ef3313d06841886bf8d9b5564d9bf8,-1,1,1,0.0154231,1596444024,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
c23a0625802b69a6cf00f88d9cfd84dfd1c90f0e28cbc89ae42ac05a20ca55c0,-1,4,1,0.01088191,1596444024,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,3,1,0.01088191,1596422295,Regular,c23a0625802b69a6cf00f88d9cfd84dfd1c90f0e28cbc89ae42ac05a20ca55c0
5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853,-1,3,1,0.01342942,1596365099,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,3,1,0.01342942,1596332472,Regular,5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,33,1,0.03131007,1596281467,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,10,1,0.03131007,1596251137,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb,-1,21,1,0.01827257,1596195946,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,53,1,0.01827257,1596164249,Regular,274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,65,1,0.0154231,1596074883,Regular,b48ce8d5cdfd42efed74bdfa8e57282237ef3313d06841886bf8d9b5564d9bf8
7587dafbd159a4d2053c6b574b043dc37ce5451c9a6a31f9c79b1071c80dfe71,-1,22,1,0.01802279,1596015103,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,3,1,0.01802279,1596001146,Regular,7587dafbd159a4d2053c6b574b043dc37ce5451c9a6a31f9c79b1071c80dfe71
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,41,1,0.01279638,1595854225,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,42,1,0.01279638,1595735522,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,27,1,0.01340556,1595571570,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,5,1,0.01340556,1595558347,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,36,1,0.01305444,1595486122,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31,-1,48,1,0.01478113,1595404018,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,18,1,0.01478113,1595385725,Regular,34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31
0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4,1,4,1,0.01305444,1595300289,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143,-1,36,1,0.01148561,1595236842,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,34,1,0.01148561,1595210886,Regular,4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,38,1,0.01377443,1595160652,Regular,7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,26,1,0.01464544,1595160652,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523,1,37,1,0.01464544,1595043923,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
dc48765a4ed3924bed17e982f46f470ebe5294369582a3c5cf2742f1591f0dde,-1,15,1,0.01293477,1594969789,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,14,1,0.01293477,1594867454,Regular,dc48765a4ed3924bed17e982f46f470ebe5294369582a3c5cf2742f1591f0dde
316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d,-1,55,1,0.01577234,1594707408,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82,1,42,1,0.01577234,1594608548,Regular,316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,0,1,0.01989769,1594535187,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f,1,4,1,0.01989769,1594524228,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561,-1,36,1,0.01921791,1594450254,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa,1,25,1,0.01377443,1594442757,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a,1,29,1,0.01921791,1594351776,Regular,393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,47,1,0.02220258,1594275283,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,7,1,0.02221376,1594275283,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8,1,19,1,0.02221376,1594264169,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
7c100aa617fe691f055d46b7d5ef09491cd111951a8463d5ca3622ada991a29d,-1,7,1,0.01481039,1594189625,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,1,1,0.02292024,1594189625,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,38,1,0.01737827,1594189625,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,61,1,0.01692014,1594189625,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,2,1,0.02292024,1594175592,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,12,1,0.01481039,1594089599,Regular,7c100aa617fe691f055d46b7d5ef09491cd111951a8463d5ca3622ada991a29d
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,59,1,0.02072423,1594034019,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb,-1,19,1,0.01201092,1594034019,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
f0e8944cde487326f24483820daba5257230a6d03bc35891274dde44f517d64d,-1,7,1,0.01218266,1594034019,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,37,1,0.02072423,1594002245,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,21,1,0.01218266,1593920586,Regular,f0e8944cde487326f24483820daba5257230a6d03bc35891274dde44f517d64d
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,42,1,0.01201092,1593836252,Regular,ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,37,1,0.02616169,1593755030,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,64,1,0.01775209,1593755030,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,34,1,0.01737827,1593747837,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,44,1,0.02616169,1593656807,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,19,1,0.01775209,1593571809,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,59,1,0.01692014,1593490264,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,35,1,0.01253561,1593422980,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,65,1,0.0191442,1593422980,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,1,1,0.01253561,1593396039,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,2,1,0.02220258,1593309760,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150,1,34,1,0.0191442,1593229990,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,24,1,0.03333111,1593173752,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,53,1,0.03333111,1593146304,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,115,1,0.02542075,1593059981,Regular,ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,34,1,0.02542075,1593057854,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,49,1,0.02557544,1592980059,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,56,1,0.02557544,1592962887,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,0,1,0.03209163,1592902783,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,5,1,0.02452616,1592902783,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,107,1,0.02254039,1592902783,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,14,1,0.03209163,1592879795,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,23,1,0.02452616,1592792459,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,15,1,0.02254039,1592710367,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1,-1,17,1,0.02681517,1592634150,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,20,1,0.02681517,1592622812,Regular,177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,14,1,0.02611138,1592551571,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
