tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,59,1,0.22078146,1674268924,Regular,f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144
7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159,-1,22,1,0.09856946,1674258035,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,176,1,0.09856946,1674181224,Regular,7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159
8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c,-1,20,1,0.10205567,1674171629,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c,-1,21,1,0.10111535,1674171629,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,44,1,0.10205567,1674097218,Regular,8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,41,1,0.10111535,1674095779,Regular,8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c
8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853,-1,24,1,0.13289443,1674085234,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853,-1,23,1,0.13424308,1674085234,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,52,1,0.13424308,1674008985,Regular,8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,87,1,0.13289443,1674008985,Regular,8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853
33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9,-1,18,1,0.10818507,1673998918,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9,-1,17,1,0.11010841,1673998918,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,130,1,0.10818507,1673924527,Regular,33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,66,1,0.11010841,1673923063,Regular,33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9
6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3,-1,26,1,0.09315737,1673912804,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3,-1,12,1,0.1933726,1673912804,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,41,1,0.1933726,1673836165,Regular,6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,98,1,0.09315737,1673835132,Regular,6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3
41e9bdc78362edf9c326ec192b4246efeb5a38c88c0c345389127d9b086c28ea,-1,22,1,0.09692034,1673826187,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,166,1,0.09692034,1673749240,Regular,41e9bdc78362edf9c326ec192b4246efeb5a38c88c0c345389127d9b086c28ea
9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4,-1,25,1,0.13019046,1673739861,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4,-1,22,1,0.13494813,1673739861,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,90,1,0.13494813,1673664298,Regular,9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,40,1,0.13019046,1673663598,Regular,9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4
2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261,-1,24,1,0.11923236,1673653642,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261,-1,29,1,0.07391423,1673653642,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,88,1,0.11923236,1673576966,Regular,2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,84,1,0.07391423,1673575877,Regular,2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261
dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954,-1,29,1,0.10061508,1673566832,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954,-1,28,1,0.10110347,1673566832,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,158,1,0.10110347,1673493694,Regular,dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,29,1,0.10061508,1673491081,Regular,dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954
d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26,-1,24,1,0.1022694,1673480448,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26,-1,22,1,0.10484914,1673480448,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,60,1,0.1022694,1673404419,Regular,d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,6,1,0.10484914,1673404419,Regular,d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26
73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f,-1,24,1,0.12278718,1673394305,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f,-1,21,1,0.12512343,1673394305,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,117,1,0.12278718,1673318881,Regular,73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,110,1,0.12512343,1673317928,Regular,73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f
c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d,-1,21,1,0.12122128,1673307951,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d,-1,25,1,0.11834174,1673307951,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,42,1,0.11834174,1673235228,Regular,c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,16,1,0.12122128,1673231407,Regular,c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d
b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896,-1,22,1,0.11689863,1673221624,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896,-1,19,1,0.12154557,1673221624,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,103,1,0.12154557,1673144984,Regular,b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,144,1,0.11689863,1673142704,Regular,b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896
946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a,-1,19,1,0.1292822,1673135761,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a,-1,18,1,0.13000597,1673135761,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,152,1,0.1292822,1673062283,Regular,946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,32,1,0.13000597,1673058832,Regular,946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a
70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e,-1,18,1,0.1217815,1673049194,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e,-1,20,1,0.11983786,1673049194,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,67,1,0.1217815,1672972184,Regular,70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,55,1,0.11983786,1672971861,Regular,70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e
49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8,-1,16,1,0.1251168,1672962041,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8,-1,23,1,0.04905613,1672962041,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,182,1,0.04905613,1672886333,Regular,49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,45,1,0.1251168,1672885821,Regular,49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8
6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48,-1,21,1,0.12986145,1672875724,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,71,1,0.12986145,1672799974,Regular,6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48
362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f,-1,15,1,0.12502955,1672789580,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,20,1,0.12502955,1672713046,Regular,362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f
7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de,-1,22,1,0.12313418,1672703315,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,77,1,0.12313418,1672627020,Regular,7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de
4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f,-1,18,1,0.12338109,1672616507,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,37,1,0.12338109,1672540319,Regular,4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f
12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b,-1,26,1,0.14123631,1672531090,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,95,1,0.14123631,1672453817,Regular,12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b
dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c,-1,23,1,0.14160185,1672443648,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,24,1,0.14160185,1672367553,Regular,dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c
7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273,-1,21,1,0.14310846,1672357238,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,16,1,0.14310846,1672280967,Regular,7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273
8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb,-1,22,1,0.12048178,1672270953,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,7,1,0.12048178,1672194891,Regular,8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb
fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f,-1,19,1,0.10732001,1672184434,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,34,1,0.10732001,1672108450,Regular,fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f
a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254,-1,18,1,0.11844518,1672098100,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,56,1,0.11844518,1672022585,Regular,a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254
641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b,-1,22,1,0.11648468,1672011636,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,72,1,0.11648468,1671936284,Regular,641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b
e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20,-1,22,1,0.11168407,1671925269,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,77,1,0.11168407,1671849451,Regular,e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20
8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372,-1,27,1,0.11771515,1671839113,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,56,1,0.11771515,1671762571,Regular,8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372
d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5,-1,23,1,0.10113734,1671752527,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,2,1,0.10113734,1671676337,Regular,d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5
e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0,-1,22,1,0.11526286,1671666026,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,95,1,0.11526286,1671589804,Regular,e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0
19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38,-1,21,1,0.19461211,1671580507,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,64,1,0.19461211,1671504792,Regular,19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,-1,46,1,0.11518513,1671493508,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,29,1,0.11518513,1671331177,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380,-1,23,1,0.11956599,1671320828,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,37,1,0.11956599,1671244204,Regular,3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380
47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016,-1,23,1,0.11277646,1671234048,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,89,1,0.11277646,1671157787,Regular,47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016
cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2,-1,25,1,0.11282282,1671147715,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,1,1,0.11282282,1671071368,Regular,cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2
d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751,-1,27,1,0.11927768,1671061628,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,45,1,0.11927768,1670985060,Regular,d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751
b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88,-1,18,1,0.1183013,1670975136,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,97,1,0.1183013,1670898628,Regular,b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88
612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb,-1,17,1,0.12330978,1669851684,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,83,1,0.12330978,1669775372,Regular,612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb
47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd,-1,19,1,0.13787824,1669765556,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,27,1,0.13787824,1669688980,Regular,47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd
e2b35e991a18fb731174e18e8d9e355b97e15c1738632dbc45278f399372bacb,-1,17,1,0.13304898,1669679094,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,18,1,0.13304898,1669602719,Regular,e2b35e991a18fb731174e18e8d9e355b97e15c1738632dbc45278f399372bacb
1867707531e91240eef454b294d664edeef4cc317e1b50436a0631095d95dd7d,-1,17,1,0.1322656,1669592422,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,43,1,0.1322656,1669516257,Regular,1867707531e91240eef454b294d664edeef4cc317e1b50436a0631095d95dd7d
2b276e36a8f6d2247c8349a2b62659e9036153fe994dfdef1e6e735a627be85c,-1,17,1,0.12938585,1669506249,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,12,1,0.12938585,1669430193,Regular,2b276e36a8f6d2247c8349a2b62659e9036153fe994dfdef1e6e735a627be85c
5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084,-1,18,1,0.14552143,1669420054,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,67,1,0.14552143,1669344355,Regular,5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084
e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e,-1,15,1,0.13630001,1669333358,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,99,1,0.13630001,1669257505,Regular,e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e
0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4,-1,20,1,0.13581417,1669246934,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,99,1,0.13581417,1669170999,Regular,0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4
b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2,-1,19,1,0.14006407,1669160428,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,20,1,0.14006407,1669084332,Regular,b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2
1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4,-1,19,1,0.15195149,1669074245,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,39,1,0.15195149,1668998117,Regular,1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4
92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c,-1,19,1,0.15069951,1668987685,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,48,1,0.15069951,1668911655,Regular,92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c
444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496,-1,20,1,0.13150104,1668901226,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,17,1,0.13150104,1668826433,Regular,444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496
