tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccb120412228630c5716b5c5b8714244f2636725eccf728b8580e02d3548818,1,0,1,0.00928148,1544997325,Revocation,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
42092b4b95b7ab4c6b802120e3ea938b7cbc54a43a4b8502dd0a125854e05adc,1,2,1,0.00919684,1544819008,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
8e69766d73051ba1215c5da1599242deec15d011480af5ccd170be1213cbe380,1,2,1,0.00919689,1543150855,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
b814cc1517c693724e7f87e4c30f7d55e1fdd2197a18eef78755ab921bd6867f,1,2,1,0.00919788,1542960811,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
f25392fe063ae7d4c4c8d42471e02b26cca86532096efb7347c4df3b0d98103a,1,2,1,0.00919788,1542941876,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
7cdbce875af944cca8030bfc5a000822a908be63df9eb877b4cbdb0a955d8787,1,2,1,0.00928883,1542536118,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
daef38ae858a6a94eb505760e4c0c4dfa8d90943208acd08b696fe2ef54b6e82,1,2,1,0.00938064,1542087925,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
deded771c8ab313324a5e8e4ebba5c43ec639ce2ad5c337c311a14ac51c58aac,1,2,1,0.00928882,1541358382,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
3ffa4444718d37ca02c45a1c1f615d89c6101269aac8aeea979c8bbddb75b24d,1,2,1,0.00938176,1540684810,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
789b63e66beebd5320f2478da16d23f0e209d03c263d21babf9537650bc073ba,1,2,1,0.00938175,1540356007,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
99619ec6f65f4267511d70556d7fc51c7e554ed68d92094cbbf02f8b762fb537,1,2,1,0.00966239,1540012752,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
6abe4f675eb2583cca708f9861423b08861649debd107709374f6a47da49c715,1,2,1,0.00956802,1539694586,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
c3846e07b62e1fe22cafecd64e9a051409379e2bc8b50ae1f2c44f0ec4fdff99,1,2,1,0.00956919,1539023614,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
c6c58e559677dd478612ae3971f29dfdca4be2011a994a9679f51480c0ec210f,1,2,1,0.00938287,1538633468,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
2f8890a9eca6cfd4398bfdbbe1a31308b6b104c3d5ec77d83b725334d48b111d,1,2,1,0.00947558,1538026281,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
aa774e0aa80491864cf99a9a662a597239ebeea0418a295a0af4adbf48637b41,1,2,1,0.00947559,1537920102,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
d7f167ea0213288af2d723b6ade2e3d796d16bad6a438843dbb033e1d6dc87f2,1,2,1,0.00957039,1536394732,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
87c33a9504d3561ff202eee858130654eda454ab0d301cbdf64b169e164a3697,1,2,1,0.00947674,1536302780,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
c776597727b9cb7a73e374ab35a08c29333ceb931282a1d07aee918f4541be84,1,2,1,0.00985663,1535850011,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
e0d451c98e3afe1017b84852bedaaa618ab1b253249085f1f17faf5e699f8c66,1,2,1,0.00966604,1534470961,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
3678c06ccd71b489b290523a897d77dbde6654c95a814f3d26cb02075366e19b,1,2,1,0.00966615,1534140080,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
270d1bfe88fd21833f267a164f2b1a9f38b01786a8c55d395366065faeffbdfe,1,2,1,0.00985915,1533631743,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
10420792f408e14c2763fc87291f03f91978ce6949658c7e167240725494d85a,1,2,1,0.00966743,1533288176,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
411311b3d8d2bd7af760d3ac593627dfcc1d30e3423ecd3f7e7d5380a6c8a67b,1,2,1,0.00985915,1532564394,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
3bf63c38a2a985a614e71c2fb6a1be02042a04642cbff95169865be9cec7897c,1,2,1,0.00985915,1532279730,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
5920121b68497d470b5e6b3e42271f65bfb09e0b4620ba75879b3b310a785ffe,1,2,1,0.00986167,1530158309,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
