tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224,-1,63,1,0.99670807,1498031883,Regular,50e1687538be6d66e4b0d31fcc4bf87e810f21f5a95ab0e1856338458dc5aec8
50e1687538be6d66e4b0d31fcc4bf87e810f21f5a95ab0e1856338458dc5aec8,1,7,1,0.99670807,1498026366,Regular,fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224
89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c,-1,44,1,0.99739804,1497977933,Regular,3ed3f68599901a2e521cb041a50e238f59e3f21a0037fe9bc9e2e2652eb4d549
3ed3f68599901a2e521cb041a50e238f59e3f21a0037fe9bc9e2e2652eb4d549,1,8,1,0.99739804,1497922827,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
96ae3d66eef34b0f54e118ca52cc67f8681aafd7eeb8e117707721b6bf76a8ad,-1,22,1,0.99678556,1497831650,Regular,bb510c844e7c6996406e85d601ede1b8ad275da5eb7665121a48bb8379da8af9
bb510c844e7c6996406e85d601ede1b8ad275da5eb7665121a48bb8379da8af9,1,3,1,0.99678556,1497815867,Regular,96ae3d66eef34b0f54e118ca52cc67f8681aafd7eeb8e117707721b6bf76a8ad
98d9c505a10ef7c4739706f050197fabb233883ff7dec27b336dfcd54c7067de,1,4,1,1.00259389,1497706530,Regular,8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07
2ad563f89b648a0f1801852c303c1d1019ba0f50735c6190dd08b668f2791deb,1,8,1,0.99924947,1497612258,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
f9ca8faa433116ff7ebfe2e28f5f43fd099e88dc7527435742fbd6805095b644,1,14,1,1.00159316,1497513469,Regular,fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3
db1266f0830c7057fa618df34e8e2c9c09be4c759802686bbf917a2eb2e577fe,1,9,1,0.99910566,1497411526,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5,-1,44,1,0.99680478,1497363801,Regular,8bb4cbf54532f9b3c886dd2ba484c63496d19c749d6fca9a9fb9ef68ae8e4907
2fcf21ba08a1b7d07773f32e84cf91ab0399df5e86f864b1933727ab6293e2d4,1,7,1,0.99820153,1497311855,Regular,e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833
47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe,-1,15,1,0.99598897,1497202576,Regular,0661d70a7301270eb1c7f8ce44b6485f11704b80fa223e560c8e1ca43b29f1bb
0661d70a7301270eb1c7f8ce44b6485f11704b80fa223e560c8e1ca43b29f1bb,1,1,1,0.99598897,1497200397,Regular,47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe
7366ed473f9dc3af2797ac07e00d5f7ddef00f5be41a9202aeacc65cd37b4016,-1,8,1,0.99506605,1497123593,Regular,f885e1462e8c788298e86f9b5b94496d2cd7b8e88aa6e42057d5a5c1b2d43cd5
f885e1462e8c788298e86f9b5b94496d2cd7b8e88aa6e42057d5a5c1b2d43cd5,1,11,1,0.99506605,1497121283,Regular,7366ed473f9dc3af2797ac07e00d5f7ddef00f5be41a9202aeacc65cd37b4016
8bb4cbf54532f9b3c886dd2ba484c63496d19c749d6fca9a9fb9ef68ae8e4907,1,20,1,0.99680478,1497030108,Regular,a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,109,1,2.05090165,1496957334,Regular,23d641df5dd1f90aee1ab5d0dd1c1dd90285aa219db4e8d17734d86fca046472
bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50,1,5,1,1.00183783,1496942123,Regular,9a6f99cda3233bd7f586369655b532f836ab8bd784a993562e186807408a8cf1
23d641df5dd1f90aee1ab5d0dd1c1dd90285aa219db4e8d17734d86fca046472,1,1,1,2.05090165,1496863439,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf,-1,32,1,6.53410059,1496798510,Regular,c4a149c1234c6af6c3b8a5732af4237b4aa0d3dd025c0ba77f6976eeb1604a42
c4a149c1234c6af6c3b8a5732af4237b4aa0d3dd025c0ba77f6976eeb1604a42,1,0,1,6.53410059,1496687343,Regular,6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,67,1,2.04734992,1496232587,Regular,d8f3ffe26a7b54e5a9c46bbf9fa4338f92c0cf2d273e14669786e8848b42c54e
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,74,1,2.06073961,1496227369,Regular,8ead7a4441aafe82c47c2271a2ba7f71e6038a53c48a8d9a08ee74f2a31fca50
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,125,1,2.15698085,1496144155,Regular,fdff0f7ed9b7dff9e93926ce722d5134d61a2820b6c92e4d206e0e9b677c52f0
47e8222ce3d8db291eb122100e5a312f44034612beb8881dacbe92673ba0ca83,1,2,1,1.23680047,1496071205,Regular,e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,88,1,4.58150778,1495983299,Regular,c96d7bb398f651d6d1c96fe13f8e02996f1012232cd337139f13225f5726f02c
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,161,1,3.35794022,1495981032,Regular,bd8e66e490e925743186669857afbe08e820eab215e016ee9ebe3720f1daec35
4113b14065481ef888e0939bcefd0ff11285bc81b9a2270d11c9891a07e25662,1,1,1,1.47495243,1495980719,Regular,9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465
d8f3ffe26a7b54e5a9c46bbf9fa4338f92c0cf2d273e14669786e8848b42c54e,1,1,1,2.04734992,1495866331,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,105,1,7.47254551,1495836180,Regular,e8ed15419b99ea092dc88f5a4af4164fd410ca5625e7fe325ca8b201e75f4855
bd8e66e490e925743186669857afbe08e820eab215e016ee9ebe3720f1daec35,1,1,1,3.35794022,1495693443,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
fdff0f7ed9b7dff9e93926ce722d5134d61a2820b6c92e4d206e0e9b677c52f0,1,1,1,2.15698085,1495456117,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
e8ed15419b99ea092dc88f5a4af4164fd410ca5625e7fe325ca8b201e75f4855,1,1,1,7.47254551,1495261312,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
c96d7bb398f651d6d1c96fe13f8e02996f1012232cd337139f13225f5726f02c,1,0,1,4.58150778,1494574664,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
8ead7a4441aafe82c47c2271a2ba7f71e6038a53c48a8d9a08ee74f2a31fca50,1,1,1,2.06073961,1494178873,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903,-1,52,1,2.96129785,1494011670,Regular,eef6fb2cf1fedcbf788f23321c20d3d07a0bbc971d43bfa861397a8ef4a5a403
eef6fb2cf1fedcbf788f23321c20d3d07a0bbc971d43bfa861397a8ef4a5a403,1,1,1,2.96129785,1493992286,Regular,404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903
575d5b64779e2ce9cd60588f0c3fca717c512b4c670c6599ab29075427c284cf,-1,31,1,2.59936276,1493754725,Regular,86f8bb4239849bb62ff7eb739599b2737dc6f510fe5f2b1e58fa84643d0b99cb
86f8bb4239849bb62ff7eb739599b2737dc6f510fe5f2b1e58fa84643d0b99cb,1,0,1,2.59936276,1493753324,Regular,575d5b64779e2ce9cd60588f0c3fca717c512b4c670c6599ab29075427c284cf
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,22,1,0.6292861,1493670219,Regular,8658f535e60cc70ffd832c9f34285a99e9b6091ec0b5da21a3bfff3d4dfa8342
c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da,-1,63,1,1.62550847,1493617757,Regular,9af2e0ad12f396b7db4f17799b27a873534382dad79bde7ec6b79ad58f376dc2
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,59,1,0.94090817,1493589957,Regular,2a1cc7877d5d645df77a4752ba2ccb5587b9487ef498c21c89a802b776fd40fe
9af2e0ad12f396b7db4f17799b27a873534382dad79bde7ec6b79ad58f376dc2,1,0,1,1.62550847,1493578087,Regular,c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da
27a9badd99848d0e2e03c966ac93c2756a431ee5af088b311d5512ec40ab91d2,1,1,1,1.36303745,1493477632,Regular,8ec9ca46f93c8f503a60c432574fe6559b14ba7c6836e5249aec85a218d0c52a
22bba6006e0b1cbc5913363205e2cf43c68f48218eaeeda678e50d32daf15a9f,-1,39,1,0.60687238,1493377833,Regular,b0c84db06ec328448db17ea4184158029b79a6c222c3ae745f172c8877815145
2a1cc7877d5d645df77a4752ba2ccb5587b9487ef498c21c89a802b776fd40fe,1,1,1,0.94090817,1493377566,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
b1f7acd77d79a7e22a232ea60a193338b6f2d7e5c94eea81c88e09e59d8af58d,-1,35,1,1.575927,1493332443,Regular,71310f173eb0b4c28d0fafbc5fa1c972b44313e9c555c07103e4ac2e59a4fcd7
71310f173eb0b4c28d0fafbc5fa1c972b44313e9c555c07103e4ac2e59a4fcd7,1,0,1,1.575927,1493315321,Regular,b1f7acd77d79a7e22a232ea60a193338b6f2d7e5c94eea81c88e09e59d8af58d
b07a9f61d70f42275473aef813af06af7a16093b0608f823d98b3f092325ac29,1,0,1,0.99782623,1493176261,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
8658f535e60cc70ffd832c9f34285a99e9b6091ec0b5da21a3bfff3d4dfa8342,1,1,1,0.6292861,1493133575,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
b0c84db06ec328448db17ea4184158029b79a6c222c3ae745f172c8877815145,1,1,1,0.60687238,1493107718,Regular,22bba6006e0b1cbc5913363205e2cf43c68f48218eaeeda678e50d32daf15a9f
7195823389d89624674c1dc09b86cab661313f1dc0a34716fbb6e4c288a49be4,1,12,1,1.00569451,1493086637,Regular,2c0dfca48f6328aa39abe07fc93c4d75ecb0d7bbcb6681794c4b03886011dd89
