tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,16,1,12.95596515,1652271007,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,17,1,13.70601547,1652271007,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,18,1,16.2709658,1652271007,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,0,1,15.90271361,1652271007,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,4,1,12.10443634,1652271007,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,5,1,13.28623392,1652271007,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,6,1,13.68275705,1652271007,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,7,1,14.23410036,1652271007,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,8,1,15.96875821,1652271007,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,10,1,14.55527804,1652271007,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,3,1,12.54260892,1652271007,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,2,1,14.17364816,1652271007,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,-1,1,1,14.76050878,1652271007,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,12,1,3.61636911,1652260278,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,7,1,2.57714551,1652166988,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,7,1,6.04118096,1652074892,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,32,1,14.56991809,1651999416,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,71,1,14.73841207,1651903953,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,98,1,14.27727808,1651825484,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,75,1,14.23410036,1651736293,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,35,1,14.76050878,1651650357,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,45,1,12.10443634,1651567537,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,86,1,12.42288684,1651470105,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,16,1,15.73667062,1651403281,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,16,1,15.96875821,1651308180,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,18,1,14.60523703,1651216070,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,104,1,16.03477494,1651129131,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,22,1,16.28647015,1651039258,Regular,03f380dd792c5c183498897eb75a0ced393b56bc72fb01a5fb076adcd7349e5d
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,0,1,13.92060714,1650959035,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,91,1,14.9071356,1650876986,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,72,1,14.55527804,1650786785,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,82,1,12.54260892,1650696778,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,1,1,13.54098743,1650608569,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,71,1,14.17364816,1650526863,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,14,1,13.81122762,1650440272,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,20,1,13.28623392,1650350798,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,3,1,13.62292984,1650267172,Regular,03f380dd792c5c183498897eb75a0ced393b56bc72fb01a5fb076adcd7349e5d
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,3,1,13.74523095,1650175322,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,50,1,13.47971239,1650088184,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,99,1,15.31031957,1650006691,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,40,1,16.2709658,1649920633,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,22,1,14.86506277,1649837398,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,90,1,13.27904178,1649749953,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,54,1,13.38485659,1649663335,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,14,1,13.68275705,1649573874,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,16,1,15.14995346,1649487708,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,68,1,15.21534319,1649403371,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,36,1,15.28046655,1649313233,Regular,03f380dd792c5c183498897eb75a0ced393b56bc72fb01a5fb076adcd7349e5d
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,56,1,15.08591678,1649235314,Regular,03f380dd792c5c183498897eb75a0ced393b56bc72fb01a5fb076adcd7349e5d
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,88,1,13.6497616,1649143391,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,114,1,15.90271361,1649053578,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,64,1,16.55349378,1648967983,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,21,1,15.78559915,1648890715,Regular,03f380dd792c5c183498897eb75a0ced393b56bc72fb01a5fb076adcd7349e5d
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,14,1,13.81035073,1648800847,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,94,1,13.51271471,1648709605,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,37,1,13.33304084,1648630560,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,78,1,12.41090265,1648538317,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,61,1,12.53903736,1648452634,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,51,1,12.95596515,1648360860,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,20,1,13.20849458,1648276516,Regular,7ac8b41ad28e02a55a3a30374ca955e6c026afa3eaf3ce9fcbad39b7acecca19
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,27,1,13.70601547,1648194658,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,83,1,14.18197687,1648105132,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,95,1,13.72727456,1648012385,Regular,03f380dd792c5c183498897eb75a0ced393b56bc72fb01a5fb076adcd7349e5d
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,0,1,13.84887912,1647972992,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,15,1,16.36817044,1647972992,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,5,1,13.24931393,1647972992,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,7,1,14.01976298,1647972992,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,2,1,14.3174135,1647972992,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,1,1,14.78847047,1647972992,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,12,1,13.87066152,1647972992,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,14,1,17.04821959,1647972992,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,8,1,14.88039798,1647972992,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,6,1,15.7504695,1647972992,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,3,1,13.37586952,1647972992,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,4,1,16.91330336,1647972992,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,13,1,15.65626174,1647972992,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,9,1,16.02037064,1647972992,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13,-1,10,1,15.9432903,1647972992,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,1,1,14.3174135,1647928804,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,77,1,13.84887912,1647844893,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,10,1,14.78847047,1647757485,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,18,1,15.7504695,1647669451,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,88,1,15.9432903,1647582254,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,29,1,13.37586952,1647500702,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,38,1,14.01976298,1647420418,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,57,1,17.04821959,1647329928,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,71,1,16.36817044,1647238749,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,137,1,14.88039798,1647154264,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,2,1,13.87066152,1647064006,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,24,1,15.65626174,1646984674,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,58,1,16.91330336,1646887467,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,107,1,16.02037064,1646809011,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,88,1,13.24931393,1646726054,Regular,c1efa66940eb21092de8d6099a932053d7c1ea2a3cb98709f975234019ecdd13
3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1,-1,3,1,18.42055954,1646655611,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1,-1,2,1,13.22797658,1646655611,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1,-1,6,1,16.4867362,1646655611,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1,-1,5,1,14.29955591,1646655611,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1,-1,1,1,16.88786673,1646655611,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1,-1,0,1,14.20677312,1646655611,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,0,1,13.22797658,1646643436,Regular,3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,137,1,16.4867362,1646546438,Regular,3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,138,1,18.42055954,1646462544,Regular,3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,108,1,16.88786673,1646369189,Regular,3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,60,1,14.29955591,1646288872,Regular,3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,44,1,14.20677312,1646201048,Regular,3dae66b0861c42c25b76ff9c3e9fa54babf0c52af88544819de24dcebf71dac1
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,2,1,12.89569264,1646147308,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,7,1,9.84287026,1646147308,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,8,1,13.27345596,1646147308,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,6,1,12.00752948,1646147308,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,14,1,7.08331395,1646147308,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,9,1,6.79281014,1646147308,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,13,1,13.45147973,1646147308,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,1,1,11.75312418,1646147308,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,12,1,11.84626739,1646147308,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,11,1,12.49587544,1646147308,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,10,1,12.31652283,1646147308,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,0,1,12.58171845,1646147308,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,5,1,12.70322906,1646147308,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,4,1,12.76865165,1646147308,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77,-1,3,1,12.6832341,1646147308,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,79,1,12.31652283,1646116195,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,115,1,12.70322906,1646029215,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,19,1,12.89569264,1645943806,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,72,1,13.27345596,1645849912,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,82,1,12.76865165,1645769968,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,29,1,12.6832341,1645682312,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,96,1,12.00752948,1645592544,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,29,1,12.49587544,1645509800,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,60,1,12.58171845,1645429053,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,23,1,11.84626739,1645339490,Regular,e5fab6c081287f6d513ea8937e1e23d7b194dc38c81f5c21954c0864d294fb77
