tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c999b5ad37316e304852ded1cdf167efbd27eb32b4299ad0acf473d08e7229,1,25,1,1.01305672,1513390438,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde,-1,31,1,0.99976294,1513348974,Regular,479efe7c82fc801461ca7e6be52c5b23df9b8c1ef47faf04042467965c1d66f8
479efe7c82fc801461ca7e6be52c5b23df9b8c1ef47faf04042467965c1d66f8,1,9,1,0.99976294,1513346066,Regular,82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde
4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f,-1,20,1,1.03625185,1513344432,Regular,f6c3e7078721f894210e7470a03f1de94a1ce2704fe88f637868df32a2fffa26
7313298cc420b3ee0bb2b75db070e48baa7cfcb17afea69a0d5fe4c973f5e9ed,-1,24,1,1.00209339,1513314150,Regular,5d218f7e41fbaf10d39b57ff711f061b1a8ce3f983ec37adaa8606e1aad1fb84
5d218f7e41fbaf10d39b57ff711f061b1a8ce3f983ec37adaa8606e1aad1fb84,1,13,1,1.00209339,1513302116,Regular,7313298cc420b3ee0bb2b75db070e48baa7cfcb17afea69a0d5fe4c973f5e9ed
7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f,-1,57,1,1.00276097,1513295018,Regular,3e38153a5e5bd8043dc8d9ec374345a4b0570f841151ec4667b9c6802910f266
7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f,-1,60,1,1.00309479,1513295018,Regular,6240eb36b885234715d25a5eea3fb1e58011e81acb68d6817ceea5d6da03258f
3e38153a5e5bd8043dc8d9ec374345a4b0570f841151ec4667b9c6802910f266,1,1,1,1.00276097,1513239109,Regular,7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f
6240eb36b885234715d25a5eea3fb1e58011e81acb68d6817ceea5d6da03258f,1,8,1,1.00309479,1513181990,Regular,7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f
ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92,-1,15,1,0.99696442,1513145885,Regular,79030fc7fb5c8a51a808b64a621a75f1e996d2015b0b841c5f7d7505814d0114
79030fc7fb5c8a51a808b64a621a75f1e996d2015b0b841c5f7d7505814d0114,1,8,1,0.99696442,1513141817,Regular,ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92
4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb,-1,53,1,0.9992556,1513113639,Regular,acea782788ad17ca6d3da7bb9806b4da12602839e2afae72ce0208c5d18b635d
acea782788ad17ca6d3da7bb9806b4da12602839e2afae72ce0208c5d18b635d,1,3,1,0.9992556,1513108500,Regular,4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,47,1,1.032936,1513069555,Regular,36489bc85ad530100a0e8bddc3df367e44eaa0384a941e7305126d4526270492
fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1,-1,18,1,1.03196797,1513065687,Regular,24e41bdde330f6055c0f812a1ea90b641699847bb5a1ead11d10a085a2f3573d
24e41bdde330f6055c0f812a1ea90b641699847bb5a1ead11d10a085a2f3573d,1,23,1,1.03196797,1513064726,Regular,fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,79,1,1.0003481,1513062604,Regular,a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9
13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04,-1,69,1,1.032155,1513061859,Regular,34c5f9f647b7fea86b4d15b67593136a0c3f83673e452c4c52ab69ce49b201cf
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,62,1,1.00333451,1513061859,Regular,6ba7e75559bd410ae409323b3f33dac4202d5c2db7c0ddb8d04106a9d3371da2
fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b,-1,7,1,0.99667802,1513061859,Regular,5c53193b71df5322e2f4df1be75ac452c201018b3aedf22f02949aab5975d996
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,28,1,1.00623451,1513061460,Regular,aa1d35717dda613d875140c3facbc2137812576c8d5d6d61611c66e68e0e2e98
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,47,1,1.00726629,1513061460,Regular,a3c07d102e68c1127b23e8d3ddb91f5b9400d8a74139c75297e6f7c2d6aa41d7
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,26,1,0.99784,1513061460,Regular,3634cfba9e8f703b88e27856cacd2c68c426013769b0e76216488fef8e423531
3634cfba9e8f703b88e27856cacd2c68c426013769b0e76216488fef8e423531,1,9,1,0.99784,1513016374,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
a3c07d102e68c1127b23e8d3ddb91f5b9400d8a74139c75297e6f7c2d6aa41d7,1,3,1,1.00726629,1512967675,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9,1,8,1,1.0003481,1512922732,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
aa1d35717dda613d875140c3facbc2137812576c8d5d6d61611c66e68e0e2e98,1,5,1,1.00623451,1512879922,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
5c53193b71df5322e2f4df1be75ac452c201018b3aedf22f02949aab5975d996,1,1,1,0.99667802,1512838009,Regular,fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b
6ba7e75559bd410ae409323b3f33dac4202d5c2db7c0ddb8d04106a9d3371da2,1,9,1,1.00333451,1512794750,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501,-1,19,1,0.99967867,1512758867,Regular,a25d9a005bc3ae08b9edd9ad84a4c2f14666eb7c33e6554002c402844098c82e
386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501,-1,41,1,1.01633304,1512758867,Regular,af4b8aaafa1a8d9cdf0d4ff748d47f3d70a8e092ce8f5be9b6a7d85c5c4720d5
a25d9a005bc3ae08b9edd9ad84a4c2f14666eb7c33e6554002c402844098c82e,1,9,1,0.99967867,1512754468,Regular,386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501
1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2,-1,50,1,0.99524157,1512734465,Regular,12b651b992d63dab8952c1bf2acc0c452635e120fd4ef0cfbdfff8b36c38df5d
12b651b992d63dab8952c1bf2acc0c452635e120fd4ef0cfbdfff8b36c38df5d,1,0,1,0.99524157,1512715468,Regular,1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2
af4b8aaafa1a8d9cdf0d4ff748d47f3d70a8e092ce8f5be9b6a7d85c5c4720d5,1,3,1,1.01633304,1512671184,Regular,386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501
0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492,-1,42,1,1.00225413,1512636314,Regular,e266ca42516c61cca6c141c2e5c14ee41e11034117f6258480853a363f4ffc23
e266ca42516c61cca6c141c2e5c14ee41e11034117f6258480853a363f4ffc23,1,3,1,1.00225413,1512630849,Regular,0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492
376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d,-1,38,1,1.00862174,1512589126,Regular,8a92c8b10ea5e3475144d6c0fcca416d074d326ec9e82e887c4a66d99349661d
8a92c8b10ea5e3475144d6c0fcca416d074d326ec9e82e887c4a66d99349661d,1,7,1,1.00862174,1512584105,Regular,376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d
d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913,-1,0,1,1.00826694,1512562815,Regular,5e3ce5b8a4904bf98c6e52029045778d6487ec56a21f4eb64c26a3cf0f74deac
d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913,-1,17,1,1.01124332,1512562815,Regular,720f58ca39685aed6386c09ddbfb3490470f1ea8cdd87a95bbca2aca14f0473c
5e3ce5b8a4904bf98c6e52029045778d6487ec56a21f4eb64c26a3cf0f74deac,1,8,1,1.00826694,1512539127,Regular,d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913
2e6f88aad9d6dbde719c54bf4b33382f62cd8544740d5748ac54594b46b98c34,-1,19,1,1.00309012,1512500764,Regular,198a8f1fab84d3d6798b9aac57c00d1c172a48e5e47acdeea58c609e1246edd1
198a8f1fab84d3d6798b9aac57c00d1c172a48e5e47acdeea58c609e1246edd1,1,11,1,1.00309012,1512490922,Regular,2e6f88aad9d6dbde719c54bf4b33382f62cd8544740d5748ac54594b46b98c34
720f58ca39685aed6386c09ddbfb3490470f1ea8cdd87a95bbca2aca14f0473c,1,0,1,1.01124332,1512443829,Regular,d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913
20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8,-1,24,1,0.99664099,1512410937,Regular,943ddff63f6e5a07884e417b265b6f91565cbbbcb4486d7c3c9a51f498b8f8b2
943ddff63f6e5a07884e417b265b6f91565cbbbcb4486d7c3c9a51f498b8f8b2,1,7,1,0.99664099,1512406591,Regular,20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,111,1,1.00357265,1512379822,Regular,82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b
82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b,1,22,1,1.00357265,1512369756,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,347,1,1.23592345,1512333906,Regular,ec983e3fe3d0e58d09a65181fabd440d7923b6b7279bdfd7e49d717f3d81a90f
7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c,-1,45,1,1.00899354,1512277322,Regular,fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1
fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1,1,5,1,1.00899354,1512273115,Regular,7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,26,1,1.00090174,1512233117,Regular,de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af
de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af,1,8,1,1.00090174,1512226913,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
f4240ea02f7ccfa7a36fd84f819ede9bfa92eab843833719464a2ec978496a3e,-1,30,1,1.00508951,1512218753,Regular,9a4e4b3eb20a1b17b381aad26c591eff051329d53e00b819710e23f8d6bba7a9
cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e,-1,34,1,1.00365656,1512215044,Regular,32a47504c0c128b241e72c11569e673333f2c98d93b3969100f61d23e22d2208
32a47504c0c128b241e72c11569e673333f2c98d93b3969100f61d23e22d2208,1,5,1,1.00365656,1512169311,Regular,cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e
9a4e4b3eb20a1b17b381aad26c591eff051329d53e00b819710e23f8d6bba7a9,1,3,1,1.00508951,1512123207,Regular,f4240ea02f7ccfa7a36fd84f819ede9bfa92eab843833719464a2ec978496a3e
8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07,-1,13,1,0.99905041,1512088094,Regular,b629a0c61acf5bcd0e8772e2829c5a6fdfd9ab5369ec44a85d0f2ce0f18576cd
b629a0c61acf5bcd0e8772e2829c5a6fdfd9ab5369ec44a85d0f2ce0f18576cd,1,0,1,0.99905041,1512078202,Regular,8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07
3a87ad20b8a183ddf290bf17fb2f5c77eef74618ae72aa14b75787a2254baa55,-1,8,1,1.026341,1512069222,Regular,4a09f49c6451318555b18fb3a09ad0374770303ec51a297a8154c8a759c088b5
948cd7434166c328f2fb3e0f6e5fdd7bc4274a4692fe7f95a5155bde14f48b39,-1,0,1,1.00283687,1512032703,Regular,4dd355dd6aacb7613a09580b713d8592440b721887297ccd27f86adf79038a73
4dd355dd6aacb7613a09580b713d8592440b721887297ccd27f86adf79038a73,1,15,1,1.00283687,1512023558,Regular,948cd7434166c328f2fb3e0f6e5fdd7bc4274a4692fe7f95a5155bde14f48b39
c1e346aa958b0694a86f3bde0e5da7d43e4d58d7f11966b14040e7b515bef0fe,-1,24,1,1.00444076,1511968805,Regular,3179e4177a249d22d847e2a5d5aa8a3c6d37c3fad211fd0019038680f5d325b6
3179e4177a249d22d847e2a5d5aa8a3c6d37c3fad211fd0019038680f5d325b6,1,0,1,1.00444076,1511965692,Regular,c1e346aa958b0694a86f3bde0e5da7d43e4d58d7f11966b14040e7b515bef0fe
74db7dbf50ad1baca96a728724cd4819dc469304a0d28495b0a3e78df9d3c0aa,-1,13,1,1.00742504,1511918098,Regular,57bc7ec8d2dea1d074b3f4ebc2b5ebae19df8d0c93fd2b575b7620eb25e14978
57bc7ec8d2dea1d074b3f4ebc2b5ebae19df8d0c93fd2b575b7620eb25e14978,1,2,1,1.00742504,1511917304,Regular,74db7dbf50ad1baca96a728724cd4819dc469304a0d28495b0a3e78df9d3c0aa
bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5,-1,23,1,0.99825491,1511864335,Regular,1682d2db489cbb523d811fd3ead09a34e113f3781016b5a4eba7700e9a8b3803
1682d2db489cbb523d811fd3ead09a34e113f3781016b5a4eba7700e9a8b3803,1,17,1,0.99825491,1511863462,Regular,bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5
5def6ca26c492644f3f7b41337e965ee2556b33ffb7f9fa8cddf12109b46ce32,-1,13,1,1.02466399,1511862299,Regular,7095ccc3a3bb6b1d7afd7ecef4aa69c4c5965b73312a5f1f6716a62a8a82d027
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,66,1,1.00733936,1511849512,Regular,48c4157b4f5be339cb1f91b8d5d90187c9c8de897ddeb5afafb72ff9422eac8b
48c4157b4f5be339cb1f91b8d5d90187c9c8de897ddeb5afafb72ff9422eac8b,1,11,1,1.00733936,1511818892,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598,-1,9,1,1.00930995,1511778525,Regular,c383ac0ad1a8dd816a91c1a5eb51b9f25bdd4c8f5ea503ca4f0186b1db5ac40e
44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35,-1,4,1,1.00546771,1511777496,Regular,a86b58bbd57b8f299d077e165b4e6d4b98f18e39708d2e4ebded82adc33b6f84
848a4596f06d18786fda72f6e2773868d6ab06e28d87c362579c42b07f25e1c8,-1,13,1,0.99859743,1511776944,Regular,1b32b436401fa63488faaff8d2b7becbba6ce5c630c1b18fb93407178444825d
1b32b436401fa63488faaff8d2b7becbba6ce5c630c1b18fb93407178444825d,1,5,1,0.99859743,1511775764,Regular,848a4596f06d18786fda72f6e2773868d6ab06e28d87c362579c42b07f25e1c8
a86b58bbd57b8f299d077e165b4e6d4b98f18e39708d2e4ebded82adc33b6f84,1,6,1,1.00546771,1511717181,Regular,44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35
c383ac0ad1a8dd816a91c1a5eb51b9f25bdd4c8f5ea503ca4f0186b1db5ac40e,1,2,1,1.00930995,1511680049,Regular,82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598
2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e,-1,29,1,0.99940299,1511641455,Regular,3f12139019b1e32f54cf9d00b3bde40232b420eabbf65c5a1861aa847245aeb0
3f12139019b1e32f54cf9d00b3bde40232b420eabbf65c5a1861aa847245aeb0,1,5,1,0.99940299,1511631793,Regular,2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,127,1,1.01555244,1511600306,Regular,f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,143,1,1.022771,1511600306,Regular,357c46812ee07fe4fdb3ba1565dbb0c8d2c31c7e87043272e09c83867b450b61
f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3,1,10,1,1.01555244,1511583560,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,24,1,1.022543,1511550167,Regular,0e54293b9311aff6f025afc548302cedcbb99e1751946674026ea429ce9e048e
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,7,1,0.99689931,1511550167,Regular,878e6f7c320a0999b68cb3dd0ff2c51a0c0fe306581b43f2eccf0cf4f8d2e2ab
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,43,1,1.022583,1511550167,Regular,8989ce551619a793c03dcf47197f885f0e09ba763e0d56ccb9c219adb71a3a04
878e6f7c320a0999b68cb3dd0ff2c51a0c0fe306581b43f2eccf0cf4f8d2e2ab,1,12,1,0.99689931,1511542886,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,76,1,1.01280625,1511538278,Regular,8ed021f2b531721451d203bbcc139868363b7dd1e4e87aa59030113f7e44a08f
8ed021f2b531721451d203bbcc139868363b7dd1e4e87aa59030113f7e44a08f,1,4,1,1.01280625,1511494564,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8,-1,10,1,1.0064198,1511461252,Regular,4cface21514a9e30f2e6d211ff54eb09a3be15a7705eec81b2fd79356b287f5d
f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8,-1,45,1,1.02047633,1511461252,Regular,f117d4b5d114d56b3cc6033172adebd722b777c6ed705a1cde94050555b477c3
4cface21514a9e30f2e6d211ff54eb09a3be15a7705eec81b2fd79356b287f5d,1,9,1,1.0064198,1511445273,Regular,f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8
a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a,-1,43,1,1.00748232,1511438691,Regular,6b608ad8fd81643f3aa55b548bec0308bfada7c6d26f44cbbcfe68dbe5030832
6b608ad8fd81643f3aa55b548bec0308bfada7c6d26f44cbbcfe68dbe5030832,1,12,1,1.00748232,1511402409,Regular,a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a
58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c,-1,15,1,1.00025612,1511401294,Regular,2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa
2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa,1,4,1,1.00025612,1511369731,Regular,58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c
f117d4b5d114d56b3cc6033172adebd722b777c6ed705a1cde94050555b477c3,1,22,1,1.02047633,1511328938,Regular,f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8
d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66,-1,103,1,1.02191881,1511295905,Regular,f260995316f6019e974dbbc52d1ddc5906650f84a3987f3ccec6ce91fcfebc87
d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66,-1,93,1,1.00690118,1511295905,Regular,aa62c692fc54de7494bd8a26e4ab9f9e6f2a9161177685b6c50f2b6633b2a327
aa62c692fc54de7494bd8a26e4ab9f9e6f2a9161177685b6c50f2b6633b2a327,1,7,1,1.00690118,1511282307,Regular,d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66
14e1b81c4c1fe9b187524b169833cc2f1b6dc8a5bd210d8b04cc057ef64e9b53,-1,12,1,1.01172838,1511236919,Regular,89f1c2c28231ea2ba73c6eee38f095136dd4a67aec55840f600f2c22535e239e
89f1c2c28231ea2ba73c6eee38f095136dd4a67aec55840f600f2c22535e239e,1,10,1,1.01172838,1511233573,Regular,14e1b81c4c1fe9b187524b169833cc2f1b6dc8a5bd210d8b04cc057ef64e9b53
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,41,1,1.0034964,1511208238,Regular,a7ba182edbed1684e2cd2918f9ac20ead414f67efc1995d74c6900c861e58574
a7ba182edbed1684e2cd2918f9ac20ead414f67efc1995d74c6900c861e58574,1,0,1,1.0034964,1511193141,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,93,1,1.01125369,1511170651,Regular,5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb
5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb,1,2,1,1.01125369,1511153634,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,34,1,0.99713859,1511131083,Regular,e0cda4c32a889a95ea05dc1dcf3190cd92bfe4ae316d262f4d2eed0793b7c2e4
e0cda4c32a889a95ea05dc1dcf3190cd92bfe4ae316d262f4d2eed0793b7c2e4,1,2,1,0.99713859,1511111784,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,25,1,1.00438155,1511111518,Regular,82dd1b26c0f3276be3b8240063459b7a331026c02505d3902c9d6cb0587a5937
82dd1b26c0f3276be3b8240063459b7a331026c02505d3902c9d6cb0587a5937,1,8,1,1.00438155,1511056511,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,28,1,1.020562,1511026344,Regular,aef6787ab07ea20a02f3983f48e558b2776ab3597cbf49bad6d9f86460e2137a
498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e,-1,90,1,1.00444982,1511021377,Regular,a2d175be0e1e9d258948c6930c06fa4ec1416897eaae0ef88aa24472c4e7fd73
498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e,-1,100,1,1.0083026,1511021377,Regular,98178d2f045d8f0a55518fed893434eba7533d1cae3ad7baec60d97a2cf1e589
98178d2f045d8f0a55518fed893434eba7533d1cae3ad7baec60d97a2cf1e589,1,10,1,1.0083026,1511016811,Regular,498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e
a2d175be0e1e9d258948c6930c06fa4ec1416897eaae0ef88aa24472c4e7fd73,1,1,1,1.00444982,1510982071,Regular,498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,34,1,1.02043289,1510977380,Regular,c0bc85e43272c284249ad33bbab8e4b0f95176de226906165e203785ebc02ea3
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,3,1,1.02034467,1510977380,Regular,2966f7a8ca87593b55c1c61f2e0d8129bb8905db399ee652ccca643d45b011bb
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,63,1,1.00140243,1510967280,Regular,7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,88,1,0.99635612,1510939082,Regular,7eea12602488f4b202818d62961cde2c6f0605edfc1abe849fecefb8db1fd67f
7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e,1,12,1,1.00140243,1510938585,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
7eea12602488f4b202818d62961cde2c6f0605edfc1abe849fecefb8db1fd67f,1,2,1,0.99635612,1510903126,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581,-1,31,1,1.00255227,1510872681,Regular,05d7d10c31f089697605012e92bc4dbbf1f590e9dc654e4e419800c91a990409
05d7d10c31f089697605012e92bc4dbbf1f590e9dc654e4e419800c91a990409,1,6,1,1.00255227,1510866087,Regular,98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581
0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5,-1,28,1,1.00925491,1510865370,Regular,150a6a66d6fc32abc052b600eba6d4137ec7957c4a5e6b23b2befbb6a8d135aa
9a309cefa8ecb8835456037b09ea1982f0ddf6946f64d666ae4519cbb8a5fd6d,-1,21,1,1.01494666,1510865370,Regular,8cc251bb27ba1786cb541f2363aa92dcf621a2fdf967a749931f7114b7c5037e
9a309cefa8ecb8835456037b09ea1982f0ddf6946f64d666ae4519cbb8a5fd6d,-1,22,1,1.0151457,1510865370,Regular,d593ef0bbb352308329709c1a4955e02a9bf7ee3bd7afde2973fae1d3fefbdff
9a309cefa8ecb8835456037b09ea1982f0ddf6946f64d666ae4519cbb8a5fd6d,-1,1,1,1.01115743,1510865370,Regular,e4bf7bc93ed0b0838fccd2fbe36cad4048f4cf37fa7fbb0bf86c710213377bd4
