tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eab6cc422f0a31547f5d513528ca647c33a100db8efaf062a60deabe4e32d11c,-1,1,1,140.16735778,1590798632,Vote,f40acb5e5178e1dbef559470981ea042ebbe4d82619e8074c07574197ecb94ac
7cc7bff7ceb76ee9b59b3656384473e2313001a07b4d14fa185d8de66b513cfc,-1,1,1,159.15866411,1590793049,Vote,2e6da1aa29d5333d26e00ac2cd5f3f9c99ba742abac0731c998388b05c901588
40174a85f78ab722d38eafd3eaeeb05c7d774af935a75a7074a118dda622a370,-1,1,1,143.37025398,1590761376,Vote,d7d39d8f168ffe2eb3c420fb57c3c25996ed76653442dd3b07d257a984a26ccd
1623ebb220f215a3353f45badca6a247ab2c9995409c607cc781e00a9834ec1d,-1,1,1,138.06670185,1590725732,Vote,e3bf66e4d82ff68369443ea57f188ed001aa7f2e888a41e6d231870274b01724
280a1484f0379b273cd341b57b4ea8da9321d71fcd33fda62cce683f26b79899,-1,1,1,138.28026994,1590680761,Vote,64e9692a37a0e2a71ce7d66ea1bc35e3b04947db4296f43663b6ec9bb06a431d
7666c6f947bdb64c47f5fd3c86f5077a7e7571be70412a7afff81ffc2f8e3d48,1,0,1,158.82863139,1590660582,Ticket,aef8e84973e2640bacca1a8e58353938599eb8837a59a42e219de901b7fb5b98
2e6da1aa29d5333d26e00ac2cd5f3f9c99ba742abac0731c998388b05c901588,1,0,1,159.15866411,1590621554,Ticket,7cc7bff7ceb76ee9b59b3656384473e2313001a07b4d14fa185d8de66b513cfc
31ea9ad73eb0b97a3ef007e791b6a9ff2a0e8723a81ff4357bf1d3f4a0909997,1,0,1,159.15866411,1590621554,Ticket,be03d25c169fa18d810f27c00c25dbd3c161b11218d296072f126113401fe3c4
b5f31024b0291ad857b9d037e29d4ae12f720f61cd14934499138e01ca8d2db0,1,0,1,158.31927274,1590532381,Ticket,114f206b43da086239b08cd3377affbdaea5a93353a9c9cc51a05580755a175d
c486387836a43eb9872a2db7b3fc9cd05138cd42f6b1378c53123b9e5f8c2304,1,0,1,158.31927274,1590532381,Ticket,7846ca93c4c92bccab6987825ccdfe09612d80c736d8588e9843bfb19c036afa
f60bf341ca3059785d1140f4ea9b2fb52b999e1726996c834624b64f7efe50f9,-1,1,1,153.59946761,1590524874,Vote,bcb2ebfa5e93112593a8ef6db62108572f406678dd0e166c50641a8ea6930da1
6497a116f42d2b345db1be52c73e0f01e2b2a9368cf9d8d3929fd297e033d23e,-1,1,1,135.8275578,1590522672,Vote,8b137cd0ad09be9571eec5811ba1d8a6b5517cd580b245796a0df80738b6ade9
a6b157b425726fff7ee0b476595f1455ea45c2dd21a71f9b9feca0dc502c7c4f,-1,1,1,140.60531884,1590429865,Vote,ec0d06a1a416c15829a04aaecfcca1b122af9ac661a282951b8b40c6316822b2
75ebe5081ccecf6db6fbd2ca58b2fee23ef930434136e8d6d1f6f87b424fb536,-1,1,1,142.80978527,1590418808,Vote,b86cd7039d1194658f3d5cb3383f1868787725ab611282b19be086064ff3a6f4
bcb2ebfa5e93112593a8ef6db62108572f406678dd0e166c50641a8ea6930da1,1,0,1,153.59946761,1590403091,Ticket,f60bf341ca3059785d1140f4ea9b2fb52b999e1726996c834624b64f7efe50f9
afe70106319ec80c371e76fd6da473c7b64fa42c7bcb9e2cdc464302baa1b6a0,-1,1,1,136.17196551,1590389612,Vote,38d12a78be4823be536a4770d6290a7422270fb18366cfbbf41f2ccbc7f836da
b86cd7039d1194658f3d5cb3383f1868787725ab611282b19be086064ff3a6f4,1,0,1,142.80978527,1590220995,Ticket,75ebe5081ccecf6db6fbd2ca58b2fee23ef930434136e8d6d1f6f87b424fb536
d06c6abae6f94c982b3308bf2d1f8539666abfc6eecb0243e7e755a70738ff2f,1,0,1,142.80978527,1590216710,Ticket,6bc677c5a45501162b08fd6996a216bf939c933a8da437a5a483afc064b07269
164ee0df2d9639d84b7f335707d20c1b5dd46e97e8c6a4102c233690462a8426,1,0,1,142.80978527,1590216540,Ticket,7a5b9458a80a892af4d3409347828bdfa1534ce675c2ff8404ce2a5da592733a
4894a7a3c36d6f2dd8d6bf129979bf7ef9a1babd74a17775b39c8e649f3b5534,1,0,1,142.80978527,1590216540,Ticket,b45f0864deb15b9eedf0ea3e20d9f1dad09ccda58b3b23139299d4229bfa4d74
731f2b6f9bdc33d318817b0040050e9e055c0f7331f9f39dd468db54ae5e483d,1,0,1,138.44770962,1590140247,Ticket,a505b8101339c1646e914367cf05ace245e573472ee413ce3915958ce796fb39
d612c83d5adeb2f1837f11cf03a6d6cb3deb32987db3f0c03438be8dcc49465a,-1,1,1,137.13577743,1590119391,Vote,f6a0c3739dd249442d9e4c2d023d82c1c27a7e6eb921b74623eaf7c70201b7d2
f829d25eb435634f4b291b2aca86651de5892c48c52b358d2dba0cb29a6e32cd,1,0,1,136.66985064,1590099255,Ticket,829f5fbee31b0eb5a48f8ff88e718a03aa5b0e1eb2bed54c0dcc238fa7c3d7cb
9c097b66c47fa7287494e667112d99fd88e02e6778b02931cc8048e2d38a84fd,-1,1,1,136.17196551,1590078940,Vote,a8c3de6b1cdfbe7a38af178348154c610597e373b48488fa86b4607508c1bcbc
59d68cf11677641028a32af55db0c1b6353fecadfbc2a622bc5e1a17740914bd,-1,1,1,143.00341526,1590075667,Vote,dec537e5a6c6247ee3b1a2257c1d61ceb96457630fb17769458c772f2a80f64f
846b42fc501014864056ede7c064e7949e5bc9fe9a7387bbc4a9bd1faeeca47c,-1,1,1,142.49844554,1590035077,Vote,3b2348f4dd5e9cb0256195680a7f5aecb2b9b130506d5380a3190a0068bd4a03
8eb956b601fd1ea335008c489ca0c6698b59c44b8d3d5e04ab24e63c1ad5a17f,1,0,1,136.83708942,1590012796,Ticket,f71bd4d25dd5320fbbf69e1a96b53f6cdc8bc5aafd33e32bf5fcc86d0b46782e
d56527521d28f22519f3b5eac12dc2591c466cc8a8192bd77ea6d3f3f3b1c638,-1,1,1,135.92697283,1589991164,Vote,54861728084bbab835ae68c6ef78b868085088234ea5541506105a10c8c307a6
c9a1b789f1cdb8991e9249fc5b972509298c21783fe918da942798cda3e52f5e,1,0,1,137.77301047,1589968106,Ticket,597decceca8c019dbd4f34b9a0e378c39a12f6280b8f9f12bd79ca13855ae426
0c1789149887120a791655820c0caadb4ec548b9425e94c73dec6362f391aef1,1,0,1,139.16900012,1589927895,Ticket,d5cca62e060750a2c968fc8bdbf99cbb10de80e7ec9c9061d28327ac11142cf9
61329020d9f5ea198aafba1d72d1c7bfb028d279765c0c865bab3c515f82e49a,1,0,1,139.16900012,1589927895,Ticket,d06e09eb7a232917d539d936fb9b5186f46b7dc08a4d80a1e75b3ec794d5c726
25a83b34b4e3b7a3bb8aa11a6de3ecf0ec4e55890cabcff4d219f1ee76204699,-1,1,1,145.30356584,1589920449,Vote,9e091b864a5ef3b9496da6d0bb8e371cf84777032c536d61c379168d81d4bae6
edf40bd4bc7d2b16072f54b7dca3b5f3bd4ae7f6a0b833928a9e79490f273fc6,1,0,1,139.0110311,1589884112,Ticket,7e86dacec3a3e15112c3e3e9f458a523ba4b70a7cbd180adb7b023165dccc056
2054ce97bec5dd820c24620e6052ab23570ff3cec9767e958c14671ecbc1ee80,-1,1,1,135.8275578,1589863225,Vote,3d4e5449807841f8e0b80d4f638bb52bb121fa34d725865e7ca5bb05872c7fd1
a33e456b42e45dfe7a56f9951056a3ff80296f9145c60016ba42b73bbcb86eb3,1,0,1,138.60028536,1589839777,Ticket,b21de66e66873a065260b54435d1e2b07708568fe7cab45e57970349b33ddbbc
f738af85da0172bb7b2fe319487e671cee32262f9651c3ac19fae2241b92cd6e,-1,1,1,142.49844554,1589791863,Vote,a846be940b0abf9a8808b8f29760c76bcacdebd3a46153efcc1e5e28c36d9ad9
7f204a2e369ffc27457bace543be0509c68ddd990ea77da66052cb77bb6c5a64,-1,1,1,140.32684276,1589780442,Vote,d025e52a63dfabd5fec3ea0c509a3b707536ab9ef1bbaba54c8087353363d999
33a92e4374c3b60d3bfe8ef4069fb71111d39b9f634415deb95a62cd3712ebc2,-1,1,1,144.93253339,1589739534,Vote,eff85ced11b9aef7d33ab7cb8992d67684a78b689fdd2bce8f0831fa70f55ff7
722b1c8ccb1a99d599f0d42653d8b028ae336b8108da3a767798cf3662e3d0b0,1,0,1,139.48059795,1589708149,Ticket,0e55907a012065fc4edb2ae3599b1315923ea7afebfef68c9274aee19d815393
befbdcbd695e4f9dec2f5bda1ffe7f0ed00ab7e0521d691d49037799716d4c6a,1,0,1,139.48059795,1589708149,Ticket,e214058079aadc94f384422eb961a8576f7acf60a75ddd6db63097bbeeb54803
ec0d06a1a416c15829a04aaecfcca1b122af9ac661a282951b8b40c6316822b2,1,0,1,140.60531884,1589673194,Ticket,a6b157b425726fff7ee0b476595f1455ea45c2dd21a71f9b9feca0dc502c7c4f
49c0959ac2f7bb599ea250ac4d68aa84aa0cd75ca5a751ee48a963fb11f00fa0,-1,1,1,134.58783397,1589625708,Vote,cb674802b76dcf57e7b1ec48c25f66e96c64562832d0a456f0f51b33d8ac5f37
44638f10adea748e1b9ee68332b43ae65897426dbc4eba5c31a226efce40244e,1,0,1,142.66647186,1589588964,Ticket,2ae1efe8a83b9e6f6ba9a25bc7719395afea9392c6e18812fe9865df2fa7887e
65c4903f75997ea53f321679b2db4cf5e99f4ed83784eddf272f8c65273ef14c,-1,1,1,137.38094317,1589559231,Vote,e5220aca53e9145f82c902d88a266480a5fbc0620427c49adaba434ed65ea10f
9d3aca11b2e8657dd0a0bbb0707d38549996d642939e1da70af2bb16137f440e,1,0,1,143.37025398,1589538234,Ticket,6f4c631ead5216069ddd822960aa00b59d09e7626fd57ae6789189aeead92d09
d7d39d8f168ffe2eb3c420fb57c3c25996ed76653442dd3b07d257a984a26ccd,1,0,1,143.37025398,1589538234,Ticket,40174a85f78ab722d38eafd3eaeeb05c7d774af935a75a7074a118dda622a370
b8c55da2e72efe6f448e85333a28edbd73578c41012eec8c5d79b97e35b0677a,-1,1,1,135.95305021,1589461931,Vote,2fedf1bb78dc786c7c5e6fff3945bd0dd2cf548ec0fe6d3d6be93dc99b02a123
3b2348f4dd5e9cb0256195680a7f5aecb2b9b130506d5380a3190a0068bd4a03,1,0,1,142.49844554,1589449839,Ticket,846b42fc501014864056ede7c064e7949e5bc9fe9a7387bbc4a9bd1faeeca47c
a846be940b0abf9a8808b8f29760c76bcacdebd3a46153efcc1e5e28c36d9ad9,1,0,1,142.49844554,1589449839,Ticket,f738af85da0172bb7b2fe319487e671cee32262f9651c3ac19fae2241b92cd6e
d5a94b12192e8b1488cc4350d4d80ee23b431564c377310d6c4697a676bd2b71,1,0,1,142.49844554,1589449839,Ticket,8cc9ef8e2e8c4fb004a0fd3c62e2a8ec265e01e17214e64faa31766a59ec0580
d81d4cdeac55ab99b8a0e9f550555d0e08a8e16f0e74e20cc128e617b448c5df,-1,1,1,141.52300194,1589427647,Vote,8ea3a8be7295526401739b6122f039e4972cd929ac83766b5735fe8bf6d2bf4d
19cea7edb3e19339360a8a7626c0368dbfa22b0fecda33a1b2bb8dcfb464f426,1,0,1,143.02837843,1589408465,Ticket,da6d23a38cb8c081fe47d1aee21cc7cffa6de00f15d542875b2a1e4ddd8790ba
a87cc7d9e7e4d36a7ea0b4c55d8b847d79b6828cc050a38a761609426ab031cd,1,0,1,143.02837843,1589408465,Ticket,459513386709996d3cf2d883da0e4294016aac7ea89cea02a5f580a42ae237fd
fa041ee1dce7a9e08eca41034584fc4ab4e8e9add21b6ee23717dfdeea2de481,1,0,1,143.02837843,1589408465,Ticket,8b3ae8ea39039266e380f5f9943415e69f2bae008eef7967ea6e16f0e5534219
cc19f6245c91295c2433ff24df45ea769e5aae9fee037a9d917538e64674e4bd,-1,1,1,135.9829655,1589396871,Vote,9908c10a2d6a7f453a9e0426691cfb941d700df4adafa4dfab11217c47815eef
86d82be6e34c68226a0330e883780b8e0fe100e36cfba1455db4730b31f5e4ca,-1,1,1,139.5690423,1589387645,Vote,65c46239ceb04929eca147fcab54e369d93ad4b93ef11c4bdc0037e261912661
6addd4bd4ec460cca1956df057ce7841a1f209e9126a2f7c66e19be21f44485a,-1,1,1,139.04147195,1589383581,Vote,2782046079d6a7c3ef461cb05032dd683ae02fb4e66f79076c11afdfaa014738
30f7c16fcd80cb53b5c59af428ddb163097e2bd92498b7178e9e791815cee61d,1,0,1,143.00341526,1589370222,Ticket,c9603d68553d5a22f3a6b1e17022027f80623f7cd4e899f4b0cc14d8a403bb13
8d569981b63f1d0a87d249152b606100c5bc1ba1f3c17960eebea96e662c35a1,1,0,1,143.00341526,1589370222,Ticket,5f6ef91188bf1b9f922651f43b2af3b064a66d5270a5dbe5771f650b455d574a
a0728e20faa90931427c398f07efa560e7d3ce3a4aef1eb3386073fb9fc91fad,1,0,1,143.00341526,1589370222,Ticket,cf9c81a0b915d64702d38954b54d1fe710d067443176337e386882b7abc4dd3c
dec537e5a6c6247ee3b1a2257c1d61ceb96457630fb17769458c772f2a80f64f,1,0,1,143.00341526,1589370222,Ticket,59d68cf11677641028a32af55db0c1b6353fecadfbc2a622bc5e1a17740914bd
a98228645d1440044763621e8a4ddc4ce48b4f9115e8bf7a22e5e80aaa861f83,-1,1,1,136.93157889,1589336917,Vote,89728289a5f84c83d7f461da1df2d74295df2adf726ed02167d533a7ce371d7d
84adf994add94bea1e8e7928b94a7711c1eb7f3c3010a9475581f36fbbc4be4b,-1,1,1,137.38094317,1589326270,Vote,368b19d5f856cc5a4ba0ff60d6570c27051e15e38ac72724727847b223ec280b
1817f8cbd0d3fa54fcbf65b6f8d3b7465fd28a893620691b97579effef01aecb,-1,1,1,139.04147195,1589323335,Vote,c03b1afadea92e6ba7a608d758986437f3311abdfabbf8d8b306cbf2380dd148
3424f1b67d9e9d702b3ea428f3b53623c0f4a4072f3a24da55a7a1b2c425b223,1,0,1,141.14959186,1589290451,Ticket,f7da98828e86034f00b86e6f5535c925ea761c998b56b1e91d3886abd8c4275d
6325a60e1eaf785c72d61ac58995764dcee0e92028ed4ba552aa6738610f5d46,1,0,1,141.14959186,1589290451,Ticket,d00e9e077dbdab7fffdbdc22aad1706ab8222f8339bf07eee3afaffc04a08750
39522b3617da42c60d8aa9c6a8d2a1e269ad3140574df7076d0f75f457ab3d66,-1,1,1,137.15440049,1589279715,Vote,0190bcf0d210527f2c440967b827591200600db853d9114add45fb819154a703
747583369efbc032b31227858ac8924fd41a9a80a022e4a52780534d1512cd78,-1,1,1,143.06651239,1589274227,Vote,566d9711f07a080a809c5b13d151693f61b348231497216f2cd8133f7f15229f
12de1c6b8980421e9cab9e109dffdfcb931cd91f6aae3c744a41e3bea34b67a6,-1,1,1,136.39764422,1589259884,Vote,24e28234568efd316f6e6d44b90605c3971785004f2c5cb936a345ca5ea94ab0
3d85bfd8b2a43d57087d2c4ba09b0c3672c86ce6f9f904151619c8c4c35ebbd6,-1,1,1,135.8275578,1589241390,Vote,b3c1ee90ddc23cb52e80e99d9defb2ceedae5c35a1dcca9e31920cf220387d7e
c2305e97de357760f832ab3f6415efb6e021bb11b0e28137cd44c0065f4f987e,1,0,1,140.16735778,1589237425,Ticket,869a8eb115c1e974567e09b89f517953ad571585f4d211c64b092b574f6d58d7
f40acb5e5178e1dbef559470981ea042ebbe4d82619e8074c07574197ecb94ac,1,0,1,140.16735778,1589237425,Ticket,eab6cc422f0a31547f5d513528ca647c33a100db8efaf062a60deabe4e32d11c
2782046079d6a7c3ef461cb05032dd683ae02fb4e66f79076c11afdfaa014738,1,0,1,139.04147195,1589199730,Ticket,6addd4bd4ec460cca1956df057ce7841a1f209e9126a2f7c66e19be21f44485a
c03b1afadea92e6ba7a608d758986437f3311abdfabbf8d8b306cbf2380dd148,1,0,1,139.04147195,1589199730,Ticket,1817f8cbd0d3fa54fcbf65b6f8d3b7465fd28a893620691b97579effef01aecb
3aa3485b1699df52e45893865f2cf98de777f1b3440652f257cc6644e8e78ed9,-1,1,1,133.96690224,1589194639,Vote,13d6c4829b6e0da61ad31663d0759052b27f4dae4c63d7ea5bea563b85cd9a8e
09c59794978eacff703e6a79a018701808690e66f97a6b5c85223c593b80ad61,-1,1,1,138.6438652,1589194382,Vote,2976afea906899b3a6602331732b46137d953780dafe4126dcbca955a3110f7b
7b39bd0438804391d05237c197b735486af348869eba813049cf6682d22d4d67,-1,1,1,141.32218457,1589107509,Vote,e3308f4637ce893c3c1f0472d143982c9bcbc5ac0cceb2022ef87b871b20cfff
368b19d5f856cc5a4ba0ff60d6570c27051e15e38ac72724727847b223ec280b,1,0,1,137.38094317,1589106145,Ticket,84adf994add94bea1e8e7928b94a7711c1eb7f3c3010a9475581f36fbbc4be4b
e5220aca53e9145f82c902d88a266480a5fbc0620427c49adaba434ed65ea10f,1,0,1,137.38094317,1589106145,Ticket,65c4903f75997ea53f321679b2db4cf5e99f4ed83784eddf272f8c65273ef14c
eb641ccd1fb900d4fc5118f815456c0423d9a96d2a961fcef236b4648f2a0030,-1,1,1,135.82438478,1589094793,Vote,82dc9d4f1bd21136632e5a5a6faed390a53d6db5c0fddd21e21e510a55d99d4b
4e1c901e095474fd207c4f06f0fbce17e7b7388cb82a12692d63eb0285844189,1,0,1,137.38094317,1589087348,Ticket,1faa3f5b38cbf81e84b8b5ff49553e760d46eeebb4aecf14202f2a3374089404
9908c10a2d6a7f453a9e0426691cfb941d700df4adafa4dfab11217c47815eef,1,0,1,135.9829655,1589068663,Ticket,cc19f6245c91295c2433ff24df45ea769e5aae9fee037a9d917538e64674e4bd
5857694d504e35c53e5073b59dc803c22d80f4f16e03cff81debd77c09c0e153,-1,1,1,136.82092243,1589014565,Vote,9d009b060e001a5501a6bdb586ae12b124051a391a7ca2e5f69347d5156b85da
5a263136825c63a488e552ee05a4a7998dabe724269312b736f3191e504f4340,-1,1,1,135.71888465,1589010818,Vote,4814e761a522f4f665cd03a82f5dedb63459749411c4edc4bc36750fd9fcccf3
d6d9f498023ebb3af61f64b6cf4c8a8ba7e5825e3194377bcc4e096a1cdc893c,1,0,1,135.23061346,1588996652,Ticket,6a6fc5bdcf1611984a7521d6e61b19e4305492ca087a1cf8a00cbe273ad49128
c08318504b61a5d569b0210779c25712db975c36ee84e5400f4ce81a2ebdc3f8,-1,1,1,133.91513101,1588956551,Vote,6f6aaa04160c379e83964967e3b04627a0c4cb1e645e7826398adedd21e54991
21c02b08a9463e6afa07da325559788b72fdadb4c3418b1bc3abbe510b87ec31,1,0,1,134.35375058,1588932225,Ticket,c2ba01e58f980978dd0ccbd53f12ef026d356f7d025031e0637e4ee45ba0cd1c
7ca9d273f9894cf753d7d1755cefb38ce8e53358f876e5f54e45402b0e69a501,1,0,1,134.35375058,1588932225,Ticket,ff9725e02599dcfb70856402ead244d4735d49fc9b0981dcd1617b0227572cc9
0ac49ddc16182e5092f9bf558849f4a5c491f196d8428bba6e0f86cab94f6965,-1,1,1,140.32653154,1588917546,Vote,cea1fbcddf94035eafd5948873ae730cd8be722e8a2aa0bd9ef964bdb4d27b18
13d6c4829b6e0da61ad31663d0759052b27f4dae4c63d7ea5bea563b85cd9a8e,1,0,1,133.96690224,1588847752,Ticket,3aa3485b1699df52e45893865f2cf98de777f1b3440652f257cc6644e8e78ed9
54861728084bbab835ae68c6ef78b868085088234ea5541506105a10c8c307a6,1,0,1,135.92697283,1588802713,Ticket,d56527521d28f22519f3b5eac12dc2591c466cc8a8192bd77ea6d3f3f3b1c638
8e244edd25753f69127ca85bc9ebdf31dd7613fc0de5a49d6becad1cbb2dd381,-1,1,1,141.52300194,1588764084,Vote,45924b7fd2797a7804811617c7cd0efc7cc8d9faf6d1ed9b1a8a00ba7beb36c6
24e28234568efd316f6e6d44b90605c3971785004f2c5cb936a345ca5ea94ab0,1,0,1,136.39764422,1588761730,Ticket,12de1c6b8980421e9cab9e109dffdfcb931cd91f6aae3c744a41e3bea34b67a6
f7d8941a518328678c05801282440bf74b53241a1427b3a237cffaa83660621b,1,0,1,136.39764422,1588761163,Ticket,1bbe33759e51db5b9fdddc3c891f9706487352b221e4977bcfd30b16400627c4
00f0d60f713e165578801f9ccbcb9540f1af65c2a3ba24be66fb427f2772626a,1,0,1,136.17196551,1588719091,Ticket,04c8137524249d1beb3ef9da0ea02ac727ceaab776ba063aca88b43187148a23
38d12a78be4823be536a4770d6290a7422270fb18366cfbbf41f2ccbc7f836da,1,0,1,136.17196551,1588719091,Ticket,afe70106319ec80c371e76fd6da473c7b64fa42c7bcb9e2cdc464302baa1b6a0
a8c3de6b1cdfbe7a38af178348154c610597e373b48488fa86b4607508c1bcbc,1,0,1,136.17196551,1588719091,Ticket,9c097b66c47fa7287494e667112d99fd88e02e6778b02931cc8048e2d38a84fd
f1b6d0c879fd135fc0ef0c22d099900e7565403acc041fa26a0a122cb8a5de46,-1,1,1,141.52300194,1588683755,Vote,d31ee982fb851b327fa71f295d16163ef4ae7edda28e90dc1b6bdd2ea588f453
2fedf1bb78dc786c7c5e6fff3945bd0dd2cf548ec0fe6d3d6be93dc99b02a123,1,0,1,135.95305021,1588673997,Ticket,b8c55da2e72efe6f448e85333a28edbd73578c41012eec8c5d79b97e35b0677a
566c5019d2407db0fff7336d84acf2f1670c9c83b22b304a639b349909252bc6,-1,1,1,136.10708738,1588655724,Vote,4cd8113272dad2536e2fa72915f71eca93a2b630757f727f6ca71fa70a45d5d0
82dc9d4f1bd21136632e5a5a6faed390a53d6db5c0fddd21e21e510a55d99d4b,1,0,1,135.82438478,1588630883,Ticket,eb641ccd1fb900d4fc5118f815456c0423d9a96d2a961fcef236b4648f2a0030
f5184ecce6ff169368dcef94d18a7aceba9aac8b87479072db6322957ed59d33,-1,1,1,135.71888465,1588615169,Vote,b4239d4ec160ab294bb28c19062e886b93a4c8197c4730aaf159da5c0171e6ae
9123c3bbe2894e6d423b2de212ae3271238b78a5110bbba02d5db0e4a70adc52,-1,1,1,138.89713061,1588614343,Vote,5aeec18a62b096be5d7fbc58060eba3652a21139abb6d33bea642ee0cc828e5d
b72e545a17baac0453017c3ef1c2f8eecd14e35d388e32146359dbc7fc7cad4c,-1,1,1,138.37951291,1588591636,Vote,f5be5cb9179a43f4494eb096ea0a6556448b691113459a8e5a6256b477eb183d
3d4e5449807841f8e0b80d4f638bb52bb121fa34d725865e7ca5bb05872c7fd1,1,0,1,135.8275578,1588544845,Ticket,2054ce97bec5dd820c24620e6052ab23570ff3cec9767e958c14671ecbc1ee80
8b137cd0ad09be9571eec5811ba1d8a6b5517cd580b245796a0df80738b6ade9,1,0,1,135.8275578,1588544845,Ticket,6497a116f42d2b345db1be52c73e0f01e2b2a9368cf9d8d3929fd297e033d23e
b3c1ee90ddc23cb52e80e99d9defb2ceedae5c35a1dcca9e31920cf220387d7e,1,0,1,135.8275578,1588544845,Ticket,3d85bfd8b2a43d57087d2c4ba09b0c3672c86ce6f9f904151619c8c4c35ebbd6
499083e947e52c22480cfd145c31208f76c1164e265ccb32c4f523cd51029008,-1,1,1,141.52300194,1588539874,Vote,2d41931178201435a5857b67c4392044e64075d5498bfafb7f7dc5e3ad1c1f2f
2921d8a93d92815d6dfc7fcf04a4db82b43b95bd56be6a53f78539f8d0d78447,1,0,1,136.49455382,1588515753,Ticket,3969b82ad568abdb751138a1455201f54326ad9ff7a05e6dafb266274a4ce2bb
a46a13d02ddd81fe58ff16ed49f9e090330e670b3edbb16f94ea5c9bb2223229,1,0,1,136.49455382,1588491592,Ticket,1a5641dcf23d3a655a19fc2dc0282b84d7d1968fae26e24abe83b591893d88ea
4814e761a522f4f665cd03a82f5dedb63459749411c4edc4bc36750fd9fcccf3,1,0,1,135.71888465,1588461417,Ticket,5a263136825c63a488e552ee05a4a7998dabe724269312b736f3191e504f4340
b4239d4ec160ab294bb28c19062e886b93a4c8197c4730aaf159da5c0171e6ae,1,0,1,135.71888465,1588461417,Ticket,f5184ecce6ff169368dcef94d18a7aceba9aac8b87479072db6322957ed59d33
8ad8eb6a901af6bb36c4c7698ae98dde717db6303f5762fc3ad963a4459ea025,-1,1,1,137.13577743,1588439386,Vote,847ed609afb7d4f4b614906f601b39f11d1cb560e916cadc98149089fd3898c2
89c8430c133cca11500590bf708e62fcc840a8f757f4fa4c6d018464b1f56bb7,-1,1,1,133.21604405,1588437541,Vote,e03036f58d6f8f995b4d1d0de241acb6856fbf9e4ee12cd3ce399ce172fa02d1
dca252536cd50e77d414e3c81d01b9ac815778f232d58b7e799078b7a5be0b0e,-1,1,1,135.81524019,1588417765,Vote,2b1775501931c008a3f4c75da1e7a45739ec4b8e4425e06f263983aab81755dc
7f25394f218f99cea9323e31addeef6f6e12d615bfca47c5b40865e4cf86bd5a,1,0,1,135.13343342,1588409317,Ticket,e845d6e519654cab7479af2e6e88e347f6c7b7eb42e27534e8c86542dc84452e
16eab61c8f5050dab5be7eb07277e22144ed414c0f153d90d7c8548e083e84f4,-1,1,1,138.28026994,1588400461,Vote,8c578c99edcd7a417c6f8ad179bf9e721ed262ea85bf216647e89c6cbb214686
b9a8b12c431aa2a283eb768d8ebf8b6d51362b6d9e5f93f3f179c630088cb924,-1,1,1,136.50099247,1588359139,Vote,1d2a404096ac5408d05d8ff78e042c08f102758acf17837b3ff641c7c125d394
351a735e8e964768a8a3fdaeeb6fd5e126bc7e3341e2a2847153f163f7e7d706,-1,1,1,138.80567309,1588337664,Vote,2e9a47ce0ea20687b81f57cefbe9bcd5028e06f52f4ba3984c7fba6f7ffcf6cb
89728289a5f84c83d7f461da1df2d74295df2adf726ed02167d533a7ce371d7d,1,0,1,136.93157889,1588290271,Ticket,a98228645d1440044763621e8a4ddc4ce48b4f9115e8bf7a22e5e80aaa861f83
847ed609afb7d4f4b614906f601b39f11d1cb560e916cadc98149089fd3898c2,1,0,1,137.13577743,1588220922,Ticket,8ad8eb6a901af6bb36c4c7698ae98dde717db6303f5762fc3ad963a4459ea025
f6a0c3739dd249442d9e4c2d023d82c1c27a7e6eb921b74623eaf7c70201b7d2,1,0,1,137.13577743,1588220712,Ticket,d612c83d5adeb2f1837f11cf03a6d6cb3deb32987db3f0c03438be8dcc49465a
0d63a1bb9733f1fbf3413216399a7dead83df241135c8c039d5edf49bfbf9ee9,1,0,1,137.41790664,1588203935,Ticket,29a46317a4e0a3ae98661bfcc6c911d775b91ab003ef7d7abb9e31eb6a3231e4
7f36868137feceb744a1d60633ebb07f238ada63aaca4a8a49611a880df4ab4b,-1,1,1,136.10708738,1588193773,Vote,370eac27560dc9f4a2bc8b892344199e6dad1b3e2b582419db18a71946a82fef
3d846810ffee0160405bea93601f7e297f7041e552f1903bdceb32b6ddfd51e0,1,0,1,137.41790664,1588164618,Ticket,7b2ee07d9938f15b374b16ea42ed946b5b82db42d05c181e1ebf697076e8a857
411ea93de38df4f6b3795cf10d82c9713023ff092cbbe7acbabec3dee99351b8,1,0,1,137.41790664,1588164618,Ticket,dede15e068d1a52d6174e53f77360a38f7a28beb1ce140566f7b50a5f2dbe714
e73c46175dd13a63ddd47b0eef87b222ba2115e1583fe21da540ba15e37da38c,1,0,1,137.41790664,1588164618,Ticket,80191cacbaaafb06f2c0a9ebfe5430206a43cc894f0fdc5a1d297e25cfb85739
1bdd1127ee83b30590f7e75307cebdfcb193907d57b5f71be147ebda7e771c42,-1,1,1,157.90901092,1588142149,Vote,627843518f2aaf8dabf73fd864fae20d925357d21c26e803d64dfb3d1d29e76f
f1d8c52d7efc6a4adfb2ef2eb50c80bfd5ad00496555b4170ec4a4f09ed642ce,-1,1,1,141.32218457,1588134224,Vote,9d625722a2d779c61f9d611ba2b5224b5b0143b1ac9ecf86b060edadf06bd6d1
