tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02,-1,5,1,0.05044387,1506559124,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,196,1,0.05044387,1506558349,Regular,5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,1,1,0.05175085,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,75,1,0.05175085,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,178,1,0.0351238,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,622,1,0.0351238,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,44,1,0.08017434,1506149326,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,78,1,0.08017434,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa,-1,13,1,0.05614571,1505951279,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,22,1,0.05614571,1505950594,Regular,b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa
253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b,-1,15,1,0.01355911,1505670993,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,254,1,0.01355911,1505668010,Regular,253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b
dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a,-1,14,1,0.05368844,1505631362,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,92,1,0.05368844,1505624994,Regular,dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,92,1,0.03861681,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,221,1,0.03861681,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537,-1,12,1,0.05501628,1504969622,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,23,1,0.05501628,1504968015,Regular,ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,773,1,0.01812523,1504909421,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
8d7f3ac6b8999eb271f76e3d9bdcab36feba9fe703a48c90ec186f149cf2f0a6,-1,5,1,0.05392294,1504795738,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,175,1,0.05392294,1504794958,Regular,8d7f3ac6b8999eb271f76e3d9bdcab36feba9fe703a48c90ec186f149cf2f0a6
f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e,-1,8,1,0.05744602,1504648949,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,105,1,0.05744602,1504645160,Regular,f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e
85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59,-1,13,1,0.03486359,1504484007,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,158,1,0.03486359,1504471978,Regular,85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,12,1,0.05119607,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,65,1,0.05119607,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
3eb15df29d31fa578b5b9ab4e6251816b3bbc9eb0ea17bd901b8cd5d016d7519,-1,18,1,0.05730304,1504224604,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,480,1,0.05730304,1504221233,Regular,3eb15df29d31fa578b5b9ab4e6251816b3bbc9eb0ea17bd901b8cd5d016d7519
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,114,1,0.06714582,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,473,1,0.06714582,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,80,1,0.0635727,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,222,1,0.0635727,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,145,1,0.04666175,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,271,1,0.04666175,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,22,1,0.05223331,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,14,1,0.05223331,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2,-1,4,1,0.05011757,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,226,1,0.05011757,1503536798,Regular,2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2
cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522,-1,20,1,0.05283273,1503428754,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,103,1,0.05283273,1503428191,Regular,cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,53,1,0.06625927,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,159,1,0.06625927,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
8a5cfe228c751fb91326fa5f6766198f576d91a99ff1c90187dba3de6d5a1a39,-1,4,1,0.05024742,1503245029,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,67,1,0.05024742,1503243376,Regular,8a5cfe228c751fb91326fa5f6766198f576d91a99ff1c90187dba3de6d5a1a39
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,12,1,0.05176423,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,332,1,0.05176423,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,9,1,0.05152056,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,174,1,0.05152056,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb,-1,23,1,0.05440983,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,165,1,0.05440983,1502884911,Regular,e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb
0edb5b9f7648835c1d1d0fc0efb97dd2b530403244676df0d345f5dbb4ef98c3,-1,1,1,0.0547618,1502756665,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,224,1,0.0547618,1502754613,Regular,0edb5b9f7648835c1d1d0fc0efb97dd2b530403244676df0d345f5dbb4ef98c3
d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0,-1,23,1,0.05302024,1502700853,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,4,1,0.05302024,1502700309,Regular,d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0
f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac,-1,2,1,0.05201521,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,138,1,0.05201521,1502624283,Regular,f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,147,1,0.05715666,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,292,1,0.05715666,1502450273,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
e3053532cf72e85b08ccf07fab1121156357c55f02f80e8481e835c295648b23,-1,8,1,0.05092174,1502332353,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,132,1,0.05092174,1502331189,Regular,e3053532cf72e85b08ccf07fab1121156357c55f02f80e8481e835c295648b23
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,16,1,0.05145379,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,259,1,0.05145379,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,54,1,0.05956864,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,352,1,0.05956864,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
62e0c15918682866054da19687e9eaee664bbbeb10252648dedf3787bd6866a6,-1,12,1,0.0587862,1502070963,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,275,1,0.0587862,1502069476,Regular,62e0c15918682866054da19687e9eaee664bbbeb10252648dedf3787bd6866a6
e1564aa8ffe25cb2d5f72e82f825dbd8df45f6e78e40e4c52b5cb864f585d735,-1,2,1,0.05396817,1502016708,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,60,1,0.05396817,1502015450,Regular,e1564aa8ffe25cb2d5f72e82f825dbd8df45f6e78e40e4c52b5cb864f585d735
a028abee3d1b3e7e9747696e8a5f8d3b276e338db9b8fa5efa8229594534a1f8,-1,11,1,0.05208408,1501950588,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,294,1,0.05208408,1501950112,Regular,a028abee3d1b3e7e9747696e8a5f8d3b276e338db9b8fa5efa8229594534a1f8
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,120,1,0.05682828,1501900503,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,112,1,0.05510251,1501899720,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,5,1,0.05400837,1501899720,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,7,1,0.05682828,1501895627,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,37,1,0.05400837,1501830966,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,99,1,0.05510251,1501743620,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6,-1,27,1,0.05346786,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,141,1,0.05346786,1501678459,Regular,c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6
2b2ca2c17e3946327e1a6f340aa508c46ec6f22e68a5fb5751612e8418802031,-1,4,1,0.0546089,1501570966,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,73,1,0.0546089,1501570002,Regular,2b2ca2c17e3946327e1a6f340aa508c46ec6f22e68a5fb5751612e8418802031
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,26,1,0.05895499,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,246,1,0.05895499,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f,-1,5,1,0.04815746,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,14,1,0.04815746,1501439541,Regular,a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f
f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb,-1,0,1,0.05575151,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,18,1,0.05575151,1501352429,Regular,f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb
f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8,-1,9,1,0.05998103,1501267924,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,161,1,0.05998103,1501265420,Regular,f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8
18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0,-1,5,1,0.05016265,1501190891,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,106,1,0.05016265,1501189736,Regular,18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0
d07f681de794f46ca7ea9ef5e229fa905674ad2ee4ad3701be30b4eac4c1c954,-1,4,1,0.05026906,1501048902,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,205,1,0.05026906,1501048266,Regular,d07f681de794f46ca7ea9ef5e229fa905674ad2ee4ad3701be30b4eac4c1c954
0c8e2a953185b4964d3acf90b59668f541d690100255040260fdcd6cde485b5f,-1,8,1,0.05111286,1500940248,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,28,1,0.05111286,1500939418,Regular,0c8e2a953185b4964d3acf90b59668f541d690100255040260fdcd6cde485b5f
1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79,-1,21,1,0.06380567,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,155,1,0.06380567,1500744679,Regular,1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,87,1,0.0595443,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,330,1,0.0595443,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922,-1,2,1,0.0538818,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,166,1,0.0538818,1500505509,Regular,f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922
3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b,-1,0,1,0.05186609,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,77,1,0.05186609,1500418183,Regular,3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b
3dff8e974ac5e2b9acba14da8a8f02df087b45c8c306fdf95504d1a29f6ef067,-1,7,1,0.06609515,1500375204,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
f3ba76590d536a9a476242c364d0ea66032bf7c106850093a043045b935075c7,-1,14,1,0.06426435,1500371514,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd,-1,2,1,0.06096681,1500368468,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
3bd6ac0262f2e199fd21407ad931c17c35fbc6ca78e5d2c3242b1350b6318ae0,-1,4,1,0.03281925,1500344128,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,152,1,0.06609515,1500331577,Regular,3dff8e974ac5e2b9acba14da8a8f02df087b45c8c306fdf95504d1a29f6ef067
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,56,1,0.06426435,1500279768,Regular,f3ba76590d536a9a476242c364d0ea66032bf7c106850093a043045b935075c7
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,200,1,0.03281925,1500236290,Regular,3bd6ac0262f2e199fd21407ad931c17c35fbc6ca78e5d2c3242b1350b6318ae0
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,320,1,0.06096681,1500140429,Regular,62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,39,1,0.05693419,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,54,1,0.05693419,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759,-1,6,1,0.05988572,1500054535,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,37,1,0.05988572,1500051475,Regular,56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759
3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b,-1,0,1,0.05457375,1499910615,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,43,1,0.05457375,1499908841,Regular,3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b
8e5f2d19b205b27a0c1798239dc37d219a69b657bc676a8785a9d5d4a3c2f859,-1,4,1,0.06763066,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,61,1,0.06763066,1499843100,Regular,8e5f2d19b205b27a0c1798239dc37d219a69b657bc676a8785a9d5d4a3c2f859
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,7,1,0.07014525,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,236,1,0.07014525,1499745332,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,82,1,0.06607035,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,407,1,0.06607035,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840,-1,19,1,0.06803636,1499617686,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,200,1,0.06803636,1499614802,Regular,694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840
9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36,-1,8,1,0.0603404,1499494857,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,42,1,0.0603404,1499491151,Regular,9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,2,1,0.05017997,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,238,1,0.05017997,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
