tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,57,1,0.05564367,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,13,1,0.05701761,1497514884,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,135,1,0.05701761,1497511357,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
54b50fc44efb514a0c9d67498e5b88ee766487dd4981567051b99326e37a9315,-1,11,1,0.06431035,1497481078,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,24,1,0.06431035,1497478771,Regular,54b50fc44efb514a0c9d67498e5b88ee766487dd4981567051b99326e37a9315
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,50,1,0.05967727,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,123,1,0.05967727,1497457376,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e,-1,12,1,0.05709767,1497417142,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,167,1,0.05709767,1497413593,Regular,3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e
77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a,-1,15,1,0.0593232,1497381820,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,57,1,0.0593232,1497381296,Regular,77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a
680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1,-1,30,1,0.09251778,1497372711,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,292,1,0.09251778,1497370521,Regular,680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1
d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8,-1,22,1,0.05932353,1497321412,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,135,1,0.05932353,1497319372,Regular,d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,43,1,0.09510661,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,213,1,0.09510661,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84,-1,24,1,0.03218834,1497212818,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,130,1,0.03218834,1497211128,Regular,0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84
e92833c270d61cd3879ed0c06b86da7526e9f015814f4f2171399d63d290262e,-1,0,1,0.05782631,1497159618,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,59,1,0.05782631,1497157151,Regular,e92833c270d61cd3879ed0c06b86da7526e9f015814f4f2171399d63d290262e
9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3,-1,8,1,0.09090188,1497126108,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,71,1,0.09090188,1497123872,Regular,9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3
33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651,-1,17,1,0.07914597,1497115908,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,74,1,0.07914597,1497113147,Regular,33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651
9c3626a9746988879bbdd830f1738d2e82e768bd076df340d5559955c4a6155c,-1,34,1,0.09681744,1497084089,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,330,1,0.09681744,1497080504,Regular,9c3626a9746988879bbdd830f1738d2e82e768bd076df340d5559955c4a6155c
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,50,1,0.06317233,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,26,1,0.06317233,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f,-1,9,1,0.06728374,1497052058,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,147,1,0.06728374,1497047874,Regular,3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f
980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f,-1,20,1,0.09902524,1497007743,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,55,1,0.09902524,1497005336,Regular,980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,119,1,0.09410006,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,320,1,0.09410006,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9,-1,67,1,0.0693348,1496963539,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,31,1,0.0693348,1496960805,Regular,ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9
10001f1ad0e078e43e66b70330526cd28135df7a2ae130c8d8c406d862ef75b1,-1,17,1,0.17449066,1496943654,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,286,1,0.17449066,1496939342,Regular,10001f1ad0e078e43e66b70330526cd28135df7a2ae130c8d8c406d862ef75b1
80fcfd47dcc1e198bc7aea5e71103702a318d040ee0fa6532a08e330ad55ee4c,-1,23,1,0.06859566,1496899460,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,116,1,0.06859566,1496895603,Regular,80fcfd47dcc1e198bc7aea5e71103702a318d040ee0fa6532a08e330ad55ee4c
a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116,-1,4,1,0.0514161,1496863801,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,93,1,0.0514161,1496862854,Regular,a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,22,1,0.05494752,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,175,1,0.05494752,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,126,1,0.08337734,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,96,1,0.08337734,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,164,1,0.14704568,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,143,1,0.14704568,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a,-1,8,1,0.05370671,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,133,1,0.05370671,1496661926,Regular,fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a
a8bbf37d290232bb0f1a4e817d86dfac74c13d488bd93abc0aa1810770262d8c,-1,17,1,0.05748155,1496620495,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,95,1,0.05748155,1496618498,Regular,a8bbf37d290232bb0f1a4e817d86dfac74c13d488bd93abc0aa1810770262d8c
d73d36b7ef49ef10d288fc6d1b60dc05666bb15cd9259d817fa52e509808eed5,-1,10,1,0.11162678,1496605433,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,461,1,0.11162678,1496596977,Regular,d73d36b7ef49ef10d288fc6d1b60dc05666bb15cd9259d817fa52e509808eed5
5a905716e26460154808ea659ffccd5a3be8a4a4abb72d3c1cf8507961d06a70,-1,5,1,0.07763775,1496579296,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,97,1,0.07763775,1496575444,Regular,5a905716e26460154808ea659ffccd5a3be8a4a4abb72d3c1cf8507961d06a70
5256518e4daba25d5215adcc1abf739ce06f6d0c7d047b819fae8dea2eee4d5c,-1,19,1,0.11475267,1496570343,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,106,1,0.11475267,1496563922,Regular,5256518e4daba25d5215adcc1abf739ce06f6d0c7d047b819fae8dea2eee4d5c
ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64,-1,42,1,0.12465698,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,267,1,0.12465698,1496478004,Regular,ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64
3db1e23349e3f58b137c5a0fc58a7ba099a476c8fc0d6ee2d31eabba104d68a7,-1,17,1,0.11114093,1496462998,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,116,1,0.11114093,1496455973,Regular,3db1e23349e3f58b137c5a0fc58a7ba099a476c8fc0d6ee2d31eabba104d68a7
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,5,1,0.05121056,1496326900,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,135,1,0.05121056,1496324952,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
32e72ab13d73a18115bf7021128f871a986d90c912eb5a2d63b5911a531417ca,-1,0,1,0.06758204,1496285468,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,91,1,0.06758204,1496281314,Regular,32e72ab13d73a18115bf7021128f871a986d90c912eb5a2d63b5911a531417ca
c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f,-1,38,1,0.06407413,1496257428,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,14,1,0.06407413,1496248718,Regular,c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,17,1,0.05774237,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,201,1,0.05774237,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,84,1,0.10289546,1496195730,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,127,1,0.10289546,1496184016,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60,-1,5,1,0.07772657,1496173554,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,244,1,0.07772657,1496162369,Regular,553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,69,1,0.0744174,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,71,1,0.0744174,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,18,1,0.1086583,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,80,1,0.1086583,1496118724,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1,-1,3,1,0.07202774,1496113853,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,174,1,0.07202774,1496107818,Regular,0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1
bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f,-1,6,1,0.0524612,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,158,1,0.0524612,1496086310,Regular,bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,34,1,0.05764349,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,160,1,0.05764349,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e,-1,52,1,0.08907267,1496055458,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,186,1,0.08907267,1496053673,Regular,7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e
f5b382c3bd915bab2c87ac0e563115dc555cf71354fc2fb8957b46bb8db5799e,-1,0,1,0.1167491,1496025265,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,2,1,0.1167491,1496021476,Regular,f5b382c3bd915bab2c87ac0e563115dc555cf71354fc2fb8957b46bb8db5799e
e4a090fa289d5aee6b65a3142f9a4cf5c67bfafbdc9e9d3e1ec366383e26a4ea,-1,22,1,0.04230359,1496009269,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,19,1,0.04230359,1495999879,Regular,e4a090fa289d5aee6b65a3142f9a4cf5c67bfafbdc9e9d3e1ec366383e26a4ea
3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5,-1,91,1,0.12726242,1495959308,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,94,1,0.08340802,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,189,1,0.08340802,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,228,1,0.12726242,1495945459,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,16,1,0.05753225,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,140,1,0.05753225,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f,-1,15,1,0.06884865,1495905058,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,97,1,0.06884865,1495901569,Regular,1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,13,1,0.08692527,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,45,1,0.08692527,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca,-1,21,1,0.08720777,1495868270,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,135,1,0.08720777,1495858079,Regular,95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca
e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60,-1,53,1,0.12203357,1495842973,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,228,1,0.12203357,1495836180,Regular,e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,54,1,0.08384837,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,43,1,0.08384837,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2,-1,11,1,0.05349308,1495751762,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,30,1,0.05349308,1495747602,Regular,58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2
ccda1149aae5e19be6e899e7a21562a1e61240b77b607f8bddd2934d4b8a05be,-1,5,1,0.13345823,1495741502,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,153,1,0.13345823,1495738188,Regular,ccda1149aae5e19be6e899e7a21562a1e61240b77b607f8bddd2934d4b8a05be
89965c720995a54a7f7a00e8b614042885dbd307bbfc3052bbcbfd98575243e7,-1,23,1,0.10780456,1495719293,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,24,1,0.10780456,1495715483,Regular,89965c720995a54a7f7a00e8b614042885dbd307bbfc3052bbcbfd98575243e7
5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515,-1,22,1,0.12207541,1495668221,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,68,1,0.12207541,1495660691,Regular,5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515
f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72,-1,18,1,0.07579096,1495609495,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,64,1,0.07579096,1495606546,Regular,f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72
b594a9294e53682861522a9601a052fcb2027b315b9e5eabc2130a7e36bf5836,-1,19,1,0.08772208,1495564040,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,66,1,0.08772208,1495563122,Regular,b594a9294e53682861522a9601a052fcb2027b315b9e5eabc2130a7e36bf5836
79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f,-1,19,1,0.05476603,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,100,1,0.05476603,1495540904,Regular,79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f
ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5,-1,53,1,0.08663211,1495520962,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,103,1,0.08663211,1495519193,Regular,ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5
dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a,-1,10,1,0.12507819,1495484081,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,231,1,0.12507819,1495475761,Regular,dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a
f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7,-1,7,1,0.08143942,1495470829,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,24,1,0.08143942,1495464977,Regular,f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7
3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930,-1,25,1,0.16142103,1495435876,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
1bbc33abf6c60cfc75fac8a41e760738760884f97616cc79485539c61250a95c,-1,22,1,0.12243406,1495425016,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,27,1,0.05730667,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
