tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b36f76054674719b92c0cee112b27524fd9301f7fc912e60b04ad194903aff6,1,1,1,436.1231892,1596765131,Regular,95d6dd86168523a7c7d3b1f7427af9ee3ec70778cb5cf251bdf794990b386fd7
e652779e5d769b0ec2a6127a876ed8d5d8e18bf4e18ceaf1f15233ed42730d3c,1,0,1,128.24665023,1595735735,Regular,eeb41ef6a212da09c61ec34e40571a00daf53efcf2bb0afe8c2c224cce238c29
ec8af1738df89ae992c63ca47c6be1df2e1a993e87da5c42298ac3d06fab0c55,-1,2,1,88.21399198,1595734392,Regular,64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150
64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150,1,0,1,88.21399198,1595628835,Regular,ec8af1738df89ae992c63ca47c6be1df2e1a993e87da5c42298ac3d06fab0c55
29b62a89a400aa6ab6d5b1e4f1394314a17064c3fc47bfc4849005fbf6a16690,1,0,1,164.87723919,1595553306,Regular,2105414a81e8b19c1e7169f3ee80a2b9b4e651ae149cd3a4758c651700bcca3c
3180320a741e1f737a15d30a20be6cc2d1e3d498848b4e16b075ddd055a60fb1,-1,8,1,35.83163585,1594492444,Regular,55224c9e537f918b63f1bade263668378012c7b49996c6754b4bd42b685e5bdd
55224c9e537f918b63f1bade263668378012c7b49996c6754b4bd42b685e5bdd,1,0,1,35.83163585,1594418616,Regular,3180320a741e1f737a15d30a20be6cc2d1e3d498848b4e16b075ddd055a60fb1
bcd34119c21f18f52b9df965e579fce0c99ad66019de2309f7687c19946829ae,-1,0,1,230.01390603,1594358389,Regular,b57ac694094b03934ec35eefc89eeb31758c2859cbed01c7dcf342af2891fce5
0bdb88317602e434c66d1ce76cad7bd996d345a473f8ffa08c58ec7ef8f34d98,-1,0,1,264.53472932,1594353990,Regular,e4fb58ec4c37ac7bc205dd8e1ae821cca89965a718656a5ef731d54f5b0fabf7
e4fb58ec4c37ac7bc205dd8e1ae821cca89965a718656a5ef731d54f5b0fabf7,1,0,1,264.53472932,1593834194,Regular,0bdb88317602e434c66d1ce76cad7bd996d345a473f8ffa08c58ec7ef8f34d98
146105b3258436b91e02fe0eadb26bf60db835322936dc9c5d50ad5ab9317701,-1,0,1,344.94031021,1592559164,Regular,29690d9b947dc73bbcdfab5e11462fc230efff17bd28d275c96c0b53250f0b24
b57ac694094b03934ec35eefc89eeb31758c2859cbed01c7dcf342af2891fce5,1,0,1,230.01390603,1592463225,Regular,bcd34119c21f18f52b9df965e579fce0c99ad66019de2309f7687c19946829ae
29690d9b947dc73bbcdfab5e11462fc230efff17bd28d275c96c0b53250f0b24,1,0,1,344.94031021,1591994037,Regular,146105b3258436b91e02fe0eadb26bf60db835322936dc9c5d50ad5ab9317701
fed903e9774c9a9c66e8a89429d79174f0951a2b479aa22f2a7ca8459d7e53c0,-1,9,1,81.0947787,1591696172,Regular,686b54118d52210f9b201d5fc06c25fb83b3b78824035ba5af4bbcd23778673c
686b54118d52210f9b201d5fc06c25fb83b3b78824035ba5af4bbcd23778673c,1,0,1,81.0947787,1591616898,Regular,fed903e9774c9a9c66e8a89429d79174f0951a2b479aa22f2a7ca8459d7e53c0
fb4d263e6860e46e93b65015547b653ead02245f8f191b17e804c15f161c62c4,-1,0,1,1414.4,1591524491,Regular,feed98dda4c14139cbaf1033f22556661b406488607cfb244ce8bd4e321f6b0f
feed98dda4c14139cbaf1033f22556661b406488607cfb244ce8bd4e321f6b0f,1,1,1,1414.4,1591430564,Regular,fb4d263e6860e46e93b65015547b653ead02245f8f191b17e804c15f161c62c4
b8619ee8510893254f112c667c0d63794510be388810ea19e642e71d194540b5,-1,2,1,145.14193187,1591383746,Regular,30b185989cc3e55ef6be9737d224967ed64f026d363722ee81ce66fdcdc73620
0d28e263ba0d5154a65932f059c54483fe9b7b9ea68a40bb43c8927176d177e0,-1,0,1,244.85282922,1591201439,Regular,c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb
c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb,1,0,1,244.85282922,1591118770,Regular,0d28e263ba0d5154a65932f059c54483fe9b7b9ea68a40bb43c8927176d177e0
3723a1c2542089c345f268194364ce56157b49df90435d2695e29b41cf7b0f94,-1,0,1,155.42531986,1591104138,Regular,1e4bcd1d2f5f7404d9a38df44ecd95493e792af5a802763cc41eeb5f79375492
cbe72ed68ba93de0c08bde850ea4c007f35a74679d431da82de075555a4418ab,-1,0,1,161,1590134894,Regular,7c512445150e9ea8e7f392499e6ab3adc7d450a8888e675b56442f88e0558831
58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6,-1,3,1,10.90630018,1589471060,Regular,5c531223b1bab1c4429ffcc5f17c65d5605327aff518b35d621f1be737a37c69
5c531223b1bab1c4429ffcc5f17c65d5605327aff518b35d621f1be737a37c69,1,0,1,10.90630018,1589396673,Regular,58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6
21275f8406daa5cfd025f4649f638c98f59df0aa44570fae36598ddb65d8e2e6,-1,0,1,305.1421337,1588994341,Regular,93c6fe0a16a6b27ebb2c1dc8748c05686161ebeb642aaa6344dfbdbe69c21853
93c6fe0a16a6b27ebb2c1dc8748c05686161ebeb642aaa6344dfbdbe69c21853,1,1,1,305.1421337,1588859274,Regular,21275f8406daa5cfd025f4649f638c98f59df0aa44570fae36598ddb65d8e2e6
d3dad6026ed4ff87d73cf60efc97dcc009a1ca241b8142c2733a6a8d7b6f8160,-1,0,1,164.55685555,1588836547,Regular,c23299da61deb67a8739c585ba1de2a675ee587749cf9a68ab50bad34d1993ae
30b185989cc3e55ef6be9737d224967ed64f026d363722ee81ce66fdcdc73620,1,1,1,145.14193187,1588766397,Regular,b8619ee8510893254f112c667c0d63794510be388810ea19e642e71d194540b5
b43ed1795b62df52f6490acb275560f117a2e90a039467162e6a91d964870c8b,-1,3,1,694.24611116,1588058080,Regular,2a34250261a7d696dc10ac5d9fc32a3cf6a142ba8167da907e759ee643f4da4a
1e4bcd1d2f5f7404d9a38df44ecd95493e792af5a802763cc41eeb5f79375492,1,0,1,155.42531986,1588023308,Regular,3723a1c2542089c345f268194364ce56157b49df90435d2695e29b41cf7b0f94
2a34250261a7d696dc10ac5d9fc32a3cf6a142ba8167da907e759ee643f4da4a,1,1,1,694.24611116,1587980506,Regular,b43ed1795b62df52f6490acb275560f117a2e90a039467162e6a91d964870c8b
c717cde8fd1fe2c314c73ab157ace03968a3de88bf7f57aa8ca52c273726243d,-1,0,1,604.13209656,1587000926,Regular,40a26bbc73204f2d65b32189334c2b246cd2995792603de48981d2683fbe1290
40a26bbc73204f2d65b32189334c2b246cd2995792603de48981d2683fbe1290,1,1,1,604.13209656,1586916858,Regular,c717cde8fd1fe2c314c73ab157ace03968a3de88bf7f57aa8ca52c273726243d
ef36a342486e1d30cf484d225f29f3e0fe5c86aa66b636269d61321d2bcc514d,-1,0,1,355.41,1586779152,Regular,836a29556b8b3cb99d2881fb4cda3a2a6a612ac75f2db0188eab8246a566f285
836a29556b8b3cb99d2881fb4cda3a2a6a612ac75f2db0188eab8246a566f285,1,1,1,355.41,1586692382,Regular,ef36a342486e1d30cf484d225f29f3e0fe5c86aa66b636269d61321d2bcc514d
5e26b0c470ffe52f0578a2d85b55f0fb8f34c23e83134351ba0ac7fd9c9edef0,-1,7,1,8.24395397,1586533441,Regular,2fd801b2b0615813e1dd295391e36e945b2cf263aece941d73afc025d3b5bb43
2fd801b2b0615813e1dd295391e36e945b2cf263aece941d73afc025d3b5bb43,1,0,1,8.24395397,1586465122,Regular,5e26b0c470ffe52f0578a2d85b55f0fb8f34c23e83134351ba0ac7fd9c9edef0
9ce3f54f7a7e1ead9fb1c08a055507bab8ad91e8c2635c5148328c1a772a9b9a,-1,0,1,22045.89786118,1586307784,Regular,f413816e100c55a8b785a1c4730e22512ccb03de9ad1222c56b59ca728316393
f413816e100c55a8b785a1c4730e22512ccb03de9ad1222c56b59ca728316393,1,0,1,22045.89786118,1586223502,Regular,9ce3f54f7a7e1ead9fb1c08a055507bab8ad91e8c2635c5148328c1a772a9b9a
2d690e547190976e32cfbf379b21a82c36d7732ae3960b6838f9bcb25288446b,-1,0,1,2390.96,1585457588,Regular,6f3554f56777edc8cf0c0701df8d068f4c436722d60621b64d9c3d253a7ad9a9
6f3554f56777edc8cf0c0701df8d068f4c436722d60621b64d9c3d253a7ad9a9,1,1,1,2390.96,1585357960,Regular,2d690e547190976e32cfbf379b21a82c36d7732ae3960b6838f9bcb25288446b
9e259d992dab3707d9b74f947f2292872efadba56bdf0bf56d1640be734f3b5d,-1,0,1,1950.08,1584880540,Regular,9e71ea35a8724a87d22e1e8f7f8c90284b38b6339b3210f415d3b0de3fe11a5b
bca79b82f5e6b54b98cc6c9bc70c1263ae7ec8af14a83b6c21039b0bb5b51741,-1,0,1,178.53703432,1584842936,Regular,3e9f29ca161c1b861cc19c8899bf7122b65aeb786a1854938c8020d0fa5f6259
93b60dacb2e39c2296decdecae947e020ac7380342f855c4802baae99803ac93,-1,0,1,180.4786358,1584838398,Regular,94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c
7c512445150e9ea8e7f392499e6ab3adc7d450a8888e675b56442f88e0558831,1,1,1,161,1584837222,Regular,cbe72ed68ba93de0c08bde850ea4c007f35a74679d431da82de075555a4418ab
9e71ea35a8724a87d22e1e8f7f8c90284b38b6339b3210f415d3b0de3fe11a5b,1,0,1,1950.08,1584806076,Regular,9e259d992dab3707d9b74f947f2292872efadba56bdf0bf56d1640be734f3b5d
14b0b148674f289ea94018df8b8dd9a38bc69b5cd1051074e512efe7fbfff4ac,-1,0,1,1808.89875855,1584601202,Regular,e328bda87456baf4be403322971f753fef8b26b1877173002ce57f1c502f1e04
e328bda87456baf4be403322971f753fef8b26b1877173002ce57f1c502f1e04,1,1,1,1808.89875855,1584530355,Regular,14b0b148674f289ea94018df8b8dd9a38bc69b5cd1051074e512efe7fbfff4ac
a9ce304bb43aa0491b2dd9c91a05b30b933c42502d272a29d7c766f240440478,-1,6,1,5.41440159,1584045872,Regular,51103d31d07dc02d308fd516d1446557185310dc251e33c6c02b8faf501c58eb
51103d31d07dc02d308fd516d1446557185310dc251e33c6c02b8faf501c58eb,1,0,1,5.41440159,1583962341,Regular,a9ce304bb43aa0491b2dd9c91a05b30b933c42502d272a29d7c766f240440478
1fd9a8c514a11c311e4aa90241aed7358881ca6bc2729de8242683ac87d99804,-1,0,1,354.371403,1583845903,Regular,ff1caa68bb1b40967c23dd18486bbb56dd0e2cde68415f3cc9369b0bda095cee
fe6823e54821a99e5a22693c5ca71cfd591770e850b5f1c5913f10552a7a9111,-1,0,1,331.5850956,1583718371,Regular,5e0c0ce82ae3f48041fffa6db4744a44397b048612feaaf0bde1b8428fcc5760
ff1caa68bb1b40967c23dd18486bbb56dd0e2cde68415f3cc9369b0bda095cee,1,1,1,354.371403,1583681601,Regular,1fd9a8c514a11c311e4aa90241aed7358881ca6bc2729de8242683ac87d99804
712f772f2d6531426c3589752862b5c41c99351915c354c83f618999c91a4436,-1,0,1,397.37957715,1583673696,Regular,8c42f6531bbadb58b45bc5fda6d0881ed719b5d7211758828dc5e8523c92ecd6
c235a74745fae988f5a5b9c43151d498dbf7859e6c93a0adcfd48d63f09346fe,-1,3,1,5.07909886,1583527495,Regular,1d42585646b54cbeeaeee1c66fce550d8939ada226b6561fc41b30e998e7bb08
1d42585646b54cbeeaeee1c66fce550d8939ada226b6561fc41b30e998e7bb08,1,0,1,5.07909886,1583452888,Regular,c235a74745fae988f5a5b9c43151d498dbf7859e6c93a0adcfd48d63f09346fe
8c42f6531bbadb58b45bc5fda6d0881ed719b5d7211758828dc5e8523c92ecd6,1,1,1,397.37957715,1583323038,Regular,712f772f2d6531426c3589752862b5c41c99351915c354c83f618999c91a4436
5e0c0ce82ae3f48041fffa6db4744a44397b048612feaaf0bde1b8428fcc5760,1,1,1,331.5850956,1583319335,Regular,fe6823e54821a99e5a22693c5ca71cfd591770e850b5f1c5913f10552a7a9111
81d505ca4d4093a2a0c4d2dab885e407aabacff620f098d3e3c21a82bf767811,-1,5,1,93.53437657,1582825356,Regular,0c00b42566bb3f0b94aea674c1a722c73f62b7529d8771d32bb9b1cff95b0c71
0c00b42566bb3f0b94aea674c1a722c73f62b7529d8771d32bb9b1cff95b0c71,1,1,1,93.53437657,1582747615,Regular,81d505ca4d4093a2a0c4d2dab885e407aabacff620f098d3e3c21a82bf767811
f02555c1dffca527d27f1a2759e31029a2153c5fec1a7e2318378f5d044758ab,-1,0,1,8084.16408112,1582361121,Regular,4d2639822e4455ae032c44c9218eee783a2a2e07b3d9598aec4fa56629e24086
4d2639822e4455ae032c44c9218eee783a2a2e07b3d9598aec4fa56629e24086,1,1,1,8084.16408112,1582286102,Regular,f02555c1dffca527d27f1a2759e31029a2153c5fec1a7e2318378f5d044758ab
432faef04ee61bd0137d9addeff288b031dbf0907f36b2f6fd7fe053e5eafbbd,-1,0,1,2975.7626242,1582100243,Regular,2b84e9739199a1497a2a0729c01c9bc81227870ff08efba43ca3747627a781d7
2b84e9739199a1497a2a0729c01c9bc81227870ff08efba43ca3747627a781d7,1,1,1,2975.7626242,1582009446,Regular,432faef04ee61bd0137d9addeff288b031dbf0907f36b2f6fd7fe053e5eafbbd
efa5fcf90c25c5b604ecd39525952eb0b4caf89ffbc081fff595ab66a14e9ca1,-1,0,1,535.14,1580829322,Regular,e85061aa95bf5dfac8f44d8c1a73ef8485fc0df16d7162acb5433388822b233c
e85061aa95bf5dfac8f44d8c1a73ef8485fc0df16d7162acb5433388822b233c,1,1,1,535.14,1580642304,Regular,efa5fcf90c25c5b604ecd39525952eb0b4caf89ffbc081fff595ab66a14e9ca1
ef65119871dc64911e1191246d02eb622862e0dc65ea687b6c71b2276c71bfa7,-1,0,1,207.54569904,1579219149,Regular,607115914e2091256f677a06c3624048c04104af7c400dee880001e5bedfeda8
69c838f3795227c048fc5b20fe68cd97c429080a0aaa479f4a80adb0cfa9720a,-1,0,1,9722.24296091,1579048231,Regular,31de3c61412f6328633d7627c527c69edd8dfff3174c2878f0bcab4978276f2e
31de3c61412f6328633d7627c527c69edd8dfff3174c2878f0bcab4978276f2e,1,1,1,9722.24296091,1578965465,Regular,69c838f3795227c048fc5b20fe68cd97c429080a0aaa479f4a80adb0cfa9720a
28354ae372f556cc3546c95fa26bd419eeee9e06983a83311b7504eb1db6e891,-1,6,1,11.63318015,1577911093,Regular,b1781cc64312db48b7a4ced2c6b732da6afc25570f3666e72c38215565f24657
b1781cc64312db48b7a4ced2c6b732da6afc25570f3666e72c38215565f24657,1,0,1,11.63318015,1577825734,Regular,28354ae372f556cc3546c95fa26bd419eeee9e06983a83311b7504eb1db6e891
4130d642f0f3e0dfd60fe04ae826c50fc6aee9fd715734f98bbf04a44fa85e9c,-1,0,1,307.22805866,1576667485,Regular,fb955339c6a195f9e93fcc86354e255c7000813baf5b03dfe2c96239ca282d71
607115914e2091256f677a06c3624048c04104af7c400dee880001e5bedfeda8,1,1,1,207.54569904,1576638588,Regular,ef65119871dc64911e1191246d02eb622862e0dc65ea687b6c71b2276c71bfa7
fb955339c6a195f9e93fcc86354e255c7000813baf5b03dfe2c96239ca282d71,1,0,1,307.22805866,1576591051,Regular,4130d642f0f3e0dfd60fe04ae826c50fc6aee9fd715734f98bbf04a44fa85e9c
1df56069888a27d289f6e7917c0f7f4700fe0c00901d9c858ebbae19a5dede50,-1,0,1,245.43125996,1576315286,Regular,d98bae03def3b989a76185dac94957834e75f5e99213e4f2f3258a57a90a8e0c
411472ed7b4e251ea9c31a7426fb9026146cd2b4113430b0ce85d452f1de6433,-1,2,1,97.30755255,1576096451,Regular,1b351a2d1842d12ef7c3bf488d129ab0ec77a00e6802c56064c56fcdf3b6a103
1b351a2d1842d12ef7c3bf488d129ab0ec77a00e6802c56064c56fcdf3b6a103,1,0,1,97.30755255,1576016652,Regular,411472ed7b4e251ea9c31a7426fb9026146cd2b4113430b0ce85d452f1de6433
ca552dcc03b129979ef88bb160a3db9633904b5c00ae21826ba436718e4a8d88,-1,0,1,21.2374582,1575938860,Regular,c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3
c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3,1,0,1,21.2374582,1575843063,Regular,ca552dcc03b129979ef88bb160a3db9633904b5c00ae21826ba436718e4a8d88
d98bae03def3b989a76185dac94957834e75f5e99213e4f2f3258a57a90a8e0c,1,0,1,245.43125996,1575736697,Regular,1df56069888a27d289f6e7917c0f7f4700fe0c00901d9c858ebbae19a5dede50
789f59c3849ae6eedae88f326be85b50585e00ba413a4cf3bcab755ce83d5cfe,-1,0,1,247.43743616,1575679695,Regular,5c6f4cb8bc050a4e4e3508da56206f2c10bae6d8dd9af222395d4ddc5cabf35f
a6989c384cac8e54d2787310f77a0dd713070fd6c84b6b24e884b9016bcd80a3,-1,0,1,264.05141751,1575347391,Regular,371a70291eff2c603eb5fce980b34ee2bc5974a9a0b4db44fde100523331a0c7
f72be6383b4a01124e25cbac26947704ae06457c1f2bf9e46f8d8ef3b8fd8848,-1,9,1,63.36209256,1575134675,Regular,cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26
cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26,1,0,1,63.36209256,1575064957,Regular,f72be6383b4a01124e25cbac26947704ae06457c1f2bf9e46f8d8ef3b8fd8848
dcaa5526c223b2b82a1636fd55e0cbd5b17678fe49098d742a9272fd86ffca7d,-1,0,1,386.58900667,1574827752,Regular,e2a1740e50a00324bc56c4e433c1f8dc9390fbef66025e5c1327039f8a051f6d
e2a1740e50a00324bc56c4e433c1f8dc9390fbef66025e5c1327039f8a051f6d,1,1,1,386.58900667,1574689193,Regular,dcaa5526c223b2b82a1636fd55e0cbd5b17678fe49098d742a9272fd86ffca7d
371a70291eff2c603eb5fce980b34ee2bc5974a9a0b4db44fde100523331a0c7,1,0,1,264.05141751,1574215210,Regular,a6989c384cac8e54d2787310f77a0dd713070fd6c84b6b24e884b9016bcd80a3
5934dfcf1ea47d41c4376c8768ae620655003991904dfef76bee5d7bf2a9c7cc,-1,7,1,64.7565314,1574117139,Regular,9415956ad296e594816e3d98a7799229d756b79624e6fd6c33379231061dfc46
9415956ad296e594816e3d98a7799229d756b79624e6fd6c33379231061dfc46,1,0,1,64.7565314,1574043043,Regular,5934dfcf1ea47d41c4376c8768ae620655003991904dfef76bee5d7bf2a9c7cc
c38cdf98e694f364e646ab54852788ee5eb8810672040168062ab97ab473036b,-1,0,1,313.98,1573869405,Regular,8e438dfe933801ec1411c7fab789e6406576c0ff295798be3d6c9f73665b7b3f
5c6f4cb8bc050a4e4e3508da56206f2c10bae6d8dd9af222395d4ddc5cabf35f,1,1,1,247.43743616,1573837693,Regular,789f59c3849ae6eedae88f326be85b50585e00ba413a4cf3bcab755ce83d5cfe
8e438dfe933801ec1411c7fab789e6406576c0ff295798be3d6c9f73665b7b3f,1,1,1,313.98,1573776559,Regular,c38cdf98e694f364e646ab54852788ee5eb8810672040168062ab97ab473036b
c23299da61deb67a8739c585ba1de2a675ee587749cf9a68ab50bad34d1993ae,1,0,1,164.55685555,1573499856,Regular,d3dad6026ed4ff87d73cf60efc97dcc009a1ca241b8142c2733a6a8d7b6f8160
bfd5c8b42634a0924ebb8f405097aa7e12d7e2ad3c25a0bee3b1ac920c1d4eff,-1,6,1,419.92129347,1573166663,Regular,5c0bc0f0c81f26bff3a0b068ff8d0db14c32cbd13cb72f542f15ca0347cc6a41
e19db9763f8662c41384e191e68d462bc22ba20eb67874feefe05789cdd18af9,-1,0,1,391.18535606,1573122610,Regular,e4cdf128faa146531ad9163fe557121c61b29597568c60ec5ebc85774bd55e79
f4a4f2688dd4d54d28bc765ea00856e79a47b09636507b28b73257e6ee785296,-1,0,1,396.22895794,1573114363,Regular,29ab8f09958b391c0784183241e742c6b6eccace92569bcb330ef56933d35355
5c0bc0f0c81f26bff3a0b068ff8d0db14c32cbd13cb72f542f15ca0347cc6a41,1,0,1,419.92129347,1573090450,Regular,bfd5c8b42634a0924ebb8f405097aa7e12d7e2ad3c25a0bee3b1ac920c1d4eff
2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232,-1,13,1,472.40455605,1572701626,Regular,6ee3ea848b524861ddca8ed0b7382df9256b83cbebf7f3ef3e9bc084cf8e1a3b
bb5a8fdd76e31554106b8eaf2b94f657f3a5b201f331a0bac9acdb7a2ebe54ba,-1,1,1,483.96057598,1572123445,Regular,48acbf9e3e84382bf68ee40969314ca4db19447f63d476133165db76761a8b5a
32f3cef2b6119f6f50aba537dd0511cee236f64558247afe0c76db52b91c0a72,1,0,1,140.08601514,1571840407,Regular,98dd8298b7d1558fac2a2db36f2d8c06788bd301ab648ca4f5382627e0877909
6ee3ea848b524861ddca8ed0b7382df9256b83cbebf7f3ef3e9bc084cf8e1a3b,1,0,1,472.40455605,1571354152,Regular,2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232
fadd5a55efe6ee121bddb7af2317fddf32b972c781fff47994cae53265023859,-1,0,1,4793.19,1571282808,Regular,ce276b307bddb8496d01e01b79217eb97f17c7aced1e1a1dd3fe1d37550b833d
ce276b307bddb8496d01e01b79217eb97f17c7aced1e1a1dd3fe1d37550b833d,1,0,1,4793.19,1571183523,Regular,fadd5a55efe6ee121bddb7af2317fddf32b972c781fff47994cae53265023859
29ab8f09958b391c0784183241e742c6b6eccace92569bcb330ef56933d35355,1,1,1,396.22895794,1570636374,Regular,f4a4f2688dd4d54d28bc765ea00856e79a47b09636507b28b73257e6ee785296
d74b740d35c2370cd9ed7d0f126fa566a344b2ddfbd7e0cea73784512f9b0bdd,-1,5,1,76.25825259,1570571071,Regular,d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30
d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30,1,0,1,76.25825259,1570480478,Regular,d74b740d35c2370cd9ed7d0f126fa566a344b2ddfbd7e0cea73784512f9b0bdd
94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c,1,0,1,180.4786358,1569788303,Regular,93b60dacb2e39c2296decdecae947e020ac7380342f855c4802baae99803ac93
a7cd12bb0fc9deefc27b519216ad8c30fd3ab1ee58db715e040dec885729b681,-1,3,1,10.86502152,1569531598,Regular,816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e
816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e,1,0,1,10.86502152,1569447708,Regular,a7cd12bb0fc9deefc27b519216ad8c30fd3ab1ee58db715e040dec885729b681
48acbf9e3e84382bf68ee40969314ca4db19447f63d476133165db76761a8b5a,1,0,1,483.96057598,1569388996,Regular,bb5a8fdd76e31554106b8eaf2b94f657f3a5b201f331a0bac9acdb7a2ebe54ba
e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5,-1,0,1,3.13858887,1568923861,Regular,0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9
0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9,1,0,1,3.13858887,1568852318,Regular,e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5
7050f7a8fc77ca0985ad879541055b2741dff504e6877237135cace768ea32b6,-1,0,1,598.07,1568780379,Regular,1b2da3af28c12d57100f1171ee298f08e56d499d389d69ca91fa73dcf28fd71d
1b2da3af28c12d57100f1171ee298f08e56d499d389d69ca91fa73dcf28fd71d,1,1,1,598.07,1568706376,Regular,7050f7a8fc77ca0985ad879541055b2741dff504e6877237135cace768ea32b6
9f37ada8558d629ff164e703342fc06caf9bcb9d07b7a2d59904eb7397cec198,-1,0,1,7.08771404,1568057506,Regular,75a0b0cc0582f262653c200c059d92485be39555d7ba6fdb58bcbc5d0fa742e4
75a0b0cc0582f262653c200c059d92485be39555d7ba6fdb58bcbc5d0fa742e4,1,0,1,7.08771404,1567974769,Regular,9f37ada8558d629ff164e703342fc06caf9bcb9d07b7a2d59904eb7397cec198
477a33e7ec942dfc14e0efee6571dd704e5d3b1ab0245b26e7d8af8dd259ae6d,-1,1,1,19.84186123,1567973745,Regular,cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55
cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55,1,0,1,19.84186123,1567888975,Regular,477a33e7ec942dfc14e0efee6571dd704e5d3b1ab0245b26e7d8af8dd259ae6d
8865769f485b2b3eb39fc8f65c1b2fea679a92924e8f697611990b561123ec0a,-1,8,1,5.06085139,1567799244,Regular,271a3209cf994840d3ce1000e9d518b29e64493aaabba6fff2095e5baa8e3ace
271a3209cf994840d3ce1000e9d518b29e64493aaabba6fff2095e5baa8e3ace,1,0,1,5.06085139,1567732264,Regular,8865769f485b2b3eb39fc8f65c1b2fea679a92924e8f697611990b561123ec0a
795f9b7faf5fadb0623c6a0085505d110849601e4afad44ce59157552645ee0c,-1,7,1,57.58129045,1566936829,Regular,137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5
137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5,1,0,1,57.58129045,1566863211,Regular,795f9b7faf5fadb0623c6a0085505d110849601e4afad44ce59157552645ee0c
137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5,-1,0,1,3.88863936,1566863211,Regular,b47141f1eacd8301c85a8ff677f35e8cfc058f4b52903aad8d24d681f4077e42
b47141f1eacd8301c85a8ff677f35e8cfc058f4b52903aad8d24d681f4077e42,1,0,1,3.88863936,1566779760,Regular,137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5
0b83e3e8907e84db5f8773009bb4c84b1cf62bb152e853f862b3d903fc1dd53b,-1,0,1,533.71855836,1566265433,Regular,7fa45b17211aca28295e0a42e5d18e044eba5c440eecc2afecb05d0e19182b36
4e6b7352a075e8608ab2fb355a782c999e4896d50e169ef233889d8a4e73f1ae,-1,9,1,11.8610373,1565971476,Regular,9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b
9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b,1,0,1,11.8610373,1565904662,Regular,4e6b7352a075e8608ab2fb355a782c999e4896d50e169ef233889d8a4e73f1ae
18ca2fef1f33346711d7c5353d30808ea1e36f0b65611d2c75422d3ac7798c81,-1,0,1,538.2980977,1565885201,Regular,fd129d13758758814e12a8c579e31aae96fec879f3b479c783bdc1bb7aa672a6
81e272732105b6706448b4185eed359bede80dcf823c18f3492b16b47ca1293b,-1,0,1,543.58968818,1565192917,Regular,9114b7f055de63b0a3d33823f3c73caad893581fc8adf58b61019d00e45e33b1
a992632ef4329dc19318ac3ead155bc8204fc77b28d41760575783981622ee38,-1,0,1,581.61987903,1564889728,Regular,d0c3e09311c2b91c9686fdfe091370aef39ac400229db3dfea00f6ea59cc4f29
2a80162ebcbb63dc300023dc8134297f39afefd09af22067a4abe9bbd90dc031,-1,0,1,551.61667268,1564819736,Regular,b3e0bbf5e138d9921dcadb42705d11ffda4822791bc6e3da01fb6edf5e71be2b
