tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,57,1,0.18929349,1585020422,Regular,7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b
ff57b01c69395a41ffda3d77701c6222f9f7c9cf027cd9f48219c9e922e335dd,-1,7,1,0.1924336,1584855969,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,58,1,0.1924336,1584842594,Regular,ff57b01c69395a41ffda3d77701c6222f9f7c9cf027cd9f48219c9e922e335dd
dc8bc5b494e07a3781f4d4474a2e45388a1fa5731464c30b90b8709480b35eb1,-1,4,1,0.18907722,1584743243,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,13,1,0.18907722,1584675962,Regular,dc8bc5b494e07a3781f4d4474a2e45388a1fa5731464c30b90b8709480b35eb1
3784a15d821763fa4160cf236c797cb1351e2da9b7457d8202fd35b504e52439,-1,4,1,0.10400307,1584569643,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,47,1,0.10400307,1584500825,Regular,3784a15d821763fa4160cf236c797cb1351e2da9b7457d8202fd35b504e52439
04068d1fa134d989e555006767a176abe08991f2372de12b338e4ff727b5dda4,-1,10,1,0.18566158,1584455224,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,28,1,0.18566158,1584407377,Regular,04068d1fa134d989e555006767a176abe08991f2372de12b338e4ff727b5dda4
05ab96ef7e084a7b28a7f7fa94cb558079dea73077c5252e2f38df99fa038d4a,-1,1,1,0.20356442,1584397239,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,42,1,0.20356442,1584242546,Regular,05ab96ef7e084a7b28a7f7fa94cb558079dea73077c5252e2f38df99fa038d4a
1bc237475c6a0b0b9bddc3a55ce263ade466262f679dd0a34fb615b40a6222f5,-1,4,1,0.19131088,1584066866,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,59,1,0.19131088,1584065139,Regular,1bc237475c6a0b0b9bddc3a55ce263ade466262f679dd0a34fb615b40a6222f5
09780dc77ebc3c30b65158dd6bdad5559425bd6c4656568f907fd414391f191a,-1,3,1,0.18943834,1583893566,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,38,1,0.18943834,1583893375,Regular,09780dc77ebc3c30b65158dd6bdad5559425bd6c4656568f907fd414391f191a
8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab,-1,6,1,0.1001595,1583781459,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,46,1,0.1001595,1583723678,Regular,8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,17,1,0.12273571,1583654982,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,36,1,0.12273571,1583634099,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
d48881bbbe46527c4a68660b715378cea7fa8db34eb793aed54ae420d7675018,-1,1,1,0.1267892,1583553857,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,34,1,0.1267892,1583552523,Regular,d48881bbbe46527c4a68660b715378cea7fa8db34eb793aed54ae420d7675018
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,12,1,0.12278041,1583506575,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,56,1,0.12278041,1583464873,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,14,1,0.12709531,1583403449,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,5,1,0.12709531,1583377434,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,13,1,0.12353207,1583296422,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,81,1,0.12353207,1583290490,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0,-1,6,1,0.11028992,1583238404,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,19,1,0.11028992,1583200876,Regular,1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0
0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c,-1,1,1,0.11137683,1583135557,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,36,1,0.11137683,1583113778,Regular,0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c
a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c,-1,11,1,0.10767979,1583046396,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,56,1,0.10767979,1583029614,Regular,a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c
15c3cb94998f04d9c9f5a595780021bb8b56fcf5161f131beba435c61086166e,-1,3,1,0.11139845,1582970340,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,70,1,0.11139845,1582945049,Regular,15c3cb94998f04d9c9f5a595780021bb8b56fcf5161f131beba435c61086166e
317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76,-1,18,1,0.13066236,1582931851,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,0,1,0.13066236,1582856724,Regular,317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76
76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0,-1,16,1,0.12823422,1582776916,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,55,1,0.12823422,1582769915,Regular,76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0
ec9312642b72bf9e86b8f2749a09133e80cc4c978c29647cf712078cbb7709fa,-1,5,1,0.12099141,1582754293,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,47,1,0.12099141,1582683249,Regular,ec9312642b72bf9e86b8f2749a09133e80cc4c978c29647cf712078cbb7709fa
fe07441a5b2d1fc5bf56d5e2134e0a90611fc102b0610790fb8b87ff4b1ed15c,-1,2,1,0.11010049,1582677838,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,65,1,0.11010049,1582596433,Regular,fe07441a5b2d1fc5bf56d5e2134e0a90611fc102b0610790fb8b87ff4b1ed15c
5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008,-1,0,1,0.11597719,1582561639,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,14,1,0.11597719,1582509988,Regular,5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,2,1,0.11835951,1582435204,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,27,1,0.11835951,1582421453,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d,-1,9,1,0.1286183,1582346890,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,26,1,0.1286183,1582337124,Regular,bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d
aef779b1198de3d34bdd3ef87aaaded3769445104b3955e293fc3f670fb09a5f,-1,4,1,0.12286238,1582279419,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,27,1,0.12286238,1582247835,Regular,aef779b1198de3d34bdd3ef87aaaded3769445104b3955e293fc3f670fb09a5f
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,85,1,0.18322295,1582223118,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,0,1,0.11574554,1582223118,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,5,1,0.11574554,1582162844,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb,-1,17,1,0.11323088,1582129684,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,18,1,0.11323088,1582075058,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,7,1,0.1175835,1582015758,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,17,1,0.10776664,1582015758,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,27,1,0.1175835,1581988266,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,20,1,0.11373076,1581964916,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4,-1,19,1,0.10909376,1581960864,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c,-1,2,1,0.12880529,1581915957,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,29,1,0.12880529,1581905897,Regular,3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c
64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33,-1,1,1,0.13006845,1581827945,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,9,1,0.13006845,1581816276,Regular,64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,10,1,0.10909376,1581732750,Regular,0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4
b193f4b8f06b2adb5bccc51bb0f807a989dbd46dbb5cb9ba22b15824b1d48abb,-1,3,1,0.11176902,1581647041,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,67,1,0.11176902,1581643789,Regular,b193f4b8f06b2adb5bccc51bb0f807a989dbd46dbb5cb9ba22b15824b1d48abb
99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce,-1,3,1,0.11187457,1581563314,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,8,1,0.11187457,1581557947,Regular,99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,37,1,0.18322295,1581478617,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,5,1,0.10459097,1581310350,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,71,1,0.10459097,1581297653,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,10,1,0.20065614,1581229743,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,7,1,0.12804887,1581229743,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,48,1,0.12804887,1581215183,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,8,1,0.20065614,1581125463,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,16,1,0.10054894,1580966431,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,24,1,0.11226615,1580955860,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,72,1,0.10054894,1580955860,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,13,1,0.11226615,1580865258,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,5,1,0.11373076,1580779702,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
e63d5ee7c6564a6dbdd3e40f91e1830d50ad30802bf2ddb383a3ff67da1f7d5d,-1,2,1,0.19091134,1580700686,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,52,1,0.19091134,1580697065,Regular,e63d5ee7c6564a6dbdd3e40f91e1830d50ad30802bf2ddb383a3ff67da1f7d5d
73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d,-1,12,1,0.10312592,1580568051,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,22,1,0.10312592,1580519152,Regular,73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d
ce4a53759d1dfa400ac986bbc60960ac2c89bc585489c7671412b5ad4c4cea2a,-1,2,1,0.20631214,1580434509,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,53,1,0.20631214,1580434129,Regular,ce4a53759d1dfa400ac986bbc60960ac2c89bc585489c7671412b5ad4c4cea2a
cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6,-1,17,1,0.18253388,1580269321,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,20,1,0.18253388,1580264671,Regular,cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6
a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e,-1,2,1,0.18928473,1580098365,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,21,1,0.18928473,1580088377,Regular,a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e
ce8959cd00b16110fa1e3100d1007fcce1c0874ca407abb04a0af571a43e6409,-1,5,1,0.1817687,1579920491,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,75,1,0.1817687,1579918066,Regular,ce8959cd00b16110fa1e3100d1007fcce1c0874ca407abb04a0af571a43e6409
7762289d3c5a0198935fd1ed8e922fa344361ad25f6381c088287493005a8f1b,-1,2,1,0.10048748,1579757357,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,4,1,0.10048748,1579746109,Regular,7762289d3c5a0198935fd1ed8e922fa344361ad25f6381c088287493005a8f1b
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,13,1,0.19930019,1579666576,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,48,1,0.19930019,1579658383,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,46,1,0.1021074,1579551278,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,11,1,0.10356116,1579551278,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,5,1,0.10332456,1579551278,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,47,1,0.1021074,1579483435,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,42,1,0.10776664,1579398768,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,31,1,0.10332456,1579309780,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,20,1,0.10356116,1579223696,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
c8ab1aa2f90152f10a35ef47423555273513e071784f6af8521016c4d75f6e51,-1,2,1,0.18280277,1579147985,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,37,1,0.18280277,1579142735,Regular,c8ab1aa2f90152f10a35ef47423555273513e071784f6af8521016c4d75f6e51
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,10,1,0.18322066,1578974161,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,1,1,0.17536369,1578974161,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,73,1,0.17536369,1578964329,Regular,cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e
cf1d1f10d6b09382d5f72fbc6fe9d7dac69c16085bcade11a22a80bfa9b59f93,-1,1,1,0.19891261,1578795172,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,44,1,0.19891261,1578793836,Regular,cf1d1f10d6b09382d5f72fbc6fe9d7dac69c16085bcade11a22a80bfa9b59f93
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,2,1,0.19134677,1578633043,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,76,1,0.19134677,1578622198,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
ef053b48384b122a0b9fda9fdc4e36fc168c5e4283b27bfc6043c36799891c31,-1,1,1,0.10119261,1578476095,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,10,1,0.10119261,1578449005,Regular,ef053b48384b122a0b9fda9fdc4e36fc168c5e4283b27bfc6043c36799891c31
70428383270c704abbea281f1e044b52f0a6f2b05ecfffbfe601596ff516f42b,-1,5,1,0.10053072,1578373837,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,53,1,0.10053072,1578362141,Regular,70428383270c704abbea281f1e044b52f0a6f2b05ecfffbfe601596ff516f42b
e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c,-1,16,1,0.10310147,1578284199,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,74,1,0.10310147,1578279303,Regular,e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c
661f321df954e36df6f231fc8d56e166f74b15bc6847ee47f9faf0e6fa890b8e,-1,4,1,0.20198631,1578192499,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,73,1,0.20198631,1578192014,Regular,661f321df954e36df6f231fc8d56e166f74b15bc6847ee47f9faf0e6fa890b8e
89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33,-1,4,1,0.19732299,1578022294,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33,-1,7,1,0.10936875,1578022294,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,46,1,0.19732299,1578014368,Regular,89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,9,1,0.10936875,1577839531,Regular,89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33
cf4f2613b0ca2556cd55660a37a5bbf5524e83c248d42e07ea49261cc4d7587b,-1,2,1,0.11275525,1577760980,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,47,1,0.11275525,1577754776,Regular,cf4f2613b0ca2556cd55660a37a5bbf5524e83c248d42e07ea49261cc4d7587b
590de5738cfddc34104735399ba39a128dd2e7cf41b2ba7933a7b75bb5df9f21,-1,3,1,0.10779015,1577674316,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,1,1,0.10779015,1577666896,Regular,590de5738cfddc34104735399ba39a128dd2e7cf41b2ba7933a7b75bb5df9f21
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,15,1,0.10691741,1577608136,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
