tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1525be948fcf697e7a5fb329457bf681675a4a80184bf9f446514cf802b0704d,1,1,1,0.997465,1501890850,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
20805b9ae8b3d8aa1c5ec72edfe2e8b64f132e81cda3b8d186732064b437852b,1,0,1,0.99737,1501714690,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
9bebf07d32654ab9a3a8ccde77d4e41c916b1e86af18dfe47580c95d1eecb681,-1,14,1,0.996215,1501683174,Regular,54c10b9d26b4277bf9cd83cd6d91b07b78cb06aba2e7fe833d2c3e1674faf0d9
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,86,1,0.995426,1501647428,Regular,c22af18c85c05d9011523fa11155e384698a401cf40dcd3e3297b85b4abcc030
9e609f5e79c69878446354a21e0b74797609285396ef26b002105d123c170b52,1,1,1,0.997679,1501565830,Regular,cf1dd3d7775aeb3e9b7fc7f66e2e7aa3d2c2814d34632ba90886a51771489d4c
c22af18c85c05d9011523fa11155e384698a401cf40dcd3e3297b85b4abcc030,1,0,1,0.995426,1501401397,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
282c46602b270b1ee15e0a6414e1df79fa241696a8efc5b59c2267ad2eed81a0,1,0,1,0.997918,1501220154,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
9dfc9b33c3e1f820c2b256bd47a7f2aebe1c9d498642a6f35869408cfde3c1f5,1,1,1,0.999656,1501045210,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
8ccfe056a9b3c0eb9fb7d64371e94b8f4641aa64e7c51917b306205be5702767,1,0,1,0.997448,1500866169,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
2a3e9b50a07c0706465b35f72a45a12c27997c78b326d9a7dddadc8fbdf7d7fa,1,1,1,0.997723,1500692943,Regular,80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97
df66e9f453884d1fe069b52deba23cc04b7a5b4f8c3bf77950c2089d9b69a793,1,0,1,0.996841,1500565636,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
54c10b9d26b4277bf9cd83cd6d91b07b78cb06aba2e7fe833d2c3e1674faf0d9,1,0,1,0.996215,1500407961,Regular,9bebf07d32654ab9a3a8ccde77d4e41c916b1e86af18dfe47580c95d1eecb681
96c83ce8a8ae38718b82e398e22564ab3fdbad6c2ce0b23eba8a2894e0632180,1,0,1,1.00067,1500260757,Regular,53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28
fdf291efc923b03d661dbba3aa35b8eb63622a989b35bccee66205d2203992ef,1,1,1,1.002543,1500133874,Regular,475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,12,1,0.995827,1500010844,Regular,f92dc1b5f7c4411f0ce6f1699b8d6853dc63ca870fa25dd1b33914d1a036a02b
833e4a93f1bda8ce133c35d30c5f1c7597c89521d67e7609735626d744193aef,-1,23,1,0.995389,1499995794,Regular,7d3fb5f0f33038c83288a7732c6d56323a44e647ad45bcf1a8ef163bfa0765e0
7d3fb5f0f33038c83288a7732c6d56323a44e647ad45bcf1a8ef163bfa0765e0,1,0,1,0.995389,1499986923,Regular,833e4a93f1bda8ce133c35d30c5f1c7597c89521d67e7609735626d744193aef
f92dc1b5f7c4411f0ce6f1699b8d6853dc63ca870fa25dd1b33914d1a036a02b,1,1,1,0.995827,1499843513,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,64,1,0.999821,1499762422,Regular,a1a3cbb54c989fe1a49ddc61198543b4ddbe4a59ab9bc53665ac7c7aff226899
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,56,1,0.999818,1499762422,Regular,4c3fadf86bef78bef2019f1c543b5a55e84873027a8bf1de105bc46a4e0f3b1d
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,20,1,0.999661,1499732914,Regular,39aaaaefd9d4324aa756a06d28b8b6950cc25b1afdac227ed9b30063e6d6d891
ed88aef856faa6ecff63acd24cd4abf73955f2fe45f5025881e63c6dbc8de9bb,-1,21,1,0.999565,1499723007,Regular,89785f7a2b6451256460a8ce71a0c6d06ca6ed51f3a5dfac05f24f7f502118cb
44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798,-1,24,1,0.999407,1499705354,Regular,e15e0e039b1dca78bdd7b009a46e8c16a43ce935206851497e3c264e3877fd30
e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75,-1,17,1,0.999366,1499699989,Regular,10abaeabb981f15e1b82e752cd072199b780e2ecd27c249c0558ec00326a6b68
4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c,-1,23,1,0.996273,1499697768,Regular,b4faf45eb8c711c8167eb391712115a5861b356ab965321739ac6d78c864974b
b4faf45eb8c711c8167eb391712115a5861b356ab965321739ac6d78c864974b,1,0,1,0.996273,1499695803,Regular,4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,46,1,0.999334,1499665804,Regular,afbcdb0a3096fc8609b4cf30b0903e37cdf75125af8e14e74cedd59a22ecbf9c
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,17,1,0.999278,1499636670,Regular,57e32d924b5262d47f0dc3e790b69abb46ccbb0fece5f6c82e4b2ee6da7bfdcf
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,48,1,0.999199,1499555634,Regular,8ffdfbd0acf5c545560c7e12bd37cc24969788ad646f60fce372205079de8521
927d0727dbb309390eeed27adf9a2c4050883e59c6e192fb71c6930dca30f468,1,1,1,1.000453,1499552609,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e,-1,12,1,0.999084,1499538953,Regular,2d3af602e9c73d9d1c46a36bccb2c48664bf3f56a82d209b2ef590acebd23570
4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff,-1,48,1,0.999102,1499538953,Regular,29c61f33ec9d166edcb71a8425de03de0f0145d57000bd8414d180696350d6cf
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,57,1,0.999071,1499534562,Regular,8390c169ae7a285455e4ddf112dae18bc90eafbf616b18e19c7ea7fabd7bba36
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,239,1,0.9959,1499428418,Regular,c8f112e0e3592eafa6e3efc1fee90aee3c87ea9a3d802e2cee8ffb98b1f3248a
c8f112e0e3592eafa6e3efc1fee90aee3c87ea9a3d802e2cee8ffb98b1f3248a,1,0,1,0.9959,1499421632,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,49,1,0.996458,1499358646,Regular,22c5aaf61b4d20ae06bce0ceec80c2bf8ce6018d7998b6643cf793263ba76bca
22c5aaf61b4d20ae06bce0ceec80c2bf8ce6018d7998b6643cf793263ba76bca,1,0,1,0.996458,1499281381,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6,-1,7,1,0.998786,1499210759,Regular,75943036192d1ac5ab982ffbc82e2c077eb6f53700c4d1dc531ca270b364d657
ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785,-1,19,1,0.998759,1499207793,Regular,e7d927a70db494ac998c15ff98ded6dc23e1f49199a901c83188d1286c78e837
826575894e41c03b83cef07bae791b26e26e5a0ce2440a28a59750c4d292c430,-1,23,1,0.998701,1499203288,Regular,2fc34ef29284a2e95536041d015218d67b540626cbfa8cab3867e776411c3e24
037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957,-1,35,1,0.998358,1499191331,Regular,1846ccf1ef49938bb4fbb55633461313a4352e99359f85d541f44977b79899e3
1846ccf1ef49938bb4fbb55633461313a4352e99359f85d541f44977b79899e3,1,0,1,0.998358,1499137893,Regular,037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957
f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569,-1,63,1,0.998566,1499059417,Regular,6031c64737181128629fbd7657f11d8d7f6c717c68964d2eac9d58928694b5d5
8ffdfbd0acf5c545560c7e12bd37cc24969788ad646f60fce372205079de8521,1,1,1,0.999199,1499000416,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a,-1,49,1,0.998533,1498958249,Regular,74eb13e5158f4317aee932a3c34492c88251623adf756828835fa19b23fc3f89
13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa,-1,1,1,0.99843,1498917420,Regular,b9af1f1d0687bae9d75599f190a7ca145acd220c89acf831f242c1bcdf898f2d
13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa,-1,47,1,0.998441,1498917420,Regular,9539b782f254adc44fc1317d09c7f4caa4d0ec6760e01dba3b309c4616549b8e
595c0d104a723bbc331dbf1f2b843212e4df864bd4b0c14e11ced1bb776a3fa0,-1,23,1,0.998395,1498914769,Regular,8e1116aa6d9fa086cf78a7c4936acb87cad47c0fb8bb4b5dd69d82dcc9937cdd
919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7,-1,45,1,0.998342,1498904933,Regular,eb20bb4a6c6c1e44c3c7ab6e4a232522754e75690c56b6a37feaf10c1600c405
d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f,-1,41,1,0.998025,1498903635,Regular,74a73c2ae1f23580eec9b92aa283d1e3d504a0d121e7ad67341c335641e94ba5
74a73c2ae1f23580eec9b92aa283d1e3d504a0d121e7ad67341c335641e94ba5,1,1,1,0.998025,1498847028,Regular,d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f
053aac98f85e70815c32d4687effdcbb9d0ce862982b0204df1056cfde4d184c,-1,12,1,0.998257,1498803476,Regular,9a98ee9c0fade33eb583847d0645fa262f8a1537ebc604fa1f8a1a6eb06fb0ef
3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb,-1,58,1,0.995509,1498737541,Regular,2fa67e305d8f1c88fcf9cf46da2599cb9ce95626155fa321672496fd618a08ad
2fa67e305d8f1c88fcf9cf46da2599cb9ce95626155fa321672496fd618a08ad,1,0,1,0.995509,1498719208,Regular,3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,20,1,0.998043,1498620384,Regular,8e7504d3f8b3c653bea3c24a7f40fe62568f1cc00950a32eb634f5a57d36babb
8e1116aa6d9fa086cf78a7c4936acb87cad47c0fb8bb4b5dd69d82dcc9937cdd,1,0,1,0.998395,1498604294,Regular,595c0d104a723bbc331dbf1f2b843212e4df864bd4b0c14e11ced1bb776a3fa0
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,29,1,0.997974,1498590169,Regular,fdc3cb2303586ba3f5128f99cbbaa465c848ea81d24247a82caee022130670f3
7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece,-1,48,1,0.997966,1498588346,Regular,3aab2b04245efbc76e1bcf78d728f410fb5fa1226a36ebb2ba4edf62d0d946af
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,63,1,0.997958,1498575608,Regular,3d00a91845d60895774301d7c2a7bf9c431bde49c6a3daf79d441f09d3278312
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,29,1,0.997928,1498572793,Regular,b55686130998982ad3485ec689702122230c7721a81fac423426a3cc5bfc29bb
230011bc5943e65290504bb344a51d8623c9d88b8c5dbb5bb56cc80333fe5ff0,-1,17,1,0.995158,1498512413,Regular,1b0ce2351f84eb17acc32e0d1efc23024e00c246c81227b6888265b509b73f2b
1b0ce2351f84eb17acc32e0d1efc23024e00c246c81227b6888265b509b73f2b,1,0,1,0.995158,1498504729,Regular,230011bc5943e65290504bb344a51d8623c9d88b8c5dbb5bb56cc80333fe5ff0
4a8aacef13331bc717b3317a128dd818d959c487b9323f00ddc761e7d8e45179,-1,42,1,0.997752,1498429955,Regular,250e1d2041de406fe704f85f17d287b3d662f0da92d6123d691d2a1d1cd94dfa
1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af,-1,33,1,0.996747,1498396402,Regular,6cfa19f9f6f6436b30b5791eb6e83c9e8d9e7b7ea7f5b8550e59d54a9488a9b0
4c3fadf86bef78bef2019f1c543b5a55e84873027a8bf1de105bc46a4e0f3b1d,1,1,1,0.999818,1498393592,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
6cfa19f9f6f6436b30b5791eb6e83c9e8d9e7b7ea7f5b8550e59d54a9488a9b0,1,1,1,0.996747,1498269579,Regular,1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af
8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5,-1,50,1,0.997705,1498216149,Regular,1547553353777dc1b4c2e8bbf971a57277ef6fa7ba56bd90f211dc1c06dae57f
8e7504d3f8b3c653bea3c24a7f40fe62568f1cc00950a32eb634f5a57d36babb,1,0,1,0.998043,1498150755,Regular,e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,64,1,0.997565,1498052149,Regular,7cc74d9ee54aa71f23ccec14f7749fa7370c690cefee5f606efa3466d2e3ae9a
0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e,-1,12,1,0.997449,1498007459,Regular,0a0de892d3022eb3986a67391c3e228496d7e5ee56ec92813a27793cd3bba599
94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d,-1,38,1,0.997041,1498007459,Regular,65abe50a027a42a80d80bcb7caf1a15ee7856e03ae03635a4f32789453fe2f4b
65abe50a027a42a80d80bcb7caf1a15ee7856e03ae03635a4f32789453fe2f4b,1,0,1,0.997041,1497989879,Regular,94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d
effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299,-1,32,1,0.997356,1497934967,Regular,a6037b9f98aa11924cb2777cafefb17a4bf2702be8edec1c25b322273e91e29b
57e32d924b5262d47f0dc3e790b69abb46ccbb0fece5f6c82e4b2ee6da7bfdcf,1,1,1,0.999278,1497863447,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
96ae3d66eef34b0f54e118ca52cc67f8681aafd7eeb8e117707721b6bf76a8ad,-1,16,1,0.99675,1497831650,Regular,283ff20655b5c194a6135bc671706c0e1348731bea56e2045dd44666da305740
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,413,1,0.997188,1497816657,Regular,e50b2855bd7e74622868e2acc1d9732e2a7d38255cba76a1043d464c4b4085b7
283ff20655b5c194a6135bc671706c0e1348731bea56e2045dd44666da305740,1,1,1,0.99675,1497737996,Regular,96ae3d66eef34b0f54e118ca52cc67f8681aafd7eeb8e117707721b6bf76a8ad
3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db,-1,69,1,0.997149,1497720242,Regular,713c13c59ed94949c6314074032211b253d1d6d99a468c9f4c684d046255959e
837f86deb57628834d782f05e6a53fbc3c0f22ade971e899ad85a9c4c8a3990a,-1,24,1,0.99569,1497652604,Regular,a2ca0b858e65a9c9cc827b19c1ff2a6549702d1575fbbf9124d0aca17a2e3c31
a2ca0b858e65a9c9cc827b19c1ff2a6549702d1575fbbf9124d0aca17a2e3c31,1,1,1,0.99569,1497625314,Regular,837f86deb57628834d782f05e6a53fbc3c0f22ade971e899ad85a9c4c8a3990a
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,28,1,0.997042,1497607086,Regular,00b039bd562289686209bba37a146b97f408bf5b35b7ffb39c926dd49ba7f0cd
4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f,-1,37,1,0.995391,1497529011,Regular,82bb6e017a3b069458511431585d21ccd9f198e1213fc20cf4b60067fa1a761b
82bb6e017a3b069458511431585d21ccd9f198e1213fc20cf4b60067fa1a761b,1,1,1,0.995391,1497517746,Regular,4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f
1547553353777dc1b4c2e8bbf971a57277ef6fa7ba56bd90f211dc1c06dae57f,1,1,1,0.997705,1497363801,Regular,8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5
016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9,-1,26,1,0.996711,1497298443,Regular,b0983a0a3782ab16d5ca93c2d28e5b08e963d4adbb9f9c8408ff3dfa16636704
3d00a91845d60895774301d7c2a7bf9c431bde49c6a3daf79d441f09d3278312,1,0,1,0.997958,1497248079,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
10abaeabb981f15e1b82e752cd072199b780e2ecd27c249c0558ec00326a6b68,1,1,1,0.999366,1497149567,Regular,e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75
6193d1cc0624430197f09e6de0bf2c5ce24d4ef419463a16916b8c82a5f08fd2,1,0,1,1.001169,1497051563,Regular,fc25f50a10eba9c43d0f08ed8f9ee6795af3f1114844815d0409a0e2fcd0de56
21179ac98e78ebf95a9680b84e463737a28cfebf9abadc8568a902a1e98c5f62,-1,6,1,0.996403,1497037726,Regular,2e0cca60cfd8c9dd341fa905978213486998a76dbd9130bcab40297e980ec98f
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,6,1,0.996378,1497036206,Regular,dc5d3c67053bab2d2c977a3640e192a4b22e044c74dcb3aaf18780df8f06b6f1
5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995,-1,20,1,0.996364,1497034446,Regular,a3264d030164650de22e6ad632efe976543fb54022455714928b0f26d22007e3
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,36,1,0.996175,1496981599,Regular,1f493949f1840d9902acc0fe2b5b2360d2d43db59a95c336f03dc640e26d13f5
1f493949f1840d9902acc0fe2b5b2360d2d43db59a95c336f03dc640e26d13f5,1,0,1,0.996175,1496967341,Regular,cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,59,1,0.996306,1496936690,Regular,6e16a59d90251efc67299973f672c5ecde2e4a3632e9c97bd2a163fb4989149b
2d3af602e9c73d9d1c46a36bccb2c48664bf3f56a82d209b2ef590acebd23570,1,1,1,0.999084,1496867424,Regular,4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,45,1,0.996118,1496839283,Regular,4a22cbcec4bede10d99f470949bc96e68fd1724943b71606fed0e25929feeeff
86efc3c3afc2410bf090bf84ae9d4924e0e0a720189918dc28e4b55994c0fc00,1,0,1,1.000284,1496769545,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
3dfad78787e0e46f0b3e6dac2e07201e834f81ab3eaa5476faec20a0768e4361,1,0,1,1.001473,1496679723,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
b9af1f1d0687bae9d75599f190a7ca145acd220c89acf831f242c1bcdf898f2d,1,0,1,0.99843,1496592299,Regular,13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa
3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7,-1,54,1,0.995696,1496524869,Regular,4f99b0d071c1678f9b70083eafc6549b0788a96673fb4a68849f84c020620968
04aeb4559d45216dcf50976d4479fe678feed864989e9500b48bc90d29fac91b,-1,39,1,0.99558,1496517144,Regular,01563f8ff8b4826eeb37245e1b20036769b786b198e6aa47b206571d3d5e14bb
d79f0c1b13b10435d43a876e95614c745efe00d77a81f50ce6842e2c58e233d5,1,0,1,1.000946,1496481179,Regular,a6087282afc50e9e1c5e71e18c6a088262596fd08e857c26b6c81acde3070562
a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465,-1,39,1,0.995113,1496438530,Regular,c5174d0c49c61a16d64043440b2b763867a42c5b205f5c797a5ab7880bfa9c90
250e1d2041de406fe704f85f17d287b3d662f0da92d6123d691d2a1d1cd94dfa,1,1,1,0.997752,1496393959,Regular,4a8aacef13331bc717b3317a128dd818d959c487b9323f00ddc761e7d8e45179
a6037b9f98aa11924cb2777cafefb17a4bf2702be8edec1c25b322273e91e29b,1,0,1,0.997356,1496308395,Regular,effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299
9acc611f7e1c792c1b12ad4d646ab9a7a08be0fffac26fb132c5750a7928b16b,1,0,1,1.138822,1496205259,Regular,1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e
01563f8ff8b4826eeb37245e1b20036769b786b198e6aa47b206571d3d5e14bb,1,1,1,0.99558,1496119264,Regular,04aeb4559d45216dcf50976d4479fe678feed864989e9500b48bc90d29fac91b
96fa057d0c6989f92500cbdb1dcfbfad6b7e831ce8cb6512c9bd8e5b47e083a9,1,1,1,1.000853,1496030420,Regular,10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6
c5174d0c49c61a16d64043440b2b763867a42c5b205f5c797a5ab7880bfa9c90,1,1,1,0.995113,1495957966,Regular,a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465
b0983a0a3782ab16d5ca93c2d28e5b08e963d4adbb9f9c8408ff3dfa16636704,1,0,1,0.996711,1495887753,Regular,016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9
6e16a59d90251efc67299973f672c5ecde2e4a3632e9c97bd2a163fb4989149b,1,1,1,0.996306,1495826533,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
e349c9069be233ae929c93eb79d9ca2ad3a3437fb7e8c72bee318daf7d0b6cd5,1,0,1,1.006799,1495767891,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
39aaaaefd9d4324aa756a06d28b8b6950cc25b1afdac227ed9b30063e6d6d891,1,0,1,0.999661,1495690983,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
0a59181e0fa2fabc63f749e3bbfb767c33e0de01ef5504c28ab3d2a924b00b90,1,0,1,1.004587,1495630443,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
6b9927a8f79ce56308c76c206abfbf651e7dc12c8c8ecd11d81874b4e3f8b346,1,1,1,1.002549,1495543257,Regular,4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6
3aab2b04245efbc76e1bcf78d728f410fb5fa1226a36ebb2ba4edf62d0d946af,1,1,1,0.997966,1495484954,Regular,7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece
74eb13e5158f4317aee932a3c34492c88251623adf756828835fa19b23fc3f89,1,0,1,0.998533,1495420074,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
4ff5475df12caede987d1990e6d7efbd4c4b0c5d94f287eb2813747f3b5808c2,1,1,1,1.318471,1495339411,Regular,e345eed4016c555ba989dd5b688f51ff20702387d659a406b0db11d55d0794d7
dc5d3c67053bab2d2c977a3640e192a4b22e044c74dcb3aaf18780df8f06b6f1,1,0,1,0.996378,1495269843,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
b55686130998982ad3485ec689702122230c7721a81fac423426a3cc5bfc29bb,1,1,1,0.997928,1495171175,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
4a22cbcec4bede10d99f470949bc96e68fd1724943b71606fed0e25929feeeff,1,1,1,0.996118,1495092693,Regular,dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c
4f99b0d071c1678f9b70083eafc6549b0788a96673fb4a68849f84c020620968,1,1,1,0.995696,1495024857,Regular,3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7
818129603d80a1cb103361ea33d242d5d78ebbcec241c948e26f85607f13d0c9,1,1,1,1.00088,1494937771,Regular,8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f
afbcdb0a3096fc8609b4cf30b0903e37cdf75125af8e14e74cedd59a22ecbf9c,1,0,1,0.999334,1494864519,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
29c61f33ec9d166edcb71a8425de03de0f0145d57000bd8414d180696350d6cf,1,0,1,0.999102,1494775995,Regular,4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff
e15e0e039b1dca78bdd7b009a46e8c16a43ce935206851497e3c264e3877fd30,1,0,1,0.999407,1494709931,Regular,44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798
a3264d030164650de22e6ad632efe976543fb54022455714928b0f26d22007e3,1,0,1,0.996364,1494635342,Regular,5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995
713c13c59ed94949c6314074032211b253d1d6d99a468c9f4c684d046255959e,1,0,1,0.997149,1494567024,Regular,3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db
8390c169ae7a285455e4ddf112dae18bc90eafbf616b18e19c7ea7fabd7bba36,1,1,1,0.999071,1494495454,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
2fc34ef29284a2e95536041d015218d67b540626cbfa8cab3867e776411c3e24,1,1,1,0.998701,1494418676,Regular,826575894e41c03b83cef07bae791b26e26e5a0ce2440a28a59750c4d292c430
