tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,12,1,0.0992002,1524488232,Regular,d30648f1189e6a32d7d8568007511a7460bf452ace8c00ed393e1dd2f04aa287
d30648f1189e6a32d7d8568007511a7460bf452ace8c00ed393e1dd2f04aa287,1,13,1,0.0992002,1524486162,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b,-1,1,1,0.09972993,1524454779,Regular,2fc798cf9560368ceab3b21eafa893570f79f4475b3943adbfa35996af7e9110
2fc798cf9560368ceab3b21eafa893570f79f4475b3943adbfa35996af7e9110,1,4,1,0.09972993,1524453213,Regular,24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,18,1,0.10000779,1524432915,Regular,726b3f2b40015f781e6b35ec67e961e1c635a5f2f5e212f19cf39b5a3a2e6064
726b3f2b40015f781e6b35ec67e961e1c635a5f2f5e212f19cf39b5a3a2e6064,1,12,1,0.10000779,1524417659,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
21775308d585d80414826ccf8dfe191c2365699f95fce39d222964ff4334df07,-1,24,1,0.0994692,1524400152,Regular,b304d59598a63b3ad190574c771e81d4e8cc8c5cfb5833b45d970c9933ea59af
04dcc3384ed112e5f047b7925b0176782ad1d4c8a609f4c8464bd897ef112e2a,-1,1,1,0.09830089,1524395928,Regular,63f694927a5980475235b641604aa28456576d683afd3ea4809d92aaefcc6339
63f694927a5980475235b641604aa28456576d683afd3ea4809d92aaefcc6339,1,8,1,0.09830089,1524394778,Regular,04dcc3384ed112e5f047b7925b0176782ad1d4c8a609f4c8464bd897ef112e2a
c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32,-1,18,1,0.09982736,1524383253,Regular,88f50b371a5d8db46f1bdbee8d9a63399270b5063a48d7f005222e5bfd4b6d89
c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32,-1,30,1,0.0984801,1524383253,Regular,084ac13ffa5b1b881f8fdbf975fee5c47d97f931be2ccfbf5abc4e9ef4350da0
88f50b371a5d8db46f1bdbee8d9a63399270b5063a48d7f005222e5bfd4b6d89,1,0,1,0.09982736,1524370074,Regular,c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32
084ac13ffa5b1b881f8fdbf975fee5c47d97f931be2ccfbf5abc4e9ef4350da0,1,7,1,0.0984801,1524342834,Regular,c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,151,1,0.10268238,1524320133,Regular,fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,130,1,0.09837784,1524320133,Regular,5f91cae2c260e260120e067a6a82fdeeec05b4b373278ddd6916a9946207f199
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,118,1,0.10332368,1524320133,Regular,fbda4508e9a07ae3a1f4f308c03ac45d4257d23a3615579cd858d50e92244e98
99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29,-1,6,1,0.09826692,1524319500,Regular,e726bba9b4f497dc7a42b435728e7c5ce46269a766199aeb64d28f99c5b41901
e726bba9b4f497dc7a42b435728e7c5ce46269a766199aeb64d28f99c5b41901,1,19,1,0.09826692,1524318894,Regular,99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29
fbda4508e9a07ae3a1f4f308c03ac45d4257d23a3615579cd858d50e92244e98,1,13,1,0.10332368,1524299086,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,1,1,0.10023824,1524277273,Regular,8d49f6c97216b0c54786b1a32c7858273582772857b0a10684423102fb103d05
8d49f6c97216b0c54786b1a32c7858273582772857b0a10684423102fb103d05,1,5,1,0.10023824,1524272042,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c,1,6,1,0.10268238,1524254839,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,137,1,0.09822022,1524236524,Regular,3b92fa4d362f7336dcd0c886ce5d6e037ef1421036da2b1d6dc1e751395d927c
40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e,-1,41,1,0.10241377,1524235018,Regular,21249d545bc21eff0f64b2772da704106c60b4cca7284d2112241c6f213cb072
5f91cae2c260e260120e067a6a82fdeeec05b4b373278ddd6916a9946207f199,1,4,1,0.09837784,1524235018,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
21249d545bc21eff0f64b2772da704106c60b4cca7284d2112241c6f213cb072,1,1,1,0.10241377,1524217474,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,35,1,0.10048961,1524199352,Regular,38a18acb47f1ae3c477e1361f577479f7b06c239f7879e109f9e18964e18c14f
38a18acb47f1ae3c477e1361f577479f7b06c239f7879e109f9e18964e18c14f,1,0,1,0.10048961,1524194400,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
0484ab216e2b2db532cb10ec8c878e50c62f0cb0ee1952d5a2631fa1aac5ade1,1,1,1,0.098429,1524176137,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
3b92fa4d362f7336dcd0c886ce5d6e037ef1421036da2b1d6dc1e751395d927c,1,7,1,0.09822022,1524161820,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
b304d59598a63b3ad190574c771e81d4e8cc8c5cfb5833b45d970c9933ea59af,1,4,1,0.0994692,1524141785,Regular,21775308d585d80414826ccf8dfe191c2365699f95fce39d222964ff4334df07
54c898b99bc7a01a1a39084e8b86105fbf4be06ddab7851763cb08f388f0078c,-1,5,1,0.10462592,1524130134,Regular,b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925
b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925,1,5,1,0.10462592,1524123974,Regular,54c898b99bc7a01a1a39084e8b86105fbf4be06ddab7851763cb08f388f0078c
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,21,1,0.1031287,1524101504,Regular,44f2a2a97a183c73c6ddc8c19a2ced19ed9a46c0d0e999c5a1138a769de4f8d9
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,132,1,0.10179025,1524101504,Regular,b75a74ab4cb75564babb68bcf2e8a5530bb4460a13d22da6034255758718e1dc
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,242,1,0.10254205,1524101504,Regular,5a6f67705360d9a24a49aef649295ec50f5fa977b073af5c22d47ff6d33008e0
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,343,1,0.10112586,1524101504,Regular,ce0c627b5859e47834507fa3bd18baef613e67703fb8abd2921741c84212a9c6
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,29,1,0.09914099,1524101504,Regular,1127d7a528703224b14f08429ca491620894beabf5533159b09b957e076ded2d
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,154,1,0.09867213,1524101504,Regular,12733e67e94b3d55e469e6f78a44b790e16058c6b0a3dfdd44be2c4ea13b80ce
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,139,1,0.1013469,1524101504,Regular,0bc04a62b9bf8998a8ffa232a08ccf8db5efa5bde64e36344e1ddff7fa7b28ce
1127d7a528703224b14f08429ca491620894beabf5533159b09b957e076ded2d,1,3,1,0.09914099,1524097584,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
50f78ad38a647a1b04bc683bc6eda1f81b5dd1434044979c496c8a64f5a69dfd,1,0,1,0.09830424,1524077015,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,2,1,0.10119057,1524056372,Regular,f6d0cf34b1feb74c6a0a6f17b8c2a930269720f8006f82c1105f98a4889c8a2e
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,180,1,0.09807673,1524056372,Regular,ff53a9a5e3b6932cb9e3dc643449c8074fe81f9278d1a429fe755bc6df0240c4
f6d0cf34b1feb74c6a0a6f17b8c2a930269720f8006f82c1105f98a4889c8a2e,1,0,1,0.10119057,1524056072,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,337,1,0.10050162,1524037088,Regular,58f0e3e97d4f4411ae4701cb93a140343df46ca744f697e944185226927fc1ac
58f0e3e97d4f4411ae4701cb93a140343df46ca744f697e944185226927fc1ac,1,11,1,0.10050162,1524025880,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec,1,12,1,0.09802737,1524005544,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53,-1,42,1,0.09846364,1523993821,Regular,ccfa0624b879910298bb77d6e6be4dc724d116210604b7c2f2f46e71fd97bd9a
89db2d87a0c24c90edee4685e866c1d57e2834ed673aa5ea30125f3c84c8f5e8,-1,15,1,0.10261454,1523984912,Regular,a6db69d7cf738af1de6818ea7895772850ae05112419dfd7643aa80bacc8ac7e
a6db69d7cf738af1de6818ea7895772850ae05112419dfd7643aa80bacc8ac7e,1,2,1,0.10261454,1523981729,Regular,89db2d87a0c24c90edee4685e866c1d57e2834ed673aa5ea30125f3c84c8f5e8
fd204b65dc40c52b7f2984ea09f5aabf2098b25c4cad31957ec36636f697802d,-1,3,1,0.10286551,1523953790,Regular,24b2140d8fc75e9318e37c33086d5ba576d7822c3b1e18a658457408fc758d17
24b2140d8fc75e9318e37c33086d5ba576d7822c3b1e18a658457408fc758d17,1,14,1,0.10286551,1523951220,Regular,fd204b65dc40c52b7f2984ea09f5aabf2098b25c4cad31957ec36636f697802d
a4cd9c7f69f3d43ec1caa8ac52e931e3a76841939d47e85148af6bef68ce4dda,-1,2,1,0.1034963,1523931937,Regular,ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306
ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306,1,2,1,0.1034963,1523929350,Regular,a4cd9c7f69f3d43ec1caa8ac52e931e3a76841939d47e85148af6bef68ce4dda
ccfa0624b879910298bb77d6e6be4dc724d116210604b7c2f2f46e71fd97bd9a,1,7,1,0.09846364,1523903484,Regular,9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53
e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3,-1,38,1,0.10051795,1523884623,Regular,c0510b47888dca13805d3dbda1fc27aa9b6d542700425935b030027dc368156e
e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3,-1,46,1,0.09983082,1523884623,Regular,344dac4aaca14438539c5cab5192c2ac7221a4afbec07c9548eabf09b98c6b73
c0510b47888dca13805d3dbda1fc27aa9b6d542700425935b030027dc368156e,1,0,1,0.10051795,1523875156,Regular,e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3
344dac4aaca14438539c5cab5192c2ac7221a4afbec07c9548eabf09b98c6b73,1,11,1,0.09983082,1523845575,Regular,e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,182,1,0.10122299,1523839833,Regular,c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,267,1,0.10072903,1523839833,Regular,74adc6022c856badc054ff2b0a092e8e2a96f28035332f489263d10b7ed10aba
ff53a9a5e3b6932cb9e3dc643449c8074fe81f9278d1a429fe755bc6df0240c4,1,6,1,0.09807673,1523817984,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,37,1,0.10311164,1523806265,Regular,c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b
c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b,1,19,1,0.10311164,1523798676,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244,-1,36,1,0.09839914,1523772095,Regular,f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332
f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332,1,2,1,0.09839914,1523771284,Regular,4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,67,1,0.10249457,1523752287,Regular,40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,438,1,0.09907715,1523752287,Regular,d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,396,1,0.10171029,1523752287,Regular,f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,383,1,0.09813549,1523752287,Regular,52d929b6fb04b5d7c8189e940fec36345080568e386117d887fe9ecf40738ab3
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,317,1,0.09942519,1523752287,Regular,39a8264261c1d27f4548418a8ac94b58242ec7340f9b6c657533a56331e965b2
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,47,1,0.10126858,1523752287,Regular,889e7e81be5112e530b769978759ef1287462418b1b46511d14656ba3a2d1541
5a6f67705360d9a24a49aef649295ec50f5fa977b073af5c22d47ff6d33008e0,1,15,1,0.10254205,1523747905,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
889e7e81be5112e530b769978759ef1287462418b1b46511d14656ba3a2d1541,1,0,1,0.10126858,1523725177,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46,1,15,1,0.10249457,1523700253,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
39a8264261c1d27f4548418a8ac94b58242ec7340f9b6c657533a56331e965b2,1,4,1,0.09942519,1523681698,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,16,1,0.10227121,1523658010,Regular,45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,68,1,0.09863186,1523658010,Regular,d4b516e611e6fe0096c6bfdccfceb0e9bb92845276585be382e35b905e3de8a3
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,54,1,0.09917639,1523658010,Regular,30544863e522cea8167319190de9b3932cdf5cf3dfd1e15af908d254a763b0a3
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,287,1,0.1000847,1523658010,Regular,6b191deaa5f6fba24da8ec1c4326bae7a58444534b5eafe2dc3a6e3b86bf5db0
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,228,1,0.09977843,1523658010,Regular,f1ceee966a644f8e994ddf8a4cc43dadd929da1a2f52142b6a92872ad4cc6fad
45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05,1,7,1,0.10227121,1523654389,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1,-1,15,1,0.09840793,1523640750,Regular,c3c90326a09f07d73ee6f1c72015835bdfbbbcaf1e6bf79b5d5ca440a9720272
34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5,-1,32,1,0.10087611,1523639369,Regular,f892f6a02f7bfebd4d7ef4bc82bedde7b3f46517289450fd146f281c0d238766
c3c90326a09f07d73ee6f1c72015835bdfbbbcaf1e6bf79b5d5ca440a9720272,1,8,1,0.09840793,1523635978,Regular,a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1
ce0c627b5859e47834507fa3bd18baef613e67703fb8abd2921741c84212a9c6,1,3,1,0.10112586,1523619261,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
12733e67e94b3d55e469e6f78a44b790e16058c6b0a3dfdd44be2c4ea13b80ce,1,6,1,0.09867213,1523603037,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d,-1,8,1,0.09884328,1523594590,Regular,ee171bedcb15539d08fa69bf3d5b0a70f614eb1200d7186cc73a371d394b1f1b
ee171bedcb15539d08fa69bf3d5b0a70f614eb1200d7186cc73a371d394b1f1b,1,9,1,0.09884328,1523587319,Regular,374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d
f892f6a02f7bfebd4d7ef4bc82bedde7b3f46517289450fd146f281c0d238766,1,10,1,0.10087611,1523559448,Regular,34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5
74adc6022c856badc054ff2b0a092e8e2a96f28035332f489263d10b7ed10aba,1,2,1,0.10072903,1523537043,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
f1f9b30cc94426915227a361d592d90c5af4ecb286739190b849066483195436,-1,1,1,0.1009432,1523520367,Regular,e653addf7b44a6fb7f507a07227c1c082762196703895311ad2d221f7413f30d
e653addf7b44a6fb7f507a07227c1c082762196703895311ad2d221f7413f30d,1,8,1,0.1009432,1523513704,Regular,f1f9b30cc94426915227a361d592d90c5af4ecb286739190b849066483195436
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,28,1,0.09848914,1523509570,Regular,3849c252e4d50c5a8b52837510cb13609b86916470325649ad1a026577fad45b
3849c252e4d50c5a8b52837510cb13609b86916470325649ad1a026577fad45b,1,10,1,0.09848914,1523493305,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
41918a59cc28bbccd0801a56f95532f475bb5a5d6882e3bb63269c1b6e5a6b70,-1,3,1,0.10491175,1523471280,Regular,38347f176a2374ba6a2bf567a77cff741819e03147e2ef6c106386a08e84765c
38347f176a2374ba6a2bf567a77cff741819e03147e2ef6c106386a08e84765c,1,5,1,0.10491175,1523466688,Regular,41918a59cc28bbccd0801a56f95532f475bb5a5d6882e3bb63269c1b6e5a6b70
d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb,-1,17,1,0.10269342,1523451022,Regular,5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34
5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34,1,26,1,0.10269342,1523444310,Regular,d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb
84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47,-1,5,1,0.09889506,1523430137,Regular,132cdde99453679af7b2b0c71aae6542ff6deed34f8841dd5c1569dafab1c01b
132cdde99453679af7b2b0c71aae6542ff6deed34f8841dd5c1569dafab1c01b,1,4,1,0.09889506,1523427604,Regular,84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,216,1,0.09875818,1523424873,Regular,d089f956b5a399027aafc1c0f43817a462d4088ff263ea42158eb6e4c0c3d093
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,219,1,0.09992766,1523424873,Regular,905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93
58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9,1,11,1,0.10318398,1523412777,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7,-1,5,1,0.10181867,1523406151,Regular,1a2b3e849f67d8f833c7873e43c48342a6e7b0b7eb3b9f391c1aa4f2e1fa5e05
1a2b3e849f67d8f833c7873e43c48342a6e7b0b7eb3b9f391c1aa4f2e1fa5e05,1,12,1,0.10181867,1523396344,Regular,a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,75,1,0.09989136,1523371166,Regular,4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,56,1,0.1023741,1523371166,Regular,d2bad58f68af93f19f2efd049112cfc1f38764d71ec886cd77dba964ef2f488d
2307dd0cd6a3c2b6dfac02dd5074950b8e0e3814833860d77491c652c5f41f7c,-1,6,1,0.09948534,1523371166,Regular,84398a444c0eba327489532a10d3ef446d95e671f4aeb31bc1cb921e03e02958
84398a444c0eba327489532a10d3ef446d95e671f4aeb31bc1cb921e03e02958,1,11,1,0.09948534,1523366008,Regular,2307dd0cd6a3c2b6dfac02dd5074950b8e0e3814833860d77491c652c5f41f7c
d4b516e611e6fe0096c6bfdccfceb0e9bb92845276585be382e35b905e3de8a3,1,15,1,0.09863186,1523341895,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,62,1,0.09880227,1523323668,Regular,b07d103594f37cb2e2498ee051905f2dad68bf903527ce185ad868d41da3f87e
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,169,1,0.10305131,1523323668,Regular,17998449b0fb8ec9db3fcd22e43bc13b19ae75baf46b2f4a910f5a8276c18286
d089f956b5a399027aafc1c0f43817a462d4088ff263ea42158eb6e4c0c3d093,1,2,1,0.09875818,1523317810,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
df2f70bc2a45bdc5410fa24f25b48577a2641fd575ebb63bf0e6574bab2caac6,-1,11,1,0.10157728,1523309596,Regular,3952c9308ce829a8835cfff9c5aa96295a76aceb1d7745c6d8cf3fdbf4366d3b
3952c9308ce829a8835cfff9c5aa96295a76aceb1d7745c6d8cf3fdbf4366d3b,1,14,1,0.10157728,1523295389,Regular,df2f70bc2a45bdc5410fa24f25b48577a2641fd575ebb63bf0e6574bab2caac6
1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622,-1,36,1,0.10045245,1523274089,Regular,f72e973ee6e9d981fd59c5977818d8452f3dece95f3857001ec57ce97450ab3a
f72e973ee6e9d981fd59c5977818d8452f3dece95f3857001ec57ce97450ab3a,1,12,1,0.10045245,1523270590,Regular,1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622
51b5bff48baf663f2f3019aa05e3d0c1fdae2260ac328da3bd0dd5e1280e45e8,1,16,1,0.10554149,1523255447,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
52d929b6fb04b5d7c8189e940fec36345080568e386117d887fe9ecf40738ab3,1,12,1,0.09813549,1523235404,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
d2bad58f68af93f19f2efd049112cfc1f38764d71ec886cd77dba964ef2f488d,1,9,1,0.1023741,1523216132,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
53ad7095e99590cb18c5537d9a06c5d2a75e6a7576d95210dae8657f5493ad85,-1,18,1,0.09833457,1523197411,Regular,2da01b3a62fb766820026bc41c227f1daaaea97a4679afd91ecfa855d056cd3b
2da01b3a62fb766820026bc41c227f1daaaea97a4679afd91ecfa855d056cd3b,1,18,1,0.09833457,1523194515,Regular,53ad7095e99590cb18c5537d9a06c5d2a75e6a7576d95210dae8657f5493ad85
41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9,1,23,1,0.10661338,1523184292,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
bbd722474cd14968c2abe448055bfb154d12cd2b4f60b8957134481e72966353,-1,6,1,0.10209098,1523183507,Regular,351c879d933d8fd7000a7256276096eaa923ab16fcaeadac5935ed8a8cd9e312
351c879d933d8fd7000a7256276096eaa923ab16fcaeadac5935ed8a8cd9e312,1,10,1,0.10209098,1523171989,Regular,bbd722474cd14968c2abe448055bfb154d12cd2b4f60b8957134481e72966353
b75a74ab4cb75564babb68bcf2e8a5530bb4460a13d22da6034255758718e1dc,1,0,1,0.10179025,1523150529,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
1ae80fcd10371063cca68e71922751eddd1579a7324fe1a86e1f3d4d8629c8b3,-1,13,1,0.10204806,1523140273,Regular,e009607991dd1b3aeb7182b5edab18f82608ac6eeff14eef6c82dddcabc27c6b
4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d,1,2,1,0.09989136,1523131631,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
