tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,41,1,0.19908548,1479828121,Regular,0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb
e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3,-1,21,1,0.16698698,1479798516,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,41,1,0.16698698,1479795680,Regular,e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3
3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834,-1,13,1,0.16226498,1479781979,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,45,1,0.16226498,1479741192,Regular,3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,11,1,0.13251417,1479729345,Regular,a4050dd858d24530341e53d68d831ba30633f138070762a866a159000a0d665c
a4050dd858d24530341e53d68d831ba30633f138070762a866a159000a0d665c,1,17,1,0.13251417,1479708721,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d,-1,18,1,0.14197154,1479695339,Regular,2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4
ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d,-1,6,1,0.11783876,1479695339,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4,1,55,1,0.14197154,1479687176,Regular,ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,4,1,0.11783876,1479676562,Regular,ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d
4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14,-1,10,1,0.10006264,1479669486,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
eb5af55f8e6993f547c00dc18da6557544025a918c70c383f4cec20006a98f8c,-1,10,1,0.03455901,1479667707,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,15,1,0.03455901,1479664917,Regular,eb5af55f8e6993f547c00dc18da6557544025a918c70c383f4cec20006a98f8c
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,54,1,0.10006264,1479654074,Regular,4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14
43ae97f8923455f22806941208d0e7c4f7ff7c03fa3bf5c218c73bac8f8721df,-1,23,1,0.1612204,1479650577,Regular,2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f
2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f,1,11,1,0.1612204,1479643417,Regular,43ae97f8923455f22806941208d0e7c4f7ff7c03fa3bf5c218c73bac8f8721df
7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9,-1,0,1,0.2087849,1479628152,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,65,1,0.2087849,1479621627,Regular,7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9
eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922,-1,25,1,0.19818751,1479598956,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,55,1,0.19818751,1479590820,Regular,eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922
a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd,-1,4,1,0.10713113,1479579622,Regular,1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b
1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b,1,36,1,0.10713113,1479567263,Regular,a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd
8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0,-1,14,1,0.11388173,1479561705,Regular,0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4
0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4,1,5,1,0.11388173,1479545570,Regular,8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0
96adb8ba9b36276366e624f0b8eee111c3db61a2708543458ab5c5d024ee9c9d,-1,0,1,0.12498369,1479522157,Regular,1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f
1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f,1,3,1,0.12498369,1479513056,Regular,96adb8ba9b36276366e624f0b8eee111c3db61a2708543458ab5c5d024ee9c9d
27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639,-1,7,1,0.11286632,1479481600,Regular,614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9
614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9,1,50,1,0.11286632,1479480509,Regular,27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639
728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152,-1,14,1,0.15718585,1479473001,Regular,efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7
728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152,-1,10,1,0.15411675,1479473001,Regular,797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9
797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9,1,32,1,0.15411675,1479447950,Regular,728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,57,1,0.15718585,1479426250,Regular,728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152
e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99,-1,6,1,0.16355151,1479406494,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,21,1,0.16355151,1479404470,Regular,e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99
874138433032744e56baca8c60fd4187fc1ab0d3fef6bfeef963c10aeeae0344,-1,2,1,0.23982749,1479385680,Regular,3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,1,1,0.23982749,1479382782,Regular,874138433032744e56baca8c60fd4187fc1ab0d3fef6bfeef963c10aeeae0344
1226c75dd7ee0fa25ef884b54026de3300899f7600523b8b0b36c99267d06a19,-1,22,1,0.19571239,1479351312,Regular,26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db
26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db,1,64,1,0.19571239,1479350123,Regular,1226c75dd7ee0fa25ef884b54026de3300899f7600523b8b0b36c99267d06a19
02db87734a383202b1b2ea05e72b74c75fd1dee93a01f027dd47e3107f768d5b,-1,16,1,0.16587151,1479332542,Regular,9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1
9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1,1,85,1,0.16587151,1479328403,Regular,02db87734a383202b1b2ea05e72b74c75fd1dee93a01f027dd47e3107f768d5b
c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b,-1,29,1,0.21898646,1479308850,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,57,1,0.21898646,1479306374,Regular,c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,19,1,0.21111086,1479268949,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,84,1,0.21111086,1479262769,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
d686e346b729bc2bb22285d1ec4f5b8b367c4c0e3bb94a093a22277197bef71b,-1,22,1,0.16724138,1479254454,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62,-1,16,1,0.12446168,1479254157,Regular,5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f
5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f,1,78,1,0.12446168,1479251753,Regular,b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,42,1,0.16724138,1479230350,Regular,d686e346b729bc2bb22285d1ec4f5b8b367c4c0e3bb94a093a22277197bef71b
b6e3c4b1e59e0b348bb83c736c301877848bb7a435f291fcef7d9d49a19a6fd2,-1,14,1,0.14546374,1479226303,Regular,736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201
736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201,1,5,1,0.14546374,1479219195,Regular,b6e3c4b1e59e0b348bb83c736c301877848bb7a435f291fcef7d9d49a19a6fd2
c3d5c6c44ed4fd02280611944ae5f37ac0632f95168f4ce8c003562632fa5ae8,-1,19,1,0.19491486,1479196666,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,12,1,0.19491486,1479164607,Regular,c3d5c6c44ed4fd02280611944ae5f37ac0632f95168f4ce8c003562632fa5ae8
4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a,-1,18,1,0.05720537,1479083393,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,56,1,0.05720537,1479066713,Regular,4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a
a21e70c4df27ec936761127ce2e2088324f53d6c921d7f3bcd46703f3c8106a1,-1,8,1,0.13940944,1478947497,Regular,0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,9,1,0.13940944,1478946924,Regular,a21e70c4df27ec936761127ce2e2088324f53d6c921d7f3bcd46703f3c8106a1
402288f8dc57d06f57db2099b23c125113fc97d50a5ba301d9aaa70455f59b59,-1,22,1,0.18066991,1478941601,Regular,d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58
d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58,1,6,1,0.18066991,1478936131,Regular,402288f8dc57d06f57db2099b23c125113fc97d50a5ba301d9aaa70455f59b59
d9086006ead5ad2e47b01cc8e2d9069738e5427994c81ac588d521260c779224,-1,19,1,0.15881513,1478893334,Regular,251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed
251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed,1,15,1,0.15881513,1478893064,Regular,d9086006ead5ad2e47b01cc8e2d9069738e5427994c81ac588d521260c779224
d50a0ae56e065c6779aaf7147d225650a92510c670db8a3f40c592187ce4036e,-1,14,1,0.15395112,1478878789,Regular,61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e
61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e,1,59,1,0.15395112,1478871138,Regular,d50a0ae56e065c6779aaf7147d225650a92510c670db8a3f40c592187ce4036e
e1de0862bd31da7c75d16a011ffd4f8c979d02b815fdb25c6443c336028db906,-1,24,1,0.23962184,1478850669,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,10,1,0.23962184,1478849755,Regular,e1de0862bd31da7c75d16a011ffd4f8c979d02b815fdb25c6443c336028db906
9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd,-1,25,1,0.1435324,1478831596,Regular,9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af
9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd,-1,22,1,0.13748634,1478831596,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af,1,34,1,0.1435324,1478828044,Regular,9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,59,1,0.13748634,1478817355,Regular,9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd
4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441,-1,11,1,0.12786562,1478811959,Regular,6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501
6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501,1,4,1,0.12786562,1478806065,Regular,4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441
7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea,-1,8,1,0.17925863,1478734527,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea,-1,18,1,0.22123517,1478734527,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,1,1,0.17925863,1478730070,Regular,7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,0,1,0.22123517,1478719125,Regular,7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea
3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b,-1,1,1,0.11023205,1478697705,Regular,4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16
4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16,1,53,1,0.11023205,1478697194,Regular,3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b
df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6,-1,26,1,0.27215591,1478678695,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,13,1,0.27215591,1478676095,Regular,df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6
a52d53d925f955265eb79774bd2f7c813d34919e7519f8945a30934354033deb,-1,25,1,0.15775209,1478656962,Regular,215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312
215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312,1,3,1,0.15775209,1478655064,Regular,a52d53d925f955265eb79774bd2f7c813d34919e7519f8945a30934354033deb
37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808,-1,36,1,0.31337454,1478629026,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
29fb101bacec4327e9e181dd9bde5821cb8829329dfd4438711c068d804dfe5a,-1,9,1,0.17229957,1478620249,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
35ddc566d24ca2dd29d535e31c1d9ea28ce4c6d566da6552e1ac3dd26eba9be4,-1,24,1,0.2194857,1478620249,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,83,1,0.2194857,1478610417,Regular,35ddc566d24ca2dd29d535e31c1d9ea28ce4c6d566da6552e1ac3dd26eba9be4
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,58,1,0.17229957,1478588629,Regular,29fb101bacec4327e9e181dd9bde5821cb8829329dfd4438711c068d804dfe5a
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,37,1,0.31337454,1478578507,Regular,37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808
43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955,-1,11,1,0.1202013,1478548578,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,54,1,0.1202013,1478544980,Regular,43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955
dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77,-1,20,1,0.11545534,1478536554,Regular,63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3
63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3,1,50,1,0.11545534,1478511963,Regular,dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77
c65c4174a9098594b5ccf25a6fe4b5637b556114506998003b055d85a6b5aa9e,-1,12,1,0.1698237,1478480461,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f,1,56,1,0.1698237,1478479580,Regular,c65c4174a9098594b5ccf25a6fe4b5637b556114506998003b055d85a6b5aa9e
9adf1e24e9a3598e4fdeef3870ca72d373c689ee310761379552e7c6377efc4f,-1,6,1,0.11149272,1478447467,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106,1,19,1,0.11149272,1478446774,Regular,9adf1e24e9a3598e4fdeef3870ca72d373c689ee310761379552e7c6377efc4f
18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e,-1,23,1,0.29042323,1478445565,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
7cb58a4f408f8dd5ce2f348affa17c3f4263d867b2855950ecd7921a709d5ac3,-1,17,1,0.27385774,1478444303,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
7cb58a4f408f8dd5ce2f348affa17c3f4263d867b2855950ecd7921a709d5ac3,-1,25,1,0.28036956,1478444303,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,8,1,0.11632931,1478419352,Regular,506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241
506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241,1,12,1,0.11632931,1478403791,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,28,1,0.28036956,1478392770,Regular,7cb58a4f408f8dd5ce2f348affa17c3f4263d867b2855950ecd7921a709d5ac3
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,18,1,0.23967826,1478380163,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,-1,8,1,0.11894922,1478371268,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,61,1,0.11894922,1478370661,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c,-1,25,1,0.12404315,1478345210,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,25,1,0.12404315,1478327101,Regular,55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,10,1,0.12299802,1478314682,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864,-1,14,1,0.10667149,1478313815,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,44,1,0.10667149,1478305558,Regular,451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,50,1,0.29042323,1478295473,Regular,18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,60,1,0.23967826,1478262233,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,44,1,0.12299802,1478241253,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
cc9f001c04227888c048eaf57ceebc9e0187acd23baafda1f65b08a63d765025,-1,14,1,0.14075001,1478234350,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,5,1,0.14075001,1478229822,Regular,cc9f001c04227888c048eaf57ceebc9e0187acd23baafda1f65b08a63d765025
7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d,-1,15,1,0.11124985,1478221663,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d,-1,23,1,0.12694068,1478221663,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,37,1,0.11124985,1478219436,Regular,7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,30,1,0.12694068,1478197304,Regular,7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d
8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1,-1,20,1,0.18977535,1478188314,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1,-1,23,1,0.1932989,1478188314,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
ffa5a9f3e78b34a7167e63164a0daf268a94f3cecca03af7679a45c02593f6a6,-1,15,1,0.12228438,1478184412,Regular,39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37
39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37,1,54,1,0.12228438,1478175405,Regular,ffa5a9f3e78b34a7167e63164a0daf268a94f3cecca03af7679a45c02593f6a6
9136094798d0bbf78c15383244a7761862fa07f3a7d7cedbc7860b9034882b18,-1,2,1,0.17083856,1478168998,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,27,1,0.1932989,1478142668,Regular,8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,55,1,0.18977535,1478131684,Regular,8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1
dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278,-1,17,1,0.11578492,1478108844,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,17,1,0.11578492,1478099055,Regular,dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,3,1,0.17083856,1478088086,Regular,9136094798d0bbf78c15383244a7761862fa07f3a7d7cedbc7860b9034882b18
8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414,-1,7,1,0.10936642,1478066962,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,32,1,0.10936642,1478066469,Regular,8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414
