tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,5,1,0.2648679,1533802232,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,3,1,0.26905146,1533802232,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,348,1,0.17159584,1533780973,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,422,1,0.27830768,1533694525,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,431,1,0.25894013,1533608203,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,426,1,0.2560878,1533521782,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,79,1,0.2648679,1533435680,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,9,1,0.29058779,1533349292,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,409,1,0.30078324,1533262847,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,604,1,0.30322286,1533176211,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,361,1,0.26905146,1533089711,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,40,1,0.3071914,1532745008,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,181,1,0.33132746,1532658107,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,434,1,0.31491499,1532571689,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,7,1,0.30168153,1532505793,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,11,1,0.36091345,1532505793,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,4,1,0.32279249,1532505793,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,6,1,0.32142632,1532505793,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,9,1,0.29835887,1532505793,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,27,1,0.28717608,1532484972,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,400,1,0.32279249,1532398754,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,375,1,0.32142632,1532312111,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,41,1,0.35850559,1532229654,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,51,1,0.20475793,1532229654,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,49,1,0.53948668,1532229654,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,47,1,0.48167877,1532229654,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,45,1,0.39679334,1532229654,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,44,1,0.41170097,1532229654,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,43,1,0.38368007,1532229654,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,40,1,0.39780691,1532229654,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,38,1,0.49872521,1532229654,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,35,1,0.51329926,1532229654,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,33,1,0.53706108,1532229654,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,29,1,0.58115886,1532229654,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,27,1,0.55220808,1532229654,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,25,1,0.36194072,1532229654,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,24,1,0.36342251,1532229654,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,23,1,0.37522698,1532229654,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,20,1,0.31248467,1532229654,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,19,1,0.39546757,1532229654,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,17,1,0.35955391,1532229654,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,16,1,0.29242038,1532229654,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,15,1,0.4634492,1532229654,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,12,1,0.36314014,1532229654,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,11,1,0.35254643,1532229654,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,7,1,0.33798394,1532229654,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,6,1,0.34950469,1532229654,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,5,1,0.52497932,1532229654,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,2,1,0.31463965,1532229654,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,1,1,0.31611727,1532229654,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,0,1,0.37509487,1532229654,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,35,1,0.29242038,1532225984,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,392,1,0.31463965,1532139393,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,375,1,0.32641696,1532052930,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,497,1,0.31248467,1531966552,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,67,1,0.33798394,1531880548,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,514,1,0.31611727,1531793756,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,515,1,0.30168153,1531707325,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,453,1,0.33564043,1531622459,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,253,1,0.36194072,1531534516,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,98,1,0.36342251,1531448685,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,393,1,0.34950469,1531361858,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,354,1,0.37522698,1531275660,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,512,1,0.35850559,1531189396,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,213,1,0.35254643,1531103065,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,135,1,0.37509487,1531016368,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,14,1,0.36091345,1530930041,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,297,1,0.35955391,1530856082,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,564,1,0.39679334,1530756954,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,156,1,0.39780691,1530670592,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,137,1,0.41500904,1530584180,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
8a996877c1a5f52d87c35101c20177bef46f4c143c2e9ad7aa230e484fbc921a,-1,4,1,0.44246562,1530541282,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8a996877c1a5f52d87c35101c20177bef46f4c143c2e9ad7aa230e484fbc921a,-1,1,1,0.46076224,1530541282,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,296,1,0.39546757,1530498439,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,248,1,0.36314014,1530411455,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,579,1,0.41170097,1530325304,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,375,1,0.38368007,1530238961,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,97,1,0.44246562,1530152134,Regular,8a996877c1a5f52d87c35101c20177bef46f4c143c2e9ad7aa230e484fbc921a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,187,1,0.29835887,1530066006,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,200,1,0.20475793,1529985106,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,38,1,0.46076224,1529893460,Regular,8a996877c1a5f52d87c35101c20177bef46f4c143c2e9ad7aa230e484fbc921a
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,293,1,0.4634492,1529807126,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,269,1,0.52497932,1529720430,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,406,1,0.49872521,1529637919,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a,-1,2,1,0.63969881,1529637071,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a,-1,0,1,0.57783243,1529637071,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a,-1,4,1,0.595938,1529637071,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,40,1,0.51329926,1529556881,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,24,1,0.53706108,1529461067,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,812,1,0.48167877,1529374776,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,785,1,0.53948668,1529288263,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,259,1,0.595938,1529201765,Regular,93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,743,1,0.57783243,1529115308,Regular,93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,72,1,0.55220808,1529029078,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,680,1,0.58115886,1528946322,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,13,1,0.63969881,1528860612,Regular,93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a
73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c,-1,7,1,0.78750896,1528780329,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c,-1,2,1,0.68704323,1528780329,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c,-1,10,1,0.75986171,1528780329,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,222,1,0.68704323,1528776136,Regular,73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,8,1,0.66323993,1528698368,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,7,1,0.6686719,1528698368,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,5,1,0.79755963,1528698368,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,2,1,0.77811951,1528698368,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,0,1,0.81815837,1528698368,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,64,1,0.66323993,1528686420,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,605,1,0.6686719,1528593723,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,215,1,0.75986171,1528515914,Regular,73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,78,1,0.81815837,1528430321,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,652,1,0.79755963,1528341401,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,267,1,0.77811951,1528257939,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,64,1,0.78750896,1528161767,Regular,73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,31,1,1.25120158,1528100609,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,14,1,1.04681549,1528100609,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,17,1,0.89305068,1528100609,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,19,1,1.48079176,1528100609,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,22,1,1.28527415,1528100609,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,25,1,1.60959193,1528100609,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,36,1,1.50928125,1528100609,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,2,1,1.04341313,1528100609,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,5,1,0.79267289,1528100609,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,8,1,1.01998857,1528100609,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,9,1,1.10739551,1528100609,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,371,1,0.79267289,1528085116,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,597,1,0.89305068,1528000925,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,458,1,1.04681549,1527915772,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,297,1,1.04341313,1527820972,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,472,1,1.01998857,1527732871,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,163,1,1.10739551,1527649386,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,128,1,1.25127195,1527565843,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
