tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,72,1,0.21729571,1579142735,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,24,1,0.16450275,1579052108,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,61,1,0.12241435,1578964329,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,9,1,0.22459479,1578879966,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,47,1,0.193765,1578793836,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,6,1,0.22194534,1578705091,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,38,1,0.22068711,1578622198,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,34,1,0.28803973,1578533137,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,0,1,0.13057966,1578362141,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,2,1,0.2362045,1578279303,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,34,1,0.24512235,1578192014,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,43,1,0.22278063,1578100410,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,61,1,0.22850361,1577928865,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,36,1,0.25184627,1577839531,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,23,1,0.25717348,1577754776,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,71,1,0.22950789,1577666896,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,77,1,0.24960845,1577584603,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,26,1,0.24888815,1577499914,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,50,1,0.26865817,1577407970,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,76,1,0.2644004,1577238281,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,27,1,0.30270876,1577151814,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,50,1,0.27728752,1577062563,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,18,1,0.24618413,1576979709,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,48,1,0.23822073,1576890228,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,16,1,0.22642012,1576808408,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,74,1,0.26918337,1576719282,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,70,1,0.25665297,1576632222,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,76,1,0.23034917,1576545669,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,78,1,0.22058337,1576458839,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,39,1,0.22420458,1576374426,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,24,1,0.22086437,1576290465,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,1,1,0.21455481,1576203256,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,48,1,0.2301272,1576115242,Regular,a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897
675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb,-1,5,1,0.15401447,1576085881,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb,-1,6,1,0.21908006,1576085881,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb,-1,3,1,0.22352215,1576085881,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb,-1,2,1,0.12436175,1576085881,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb,-1,1,1,0.23828751,1576085881,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb,-1,0,1,0.20546889,1576085881,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,2,1,0.15401447,1576029646,Regular,675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,13,1,0.12436175,1575941049,Regular,675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,62,1,0.20546889,1575858949,Regular,675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,15,1,0.22352215,1575767703,Regular,675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,63,1,0.21908006,1575681457,Regular,675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,75,1,0.23828751,1575594980,Regular,675b29f08b65b458924e079f39c0d4aecf34fafc217dc25721b95ac1e1b73aeb
26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a,-1,2,1,0.22948746,1575573870,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a,-1,6,1,0.22719022,1575573870,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a,-1,5,1,0.24659476,1575573870,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a,-1,4,1,0.20778502,1575573870,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a,-1,3,1,0.21817617,1575573870,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a,-1,1,1,0.23134646,1575573870,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,88,1,0.24659476,1575513514,Regular,26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,82,1,0.22719022,1575422087,Regular,26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,60,1,0.22948746,1575338356,Regular,26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,29,1,0.23134646,1575249781,Regular,26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,41,1,0.21817617,1575163181,Regular,26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,1,1,0.20778502,1575079861,Regular,26535d97eeb9a3c3474ddd1a6d53845237c60d77715fc5db12a4320c47dc6c7a
9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b,-1,1,1,0.21716217,1575033596,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b,-1,0,1,0.2139056,1575033596,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b,-1,2,1,0.21142069,1575033596,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b,-1,3,1,0.16070083,1575033596,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b,-1,5,1,0.20196914,1575033596,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b,-1,6,1,0.26202261,1575033596,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b,-1,7,1,0.18440033,1575033596,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,41,1,0.2139056,1574989345,Regular,9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,85,1,0.21142069,1574905556,Regular,9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,29,1,0.21716217,1574822874,Regular,9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,73,1,0.20196914,1574734852,Regular,9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,43,1,0.26202261,1574644179,Regular,9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,68,1,0.18440033,1573953442,Regular,9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,52,1,0.16070083,1573866767,Regular,9a84214a3b7ac4a10c2a68eb910f441c75dc28721c4573848788a6f39054789b
4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002,-1,6,1,0.17648561,1573810740,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002,-1,0,1,0.20543286,1573810740,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002,-1,1,1,0.23186511,1573810740,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002,-1,2,1,0.24322086,1573810740,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002,-1,3,1,0.23438083,1573810740,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002,-1,4,1,0.12733381,1573810740,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002,-1,7,1,0.2338644,1573810740,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,13,1,0.23438083,1573780776,Regular,4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,60,1,0.17648561,1573695314,Regular,4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,5,1,0.12733381,1573606459,Regular,4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,83,1,0.23186511,1573521439,Regular,4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,19,1,0.20543286,1573437777,Regular,4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,25,1,0.2338644,1573348084,Regular,4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,78,1,0.24322086,1573261423,Regular,4c501238dee04c935ff595b40abdfe4aa2128fb5988b8e0fb8a03df240500002
deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5,-1,1,1,0.22151754,1573234850,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5,-1,3,1,0.22447947,1573234850,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5,-1,5,1,0.17045281,1573234850,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5,-1,0,1,0.22688309,1573234850,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5,-1,2,1,0.18862353,1573234850,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,73,1,0.18862353,1573175626,Regular,deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,12,1,0.22688309,1573095242,Regular,deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,37,1,0.22151754,1573002134,Regular,deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,38,1,0.22447947,1572917397,Regular,deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,59,1,0.17045281,1572829164,Regular,deb04714c1adf8ff1a7fd9f4eb3fb0a9f9237146c1809186393adcddde21c1a5
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,2,1,0.21324905,1572797278,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,12,1,0.22859738,1572797278,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,11,1,0.22698978,1572797278,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,10,1,0.21161485,1572797278,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,9,1,0.18686038,1572797278,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,8,1,0.20868625,1572797278,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,7,1,0.21933533,1572797278,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,6,1,0.2179266,1572797278,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,4,1,0.21486592,1572797278,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,0,1,0.25771695,1572797278,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,3,1,0.26140205,1572797278,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,19,1,0.2029773,1572797278,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,18,1,0.20978694,1572797278,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,17,1,0.19457616,1572797278,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,16,1,0.19234006,1572797278,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,15,1,0.2343752,1572797278,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,14,1,0.22818914,1572797278,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a,-1,13,1,0.23064933,1572797278,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,56,1,0.19457616,1572751958,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,82,1,0.21161485,1572661936,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,22,1,0.22698978,1572569522,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,11,1,0.19234006,1572485836,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,57,1,0.2343752,1572400025,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,3,1,0.23064933,1572311503,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,70,1,0.26140205,1572226302,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,77,1,0.25771695,1572138470,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,8,1,0.22818914,1572054261,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,68,1,0.21933533,1571966051,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,43,1,0.21486592,1571878288,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,26,1,0.20978694,1571793352,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,1,1,0.2179266,1571708801,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,65,1,0.20868625,1571619719,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,97,1,0.21324905,1571532809,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,69,1,0.22859738,1571449467,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,33,1,0.20652158,1571424629,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,32,1,0.18419578,1571424629,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
