tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f049c8730b4fd54317609537963a92303fb8a6119d5c82b19cd13ea71d8d5c8,-1,0,1,0.0577033,1495271292,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,106,1,0.0577033,1495269699,Regular,2f049c8730b4fd54317609537963a92303fb8a6119d5c82b19cd13ea71d8d5c8
f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34,-1,14,1,0.05448085,1495261312,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,94,1,0.05448085,1495258563,Regular,f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34
4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42,-1,17,1,0.0532119,1495195898,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,44,1,0.0532119,1495193343,Regular,4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42
6de13441621cf4962a23490b0d78cb2e69ee5f1ea28d4d936ba6b6a1ffd07690,-1,1,1,0.05662211,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,22,1,0.05662211,1495139123,Regular,6de13441621cf4962a23490b0d78cb2e69ee5f1ea28d4d936ba6b6a1ffd07690
2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc,-1,36,1,0.17749605,1495110601,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,122,1,0.17749605,1495095515,Regular,2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc
