tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eab1a60bf7f02b79ac5908d0295de18db4b7194f038325fff2081a83db78f77,1,1,1,123.98,1560154375,Regular,db28bd89bd8d49d375029e573a464393dbe87c45ffd52d54f6fc401cea8abcec
854d538296a46d76c206bdaec69e6e73c90279357a9c7eade76db0510ba9d1cc,1,1,1,49.99,1560130135,Regular,6772853f14a6cf3cc18ccdd0a7c0dae2f212419137a46abcb458eb2d6ab7c427
21b13e759534431d6dd70b65353ee739c573164bb6c9541c0cc0a8fcc89571d5,1,0,1,79.99,1559634292,Regular,002881ff415de39f293e6d555b0850b4b9774be6f86a39906f4a2a993821f7b4
233533bcbb212e77b72d9f97bb61fdeaa6cc60d3ddc2deed3aab72563280af01,1,0,1,67.97,1559625815,Regular,002881ff415de39f293e6d555b0850b4b9774be6f86a39906f4a2a993821f7b4
0c47334bd7b79cebc9400983524e01e49b4fdde5a653ef97de17d2a48e95b3b6,1,2,1,121.99,1559438406,Regular,074438bfe2c8377df0e009720f853fafc86d68bd077620e55afee615bcf4af33
02567c4a71be277ef945caf763125f859ce4a01b1926ab4754d6b2e9d7e807ea,1,0,1,112.99,1559437831,Regular,89ff3b81ddfc7f1dc840fc683f1a389ae607f766ceb3edbaabd37e5d2401b9d4
fef1e6ee257e28bd1ae4bfe3467003c951930e36560e8b070908f3bea1090708,1,1,1,92.99,1559369905,Regular,e584690fe8b8c3540f754812a2db4151027b44d8b50d7b93f53dc02cc7b7f735
bf03fc92ddce3e391a33921e1196b09e482173ed863daee19706595e208f823f,1,1,1,106.99,1559356694,Regular,bbb2694c797ce29c9de18939d0f6d7b1c1a824b558b46f7bc7b7fe5c48ab61b0
299a471c771f2b8c68b81f95e599d25732e0d60c4efdf6cc2d2ddb4c16ea199c,1,1,1,130.99,1559346836,Regular,667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff
d33db1dfdaaf94b951a8d9f269e2fb6454c7c4918f391bcaf11b0a8f50265aa1,1,2,1,124.99,1559346113,Regular,483421d588a137a341083a3d10a229bcde0b72b10a1ff872871504e6ba595be2
fc415cb7cbaa1d98c37d4433ce4d274dd5e04f82911f5ffd217b75f461a7bc87,1,1,1,63.99,1559339927,Regular,e584690fe8b8c3540f754812a2db4151027b44d8b50d7b93f53dc02cc7b7f735
7bb67845cc45d34b861e0d6bb90305734c670107d05b9b826381af7fcc86d337,1,0,1,85.99,1559289563,Regular,8beb1967298fb44cc5a4ed60175c76c02edf9c23e17722fd81b97336a4a96bc8
868ad275348523b0bf52aa1ab232c01b73ca282761d3ba0e08366b9795649ca3,1,1,1,155.99,1559269700,Regular,ea7f78873c2ebb17a5ff41d6a7616adedaffac46a9e49a938666d0783ba4e0ed
c9d2552580084ef6b2499c7febee91880784bd8ab46985296834df9d87d3791f,1,0,1,98.99,1559216162,Regular,8beb1967298fb44cc5a4ed60175c76c02edf9c23e17722fd81b97336a4a96bc8
8c5ed8d133570571fcc409cc4f5e98c05d3f87bf4fdd8555f49d959e46fc0169,1,1,1,163.99,1559207823,Regular,67379b3422db90beb3fa96fbdd43c963ba67cec8149433dcf580572d588a7d31
0b754539a0008c9bbc07b894c01b2890dc1de92caba014b457d72663018304a4,1,0,1,137.99,1559192023,Regular,8ae818a25cdb5aa1ce2fc9e190ce73295558be6b6e93433dd164795b553eee08
f5168e23744757c22f2ab350c27f2486061e69c34919cb5c148c1a16bdda6508,1,1,1,206.99,1559187528,Regular,cd28ca41c2edac12b2580e7399e9efcaa9a4b9fe12d498f7d7e30f5a7f588585
783ade82fffe24c772335bfb23fab27255bccc7645aa276fcae712b917ac74f3,1,0,1,195.99,1559185226,Regular,abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6
1507e85859c4cb34dd9604b7316d3f76fca67333eccfed1148c7f4577f1c75c9,1,2,1,127.99,1559180813,Regular,330eb774d09fbd6c5b0e2273525ce5c911c763b03280cb9eb51eb1e7accf2cd1
675d79ff0d5659dde6ec1669d117a8dcd05c76b071df4a4272543d9c516523c2,1,2,1,146.99,1559176661,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
2adb3322dffb584da5bc7c452b2fc264c38cefc39d419c00c63cb7e46d08c7ca,1,0,1,79.98,1559173137,Regular,c7d3258dc920bcb0500150e125349e0607c2e1b7c0b665ffa896a5db9700b5cc
192e31f6cf1fca0fe00e23b968382774a70cbe7fd9d77b73c96676be695faa2f,1,0,1,90.98,1559046181,Regular,9a957a38ee37d8a393d4d54f17df610e1a92566927975668fa34ce8dcd75552d
d052bf473aac53d8e1861619f165ffe4c04b20b7a46c241d4312ac2a37b6c8f4,1,1,1,129.99,1559026390,Regular,3ab7742889d52bed55f0b3a8e6ddd41cd860e2a4034355270bb2d84071dfc7da
93243ebfb202cbc10200d3cb7b5ec575f038fb722961820211e7d2ed4e86be5c,1,0,1,89.97,1559007783,Regular,9a957a38ee37d8a393d4d54f17df610e1a92566927975668fa34ce8dcd75552d
0d9f03dd9d9fa00c5000c85b4415c7350b05146b2a59a28a337924dd6950afa4,1,1,1,130.97999999,1558975386,Regular,667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff
55765d77608a85130d9ce5eb2b021dc857f749bfaad8623c52190efe0334d515,1,0,1,89.97,1558973409,Regular,55fe2cc8629fb34be6b0a8044ec7b295e7bc425dd95855a44a14efdc8269ab78
18d44c6272c556d2d61b77cf93db0709b9a77ca7ad15c22e22f4ba4fcac5ba5b,1,0,1,127.97,1558969284,Regular,1b448f45a316895c8ef439fc756c600aa2b4de198ed809959ab416d9a649d72f
c4a2828ac4c381e3842453cd068454ed64f4d82871dfa5a0230b9170680d3d6e,1,0,1,81.98,1558953748,Regular,55fe2cc8629fb34be6b0a8044ec7b295e7bc425dd95855a44a14efdc8269ab78
234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927,1,2,1,149.97,1558941939,Regular,fe4367028f8adbbcc37c5fa6f01508e403251ff130b9d0437c4ec66678e11d1f
82500d6644b7fa142141c6f9c6e0f4625c931cc924eecfa4898c4c2df36093b5,1,0,1,69.98,1558939336,Regular,55fe2cc8629fb34be6b0a8044ec7b295e7bc425dd95855a44a14efdc8269ab78
b238ff85b7a73cb5f05244cacd2976b1abc837ab2afd3d7f99a605e16b38669b,1,1,1,70.98,1558933170,Regular,fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7
19b9577f20bb9334f36a947c162cda625d13507225995e7cf3fa920d8db0ac7a,1,0,1,84,1558923528,Regular,fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7
93da4715c0a55153c3a5ffff874096f943480e60be69b8f6045c130ff90bba4a,1,1,1,77.98,1558920598,Regular,fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7
b0c85d202a9c3260402cc7d674eea32ae06228e478193de66d7ca8f30886e08c,1,0,1,85.97,1558914492,Regular,fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7
80c0293ae817f0f54ec07c69e6998454aa7f6a9ca6dc6deb888029d189a43ead,1,1,1,95.98,1558910509,Regular,fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7
ba647c6728a2272a766d5b3f22515a92595903ee8da9170e31570b05790e074c,1,2,1,75.99,1558907477,Regular,0fd2f760d57ad29428f6c291fb46f322c55ff73fdd4573b14d977cd10cb411d7
b1977fa9e1e16ed0fb580b8525da0e054b7f8628281805731d262319b33ceece,1,1,1,51.99,1558900877,Regular,0fd2f760d57ad29428f6c291fb46f322c55ff73fdd4573b14d977cd10cb411d7
fabc04ab31298e6ff6cc81df6cac338e5299225b2ba02aaef625fab7dbcb9278,1,0,1,59.99,1558729069,Regular,59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966
6243243e4b92b395e9b4ce78ff1e9e4eb36a38ab16493733a41649817dc8235f,1,2,1,62.99,1558683060,Regular,59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966
c1b76bbedc6ac571daad4cde8ca19597f2d3acacd01e635059b3fe9536ccacf5,1,0,1,61.97999999,1558658676,Regular,59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966
52a70adfb8e26eddf2d51bc1989ffb42227d0cf4d72c07e7d52849f2e5c9b5e5,1,0,1,73.99,1558598628,Regular,59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966
b1dcd64c886b753f77e2eeee50aa039e68d6e335cabd93fe3db60deb3e537721,-1,1,1,49.99,1558586283,Regular,8142b81508d3293fff0f2b6caa635eea040485942accccd356d874986c6393b2
0c730c30c4f33041c273b819be1a330fb855382de0051fa4d9bcf01a3330b656,1,0,1,52.99,1558585962,Regular,59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966
50a240ea0241551ae8d778b5db34363573832bbe059bea6dce1e1058f2536963,1,1,1,69.98,1558575523,Regular,96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0
811c1b26f75266551680646c575188fb366a0995597a428268e479567460363e,1,1,1,60.99,1558542892,Regular,96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0
4ce645953d077d0ea7cf8b3cbefec9aace47b57d87a912694dedaa9ae81a4eb3,1,0,1,57.99,1558525066,Regular,96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0
8142b81508d3293fff0f2b6caa635eea040485942accccd356d874986c6393b2,1,1,1,49.99,1558513394,Regular,b1dcd64c886b753f77e2eeee50aa039e68d6e335cabd93fe3db60deb3e537721
e72ed17a08e4ea2aa546c87ada58011ff32c468053d5ff4729decacd0aaf96a1,1,0,1,93.99,1558446871,Regular,96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0
3d1c16e6e2448b7c7ab3d601a0f2d2a27634e0af1e5994830a68f7cbf757ea9f,1,2,1,93.99,1558439397,Regular,96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0
dcda230c905bdd99a814cf66dc2063166240cbf42cca862ef43f45c5f4b4529f,1,0,1,112.99,1558416215,Regular,4e165ca33dc10013f23d6eafeb3a337d3d45253aed1f8dc2bb3ac611774b5937
fc9ddeef3b2cffa920f2ab64ca5bfee92af0ac3d1b68e4bc53dd2be93b37e77d,1,0,1,72.98,1558412035,Regular,7f7b691bef078dd80a6ffaef773fc90fca6b693a67f5311a41e5f07e333ed209
85d4205e091cffadff8a531dced12784fed4ef567f5961bd38f8d26d733b7a6d,1,2,1,150.99,1558379195,Regular,9d342f689a3b5433db2e1c1f0278e68b1ab11bc084ececbe33109bf63eee645c
41a1bb340dc4b69db3734e198072859808d5fe7da6f93134e8766d7c20965841,1,0,1,98.99,1558374515,Regular,7f7b691bef078dd80a6ffaef773fc90fca6b693a67f5311a41e5f07e333ed209
ec3195e15ac352904d1f78c98265dd4bd0b54e6a49c75db40b69bea5b6af4212,1,2,1,176.99,1558358354,Regular,abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6
e37164223b7cc09d97398bd214e0963ee470c98946358e413b39e4ec044a1ebe,1,1,1,130.9,1558328542,Regular,667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff
cb240c8c6de90529b609ee70a94de3f903131be466461b7326334e498cf3d06f,1,0,1,169.99,1558317733,Regular,0c39820e933cc31294f2a1d1013b538a6f0597680c648c33d1c18230cbba7a81
60e6404183c62b9e38358dfb56baa6fd24f04186d6e3fcd778d39102b0b39342,1,1,1,119.99,1558159183,Regular,92567170b949670a9a8d9672d0edb821fc425ad34d316b7c7d620ab3b8c55cde
7da4f4fb7b940deabc2e036c0bc0cc45dfe312288f72121be6003b92588bfcb2,1,1,1,158.99,1558146775,Regular,2124e48018a91274a0056fc7c95e67aa11a499861e906649fd5b954c33e4bd83
dd69bf96f3da921ea9252ff853914340b6cb955e5f5b7985fc0312674674343e,1,0,1,147.99,1558142325,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
badccfb25298a1ea3200d4345913f32e4d78ca256a45b18107e50b6e1a954d0c,1,1,1,66.99,1558134867,Regular,f9e49044dbd7c87b701b74ba1003a6b763d79e94f4486caf144a5ac2c0fe1295
5a6c2c4e2503778619225b501f117b2e00549dfe08bef7dd7ac6b8f9eb9c2b59,1,0,1,67.99,1558096971,Regular,1a230ccda80352c0534c809c7938b53c535289d80e54460f9448b331b8bd281f
51e63f3a9ed2781e765e0fd0ee2fce308c03d4a820a1aadb06b8ccba08af6ab5,1,0,1,65.97,1558023785,Regular,502b36b45ffaa7e340275d17ea06c0c8059b8b167b5af897a918bb1ee6162635
22ee1370bec46eeeee10f23b83e81b5898a8ae9a718ac8b918731eeef8a5f34d,1,0,1,131.97,1557972797,Regular,f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d
b5e1c4e1e55338b2f5f3f75f3e6e1cee9cdfe210c17828fe08ec62b64c39a319,1,1,1,61,1557965359,Regular,17c3a8f83bf62b76d7b169b31f27958a56404bbaeeb34fb8402767f4069d59e3
11ca7668f9795ef081fd96d454c89c0afa43dbf29ebbc08ec7c45d9888c5a5ad,1,0,1,73,1557863170,Regular,3f7679a040b529d1ef13c8e69a1fa541c98b72717a4ecc7b889895f3e1c8ff2f
d9f7731fa18cf919a5ca3cf1705e856dcb52b494d0f26cfc8e341c1beb464f2b,-1,1,1,44.97,1557741924,Regular,55cdff9137186176395f61ad2d1138334d5da275819ae79dada10f341af99683
55cdff9137186176395f61ad2d1138334d5da275819ae79dada10f341af99683,1,0,1,44.97,1557670214,Regular,d9f7731fa18cf919a5ca3cf1705e856dcb52b494d0f26cfc8e341c1beb464f2b
63c213c70364c43d578cffcec6e4c8aa91ef4d512e1f325beba1027997b32930,1,0,1,53.97999999,1557667213,Regular,ea20c2e1731fbea5cb6cf59c1a1df558c8cf1ff73eb22ae7c147993cae449833
1ef7592412faa6a76d80817e4d3376b84ac17b9ace18c1958ea9136ab9c50350,-1,1,1,20.98,1556944554,Regular,63c6a60454c0a7156dd93029597f63b598511d42cc03acb48308da6cbe5e5e73
63c6a60454c0a7156dd93029597f63b598511d42cc03acb48308da6cbe5e5e73,1,1,1,20.98,1556878834,Regular,1ef7592412faa6a76d80817e4d3376b84ac17b9ace18c1958ea9136ab9c50350
8f3f2a1ec229f8788983386c513aa233bc68a0465a039f66e26b05eca1c98f9c,-1,0,1,63.97999999,1556113556,Regular,f394b18b86a4284aea45df2072a237add0c8996f582a2be4c55bbcd551623364
052028f372d8920c209889af3e7c6e7216273d773b3d80c0909bfb1c997a6580,1,0,1,53,1556096029,Regular,71c6c68ab9ca845d0297584d05e795572ad2c34449ddcbca1e7f67dd033d357e
f394b18b86a4284aea45df2072a237add0c8996f582a2be4c55bbcd551623364,1,1,1,63.97999999,1556031940,Regular,8f3f2a1ec229f8788983386c513aa233bc68a0465a039f66e26b05eca1c98f9c
e2896cbe01a31f136ee69898afb64de167f747d89754a4c13712e1d5558a4d35,-1,0,1,69.98,1556015057,Regular,4ce0529f11aa5b3c86f84708c6f67759ffc6f0193d984bd24ee9d851a015d6ad
0422fcd3c2a537db09746b3687b2f9a653e514177380354babbc7850efce82cf,-1,0,1,68.97,1555993608,Regular,f3f109bab14677535d14033cb6b6b3e8abb3547d1e1c8e962ec4277921c2c15d
b8fbbc1cee83b63bc19f14ed7b7b54e468497226d0f8e1936ed008f657dfd558,1,1,1,58.97999999,1555980589,Regular,af389c77b7d7e23cda6f6a6757cc14557d2c25d7c18be45c1ea7a04851d49100
a947cfcce34ffe495c36db467b88f588b7c03cc8a5bf16e641868dda88e4ed61,-1,4,1,68.99,1555962294,Regular,4f9d724c55e5b2dc67783243de5323a20e84e770ccf1c810bfc49d2a9a4e2f87
4ce0529f11aa5b3c86f84708c6f67759ffc6f0193d984bd24ee9d851a015d6ad,1,0,1,69.98,1555924481,Regular,e2896cbe01a31f136ee69898afb64de167f747d89754a4c13712e1d5558a4d35
4f9d724c55e5b2dc67783243de5323a20e84e770ccf1c810bfc49d2a9a4e2f87,1,0,1,68.99,1555600559,Regular,a947cfcce34ffe495c36db467b88f588b7c03cc8a5bf16e641868dda88e4ed61
7a2afb07fbbd1f2596bc840c0d807b98f1440816fd188ffe779b0dbc674f1802,1,1,1,56.97999999,1555552316,Regular,34fa3ec5c30ca67fb1b7ae4928df787010dd9c854e0272de669ebe28f670b999
f89ef405fd5212fcf38abdd07588342df7decebc040d565fd27f443a0e0c9dfe,-1,0,1,66.99,1555078050,Regular,621f553dd0c5052b24df14fa2d0acd5631b441af52cb4cd5be05348a7d9c2ce9
4ae949f1758c7d8d284c9a4830d32bff3f53782c959887482c99f9a7958ad0ad,-1,1,1,70,1555075277,Regular,899dc0232c965231f04b9f090a6ff153a498b25dbaa021defe48153893fdc29a
f3f109bab14677535d14033cb6b6b3e8abb3547d1e1c8e962ec4277921c2c15d,1,0,1,68.97,1555073850,Regular,0422fcd3c2a537db09746b3687b2f9a653e514177380354babbc7850efce82cf
58ce74f45377094f32da22f237defcd63b79622885b585fb94205f9ef81fa479,-1,0,1,99.9,1554925664,Regular,583c4a9293db3195328d4ef4341ef530febe5a6e4b996c3aa3c68251fedbae67
7e60b7a716fb73fe81e79abf6647cad198fe23f9dd58e37a2804bd7b6b3068f7,-1,0,1,142.99,1554914305,Regular,9458bff5ca7160a99154f611fae493a3f5065fd69447db247ed5cb2a7d9be0a9
899dc0232c965231f04b9f090a6ff153a498b25dbaa021defe48153893fdc29a,1,1,1,70,1554843665,Regular,4ae949f1758c7d8d284c9a4830d32bff3f53782c959887482c99f9a7958ad0ad
583c4a9293db3195328d4ef4341ef530febe5a6e4b996c3aa3c68251fedbae67,1,1,1,99.9,1554700566,Regular,58ce74f45377094f32da22f237defcd63b79622885b585fb94205f9ef81fa479
9458bff5ca7160a99154f611fae493a3f5065fd69447db247ed5cb2a7d9be0a9,1,1,1,142.99,1554696348,Regular,7e60b7a716fb73fe81e79abf6647cad198fe23f9dd58e37a2804bd7b6b3068f7
621f553dd0c5052b24df14fa2d0acd5631b441af52cb4cd5be05348a7d9c2ce9,1,1,1,66.99,1554568013,Regular,f89ef405fd5212fcf38abdd07588342df7decebc040d565fd27f443a0e0c9dfe
0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f,-1,17,1,72.99,1554429110,Regular,5a22c6367ed8ff3fc504487fd2e7122096cf16f7bfe041da5505a42217871482
0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f,-1,18,1,77,1554429110,Regular,9211b1349b619899faa6a8decfb4cc56cac1dd4fc62e96089efc355f40a5aab7
9211b1349b619899faa6a8decfb4cc56cac1dd4fc62e96089efc355f40a5aab7,1,1,1,77,1554327031,Regular,0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f
5a22c6367ed8ff3fc504487fd2e7122096cf16f7bfe041da5505a42217871482,1,1,1,72.99,1554321808,Regular,0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f
78bd7ecd39ea969a06fc7239b4991da641a77ec815480959475d030600379efe,-1,0,1,71.99,1554185293,Regular,7c58f9d56f5ebb6bd5c4da1619aa7f773219a5da07978022edd3189cb8617d60
fb59156bb1e9359319292ec4a27b7ff85fc5802d27f0096635a5ce9a44fc4ebf,-1,4,1,97.98,1554131303,Regular,ea45e07ee0eed73e28229638c193f4a969039dd49a22a672f166037de56e801e
7c58f9d56f5ebb6bd5c4da1619aa7f773219a5da07978022edd3189cb8617d60,1,0,1,71.99,1554105135,Regular,78bd7ecd39ea969a06fc7239b4991da641a77ec815480959475d030600379efe
ea45e07ee0eed73e28229638c193f4a969039dd49a22a672f166037de56e801e,1,0,1,97.98,1554045837,Regular,fb59156bb1e9359319292ec4a27b7ff85fc5802d27f0096635a5ce9a44fc4ebf
8febb29077bcce68c74e52870fd756e4f3f6ecdf6b3be99909077eebc2069e3f,-1,0,1,99.99,1553857586,Regular,c74dd090692a8590d81b628e87f938ade3f542f4e1c4e68cb7ab161e1142d2a0
c74dd090692a8590d81b628e87f938ade3f542f4e1c4e68cb7ab161e1142d2a0,1,1,1,99.99,1553766734,Regular,8febb29077bcce68c74e52870fd756e4f3f6ecdf6b3be99909077eebc2069e3f
3aa13eaccd22438f8a0b62071032e333c5b8a3a0e509a65f75ac0c37471ac333,-1,0,1,209.99,1553612706,Regular,4435b5a7a26aa1456d754c81255df918430fad3343a0c74ff16d434cf9dcdad3
fd4f95593bea18b0655ead9cb989955c9e6090711d7f57cd1ad85aee10d0443e,-1,0,1,99.99,1553593291,Regular,82b7adbcce2645a91757553e7d64bf27f0765b5bd4621287b7db70ba3bcdad6b
4435b5a7a26aa1456d754c81255df918430fad3343a0c74ff16d434cf9dcdad3,1,1,1,209.99,1553541564,Regular,3aa13eaccd22438f8a0b62071032e333c5b8a3a0e509a65f75ac0c37471ac333
82b7adbcce2645a91757553e7d64bf27f0765b5bd4621287b7db70ba3bcdad6b,1,1,1,99.99,1553514007,Regular,fd4f95593bea18b0655ead9cb989955c9e6090711d7f57cd1ad85aee10d0443e
ba029e7396f2ed86d3ec8c2dd263960624304f4d04fd885c535434c91a1d97b8,-1,1,1,29.99,1552741459,Regular,be40cb9a9f6d548466399089345a1b96daf6b04cbec5c8ed37bbf242c0f39541
be40cb9a9f6d548466399089345a1b96daf6b04cbec5c8ed37bbf242c0f39541,1,1,1,29.99,1552658275,Regular,ba029e7396f2ed86d3ec8c2dd263960624304f4d04fd885c535434c91a1d97b8
e18a870b84bb5c5b35f1e2b17471fa3f00edec65d52423db94ecd25c70add6cc,-1,23,1,129.97999999,1552576615,Regular,2925aa3a83259828c37d1266838fab45cd3ce72bfd8ff47ba4b38f4bb9a79ddb
2925aa3a83259828c37d1266838fab45cd3ce72bfd8ff47ba4b38f4bb9a79ddb,1,0,1,129.97999999,1552493233,Regular,e18a870b84bb5c5b35f1e2b17471fa3f00edec65d52423db94ecd25c70add6cc
5e07293a12ae27696b8466ed6c84b817e4694170bd0010ac68e207b955c82251,-1,0,1,117.99,1552321132,Regular,671ba7f8a915a627390e6396aba07c09d47048b7b7ac82f2133e1285e56f2397
867165f4d27d77699eb8cbd187926756a1eede9a9d5c51a83fe3f32a48250c80,-1,0,1,99.99,1552262408,Regular,e0f38bbca6970c7f3d9e7c61b7a9ff099a5af2a176fec5d90ce969d15818a4e9
671ba7f8a915a627390e6396aba07c09d47048b7b7ac82f2133e1285e56f2397,1,0,1,117.99,1552207381,Regular,5e07293a12ae27696b8466ed6c84b817e4694170bd0010ac68e207b955c82251
b2b639cfbc63c35ccdb44ee6248087ef2e735be1bd12f9fed4c42f291766ca2c,-1,7,1,139.99,1552046837,Regular,208966cda9df79e2f4b852cc2af50ff279e39af3bc7babc264846073039f66d1
e0f38bbca6970c7f3d9e7c61b7a9ff099a5af2a176fec5d90ce969d15818a4e9,1,1,1,99.99,1551997485,Regular,867165f4d27d77699eb8cbd187926756a1eede9a9d5c51a83fe3f32a48250c80
8b02b6ef6c95e97be6face98dbb8494595899a34ee3dcea1b70ffdb4ee862c0c,-1,0,1,129.99,1551975535,Regular,9b72dcd20ec0a21aeb146e04cf50460f3a9747260430b9e5e215f560b8a56d6e
208966cda9df79e2f4b852cc2af50ff279e39af3bc7babc264846073039f66d1,1,0,1,139.99,1551970047,Regular,b2b639cfbc63c35ccdb44ee6248087ef2e735be1bd12f9fed4c42f291766ca2c
9b72dcd20ec0a21aeb146e04cf50460f3a9747260430b9e5e215f560b8a56d6e,1,0,1,129.99,1551886939,Regular,8b02b6ef6c95e97be6face98dbb8494595899a34ee3dcea1b70ffdb4ee862c0c
58c55c1dd8631e73ec88a80c49b54fbb7b816b73beb6910ebe973282b33b94c0,-1,0,1,69.99,1551710757,Regular,ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff
b235f5355fee8f187ff64cf49c8d89635b0dd48f40eeb546ce8fe9e6d39e3774,-1,0,1,69.99,1551709482,Regular,23e35dfa42539a2ae92f96a49cf2f272c8da7d6f0150f633bf80bd4ff82b3718
843e4b9fdedaf6d13173a914414465371f2d89abddb27847e122365145da93d2,1,1,1,57.97999999,1551460695,Regular,31518689d02c19885ed2a59e420b15d8841688268a001d8ac0a08bff70fc62ed
8b38b81d3b01a76165730069a72a51217c1f65aad8b94e2e0a3ff94fca18f017,-1,0,1,99.9,1551436302,Regular,33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009
33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009,1,1,1,99.9,1551356586,Regular,8b38b81d3b01a76165730069a72a51217c1f65aad8b94e2e0a3ff94fca18f017
ebe879d28e07b904cdb932a0e5c5a71fde496d483e27801f5f131192845e9afd,-1,0,1,40.99,1551354172,Regular,183df90739f9cec70b4423a8bc2d303047fd53936798b5aca924db3fa86a56bc
183df90739f9cec70b4423a8bc2d303047fd53936798b5aca924db3fa86a56bc,1,0,1,40.99,1551279502,Regular,ebe879d28e07b904cdb932a0e5c5a71fde496d483e27801f5f131192845e9afd
24f441bd18ab6d8f6fe2f51a1a63629fe19d9c46f2e9e2b255ad3763fa9c06a7,-1,1,1,84.99,1551190914,Regular,9e76d4fd802a0f5259fb2c4ff5baf37894d6eae1c17926150920e16b2d844576
f6aabbf77f6c7d4503edd774c9b295dc32c63f3b6110c8bfc0bb52977217555a,-1,0,1,103.99,1551126209,Regular,5d2bd8552044081c543aaafd4bf9ae61c4f120614a9aa68affe6a58439e79c8c
7873d69f74653789aa5792d32a99a88a21329acde5f58e086984635fc01acb4f,-1,0,1,109.9,1551116579,Regular,62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed
e405d0c43c6c54c715e5d07e7af6619480a7aaee1e307db85da03203cfbe67d6,-1,0,1,114.99,1551115875,Regular,03d9814c7a142e7dbbadda0710f9d181347594de075cde70ff220ac48bbc1399
4b23cf8051b85933f7a63a46f7c4d323871a8a31fb43e0a30425145240c353d4,-1,0,1,129.99,1551104739,Regular,a46f6d957b35efd9f7ea4bac05ad5ce7783ce2d05b7c77e3abdf477f019ab733
5d2bd8552044081c543aaafd4bf9ae61c4f120614a9aa68affe6a58439e79c8c,1,1,1,103.99,1551021586,Regular,f6aabbf77f6c7d4503edd774c9b295dc32c63f3b6110c8bfc0bb52977217555a
a46f6d957b35efd9f7ea4bac05ad5ce7783ce2d05b7c77e3abdf477f019ab733,1,1,1,129.99,1550940475,Regular,4b23cf8051b85933f7a63a46f7c4d323871a8a31fb43e0a30425145240c353d4
62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed,1,1,1,109.9,1550926139,Regular,7873d69f74653789aa5792d32a99a88a21329acde5f58e086984635fc01acb4f
03d9814c7a142e7dbbadda0710f9d181347594de075cde70ff220ac48bbc1399,1,2,1,114.99,1550813162,Regular,e405d0c43c6c54c715e5d07e7af6619480a7aaee1e307db85da03203cfbe67d6
9d892b0852bf391e1a0eca680f63974bd65da98d56dde9467ff54c5c63ffdfb9,-1,2,1,129.99,1550641748,Regular,97368e7fe2d94688a65b1d9010a94771ede35bdef221c6c9c9b8f759856c151f
9e76d4fd802a0f5259fb2c4ff5baf37894d6eae1c17926150920e16b2d844576,1,0,1,84.99,1550627174,Regular,24f441bd18ab6d8f6fe2f51a1a63629fe19d9c46f2e9e2b255ad3763fa9c06a7
