tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d44a215a7fb75866da2d54f25cc262012c423feffc3eb74fb4188d0ffaaa3245,1,6,1,0.46681165,1646204652,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
349edb2901dec355c1ec73c5e6f244fb26dec0553a0ffd9c01e86ba3620e3559,1,0,1,0.47808387,1646118433,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
b3bda1f4c67063474e8c390e711449705e3ca7eb95bee35729a224fb62501741,1,3,1,0.65904774,1646031670,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
992e2b388e57cc82011ba7739689323498069aed7fdfa2756f405a0c278b1cfe,1,0,1,0.57841656,1645945224,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
d04189c34c7c717e11f29c3bd4944079882ea1f549b19fbfb11deee9f413c76e,1,2,1,0.48954752,1645859944,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
0a70ce5c1bc49ac122a6c4be54faa84fb6227f512dc74cef21470d3fc4a2a7a5,1,1,1,0.4965679,1645772606,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
68b2985932724a4cc22c958a97142e375daf5930d95c2283d2503a6d26ac946c,1,0,1,0.48306548,1645686702,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
0ee279f4e1a7c8c4989a5d10dae29517cc564507ec5d8cabfc957f69513b9837,1,1,1,0.45113573,1645599631,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
f0de0b8ffcdfe9e7c0f7a38e8eb35fe9f5b45c786c008c40501b2f3e6540ffe9,1,4,1,0.48332251,1645513230,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
39f1877672cd563f4b1aacc7e1c6816ff2d71120a83147fa95fad6875f8a600b,1,6,1,0.47044376,1645427755,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
1467192d2d24a4da462aaf73e3895fc8465f0ae303dfe0ee9b7bcbce058d028c,1,1,1,0.45967969,1645340551,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
4818e88647f375ea5914f67e3edb4ce86b2920d7888856a5b717d692908958f0,1,6,1,0.43206608,1645254392,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
2ecfe1aada800869eb1750354ca8eeff4d03ebf4fa44b4d4de8c5acd4f75d789,1,1,1,0.46509316,1645167719,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
b023f95b8c1a0225ee8ded204a8102c1a49d9c192483a215e47345e94e361758,1,7,1,0.48528348,1645079125,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
106be3ae5499b5dcb1677d76a7b8d144945181f50f50cfe4218c2f0da2d35499,1,6,1,0.40377965,1644995340,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
a06c1b7ad49b34dcb4c007fc4661b67b6e6694ef6742aaeb79cbb5bc6ef6fdfb,1,5,1,0.45214807,1644906262,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
fd9fad6374bdf8e6c4da561846776c129c57f03568c4f36f85432163b6710cf1,1,6,1,0.72268416,1644822104,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
6207802bb4d9464916b97180a6efb88d857363a9c50c250040b0ba16c06107e7,1,1,1,0.58550232,1644735904,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
19e71269aaaf77e2cdd7046559a31c249477c548d869bc16a80fb6e25ea59bff,1,4,1,0.42910255,1644646938,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
059925e76ffd350b5710916156701cdba0a34e844e81be3712bd0360ad20988c,1,3,1,0.41127802,1644562929,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
a3b110064929ed970cee56ab3bbb154c18d13da973ecd03f75634d6e172bdd7e,1,4,1,0.10024254,1644474859,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
f2f9e639c3a0b730ed8380e599b6d7339e406f8a5df763fdaeed69fc4a8b56cf,1,1,1,0.19648853,1644297212,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
aab3db76fe938c160681f7f4909205d20549d3a8a98efe17ac614173ccc7bd12,1,8,1,0.12420325,1644210050,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
e28daf124026f5cb745f07ac50f85dd0f27d50dad7938cbc6b322167bd0f7757,1,2,1,0.37465751,1644123819,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
fcca73a69d660ca0f9f282ec37a1c4713a0e46eedb4dfea93cab7ce3e4775a31,1,8,1,0.50347946,1644037568,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
58fe42f1871073be3747bf465ace085ebc372656a60f47f73c6a57652e2ddb1e,1,5,1,0.49975086,1643951166,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
b003eeab9d5d59df64adabfc97a7ed7ca85a72ef9b7e49b66d0ad45b1ae40e64,1,8,1,0.47059556,1643864449,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
d95d8bae493262948f89ae685ba0df65c081dde9f5fbe9eea5d468733a833547,1,1,1,0.47302351,1643778306,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
8f6b6eb36ac1ccb940646c37c299ab3bc7d30a13fbb62a30878d3654a01e3ddc,1,1,1,0.42526263,1643691696,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
44032faf6def759571a4cd57b6835577c49da82999bf8cd71eabf939f4e39233,1,6,1,0.40886435,1643605832,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
e0a69cc8a3fcf8836ec9fd5e114ddd787b0fae776dc74515aeedfaa9721bb32e,1,5,1,0.46971446,1643518878,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
bef341a693b7a9db4d3e8371ee2e86b2cd08e431c1a13e0b69f453d2c2f9b409,1,11,1,0.48279508,1643433054,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
b0ead89cea1afc37731ecbabdcac9cf4009641572a3c1ac8a7cc2f6e874d030e,1,1,1,0.55895124,1643346030,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
ec7f077794bbf44cd57cf47ad2a54621030e3f80d017a6f04b15350a0d782eaf,1,4,1,0.69628354,1643259949,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
2b4f9ca8170adfbbbb2251e78ccb068eec66fb5008cc81af71d7ad93c0dcb273,1,2,1,0.52133115,1643173692,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
09cd468b4d6cd20b4c1e76fd3381947456d90d67fe6b75dc1606e75e03585314,1,2,1,0.38987217,1643087354,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
5004093177dc3e5eec9b05644d77b09a994810f6c24d9e4b58cf278f7016b7cd,1,6,1,0.42814591,1643000590,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
b8c168b0347e74b140bd1228b7f86e57fd8ddf73b8807828914e137830e5d422,1,0,1,0.41229393,1642915047,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
e75190b2f5bf90053a5212efee3659a9e4aad7991097e8774bb19f8b85f3d165,1,3,1,0.44379277,1642827676,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
30ecfce6b8bd57c201a0524b159e8969a38ef84ea3599453015fb365b371c7ae,1,12,1,0.56685831,1642741547,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
f969eac045aaee9c7f2ed6660e94453ef7f602400a36bb5b56a9c6deb69de5e1,1,2,1,0.43214228,1642654901,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
bfd42f1eb00da8750fd6e0b363fb1c1b3e6134fc43d2d911bde4df8bba3229d5,1,10,1,0.39198644,1642568664,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
11225870f55d88506680f18e097326742b4fad57496593a8af416e133d6b0034,1,1,1,0.38352801,1642482244,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
680dc88da3dc211996453ffcea7a82dab3ccf876f749b7557b16c5dafdc96070,1,2,1,0.39400585,1642396035,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
d5162f4a4f52a84644bf91de83a010443a27dcd4eb499193d6456ebc9a0654b4,1,0,1,0.42320547,1642309320,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
deafdb6e0423147cf29e114fd136f456da8a1f6ddf1a583e1bc3064454b69c75,1,2,1,0.41362284,1642222987,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
125113274c285942924f5a35f574d730e1dacc3d4b30a34b485ca7bab9b2314b,1,4,1,0.62517111,1642136783,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
da65c9772fc690fc4716ee0fd38961640401ae6c4d12f097b1f74fb7e4cd9889,1,2,1,0.86742295,1642050079,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
6ec185e34d4b604129dacf1f7b8574c639b2e9bd3eb2e40b49c9181f45135ef1,1,2,1,0.76423871,1641964156,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
f25a1a9abc86785845207ed78b869c565d1e5bffd8ad41e3008f044449ab225a,1,1,1,0.75003491,1641877371,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
3b084c614f2c0d68ff58735924204b4e66b3bbc464d446d55ef0e9373ad5a475,1,1,1,0.43206299,1641791626,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
eefd9d85eb7ffaa35321700dee37c87f584252908ae1c4bd213a9587ed0ad43e,1,3,1,0.35307997,1641704464,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
5136488fbf4a23bc4514858c967333f5eab4ca47776b18ce8ce364d779c1a10c,1,0,1,0.35853221,1641618403,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
42dc92c36318d39b6f6451d84686024b1d31831ac1df99c096d012ff2179980e,1,0,1,0.38129729,1641531880,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
98dea7e70017f58ea591cedb03b0d9d6a98f8aebe643ad83a6f1882433f2c10a,1,4,1,0.35397145,1641445325,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
24b96df4c5bd4e6bba5acd3df706d147d8c150239cc43cf797e624ddf8ede009,1,4,1,0.37766054,1641358858,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729,1,10,1,0.37643404,1641273030,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
8eb5adda20d04a58f3841bba107d469101d4d12a09f735d033b5590ca8a93cdc,1,1,1,0.34964446,1641186050,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
016fb236eb1e35cdc8543c2c823c52a06f01165ef0a07da773fcc668e9eac51b,1,7,1,0.33882572,1641099782,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
3770d32a231a928921da756ddfc1a3eb9bd83110a9d2997ad988ccfb4ade006c,1,4,1,0.35071976,1641013651,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
2017fcc5866b699df80b5324b17956a7029d3d15db55b5d0a2368769926922c8,1,4,1,0.33864663,1640926994,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
8e0c110d156ae9979d1510c1be8335df873a88be67906a74e9bf739eb619122c,1,1,1,0.32734234,1640840588,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
d596fa0e5037ea36c2327474841b20399bfef2b4d18094ac4ea9103dc7122984,1,1,1,0.34226421,1640754152,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
fc2e1aecabdcd8d82443fcd9eed63c62baec29870637b1a740e5b958c07765be,1,7,1,0.34192369,1640667775,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
05198307fd7364e3f98cc6d19d40c4b1d989c003492b2479cbe0ffd5fecc2963,1,1,1,0.33354713,1640581320,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
0804ca4254b864bf28e37b1f1cf112f8309f3edb8bff7eabcc7306cf94492a25,1,4,1,0.33192231,1640495405,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
8fb36a6fa4df26460f7cf369d57fd76e18b1ddcf47391fd2fbd6718087f40b30,1,1,1,0.30610615,1640409137,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
519bd51f029e49159b19c8b62b30b4e384f359f3ce91f957118554ece0528ae6,1,2,1,0.2723103,1640322534,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
9c10b85c11309a8195d9402966e3e786ca16fda77466236fc76a43f62fb897a7,1,1,1,0.23105711,1640236313,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
174c9a7f290fa5e554d7066cd07214925294bca64b7eb9b97a633d11db727bf0,1,6,1,0.38040802,1640149286,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
8399ff543e76750d4315d393bb92404e41016b351933d786c9ac39aeca580dcb,1,5,1,0.29687601,1640062913,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
130e0341d594e8947279e897ad2a2a0b11ad8b78ffe7afe45ba1278c9cab86b6,1,6,1,0.3229946,1639976615,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
45c5b5c562e5b402cf1c52ec853fad8e5d8e5fc589025acedb07b9f7ad885a72,1,5,1,0.38003689,1639890302,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
d0c4551622684ddf658dff73f92c61d1162465355798993a77a578988b22f654,1,1,1,0.34366226,1639803937,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
0ef2ae21a0b66df46c314bfe9494259aa3af221f3cb00e2e47f6d0ec001c7d61,1,8,1,0.30956047,1639717430,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
17a252c1613f0b1d7cf8894f358152f2edf1948c3ee2f11d32ee5712ce7e1b4f,1,4,1,0.29333768,1639630954,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
457d5e7aa8eb0ca39f3c0a2195320c09d99ff53a1e5fd812dc4c8fc3b219a064,1,0,1,0.34080727,1639545248,Regular,3a8aa920cb20d1bb00ae46800a43f032da693a659d95b1cfcdc3e52daa19750a
6d199f3ddba7ba94eab6bc6b19692fa707b2e4d32a0675ec7d86619b9c71bb4c,1,0,1,0.36721717,1639458150,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
1a3e9505e419d158f6f8c8248721a1972946dd71bf8d9e6a6c640d0fdcbf2166,1,8,1,0.39926199,1639371891,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
ddd14389fdb5d1e04e9635b259fdcc4932d433f5ddc27eed1d25c7d6d4dc9f09,1,1,1,0.31989557,1639285242,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
d553188e44c45942dcc7a7bbc8a2f4027713540851f1ee7232e8453785821e58,1,6,1,0.28953433,1639199082,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
aec10a71811f5ad10c899bf1cf1094ea9c6904b0d68448da7a454cb12d8ae92e,1,8,1,0.2975082,1639112948,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
c69c7864d2a83106dc51f6167bb5a2909537b717ec97a07cd538c8f3466c4c86,1,9,1,0.32310452,1639026164,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
41865a936179316bd5b5b55a59a9db680dd2773eb54832ea999c9fcd1daaacfd,1,7,1,0.33038477,1638939953,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
8a76a514e80f52156f6db808e5e4b1da802d232b39f92e08e1e4875b36a49df5,1,2,1,0.37921908,1638853769,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
2cc68c3f4250cd8cac0a4659c8e1add8cf450efeebdcc194bdd6cd9faecb64ed,1,3,1,0.50789126,1638766886,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
d143fd928cbb8b8f27692102c07480879a2b9dfc9d34d5351c2ac84172952667,1,1,1,0.26854727,1638680527,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,551,1,0.32053253,1638671770,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
6b17e7efe0dd09ef3d6ee385a27abd57b5bbaebdfca97202f909fd6dc8709868,1,4,1,0.80387971,1638594093,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
2dffbb7fbe97216e92335df45a3c504c8b3a5e746f5c8181bcc4908877390543,1,10,1,0.61761842,1638507864,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
13cf109976f1f5da6a1603304fe1392335c2b9d2c71f7992c20c5f898259ffad,1,3,1,0.55611702,1638421297,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
95c56da8906d0727aed4eddb652e3b706bdbc594ae7407b0138727cd0ba7a2f4,1,9,1,0.61871585,1638335102,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
a5e2209f6eb163f182d546d89cc4710c7063aab910f464c81c5832b0366245ac,1,1,1,1.02946513,1638249300,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
d6c955668656196492d3df3a81fbf865e3c88604f33761902b8df92b75a7d8f9,1,2,1,0.58811066,1638162309,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
1d79986cb9515f8e924a6a5cbd1176367765323a1a84aae7b1a31bf91788a390,1,6,1,0.82702549,1638075747,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
a2363eee4a311827c2c5a67fc25ac466152110080f6a57ec9fefaa4b904f868f,1,7,1,0.71485377,1637989299,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
6c2d1972c4fcb3aebf56112e936b8bc6c1adc07197e522869d868a30825dea05,1,6,1,0.70514635,1637903520,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
33b0df9843f0d839818164d6c5141d4ca449906dac05288d7496dbee05f0230f,1,4,1,0.77285567,1637817161,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
be700d46c914797c67ad9c71288abd195bf91b82c23f4bbb3b247b967241b580,1,1,1,0.71494357,1637730103,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
8abee0ee87b2b2def942224ff4cb49a494edf0535939b5b7193ef5e1132ef2ab,1,1,1,0.56802457,1637643676,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
0170cce1e578843d24efda1ef98ff5874636304b3d1a1620a2ecf567c465b0d1,1,7,1,0.57293088,1637557663,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
adfaca3f3bcaf6e1b1aeaa2b3c2368056fe9e71fa515d4c93d3781936604f497,1,4,1,0.65290534,1637470862,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
3555d37c05b744da0ecae77cfc26b950009a81491400b7db4b0f95258d2a36bc,1,1,1,0.63285614,1637384540,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
fb87ef01d29617c9dc0f0c52392771a9040a035f9b6988faa5f8613d1e8465bb,1,4,1,0.12049107,1637298042,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,562,1,0.57317246,1637289291,Regular,3bb10293c8f235fa6e43b721a0159c58615075cf9d7625c9b76476bc54e6bb39
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,642,1,0.61906575,1637202580,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,288,1,0.59476916,1637116206,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,219,1,0.57477386,1637030444,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,27,1,0.57916127,1636944438,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,434,1,0.62013303,1636857914,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,440,1,0.63874577,1636770805,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,53,1,0.44967177,1636684715,Regular,3a8aa920cb20d1bb00ae46800a43f032da693a659d95b1cfcdc3e52daa19750a
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,305,1,0.46639842,1636597799,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,333,1,0.51480135,1636511740,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,679,1,0.5145661,1636425555,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,116,1,0.46116351,1636339469,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,296,1,0.3333304,1636252199,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,45,1,0.33383464,1636166170,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,337,1,0.38031011,1636081663,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,39,1,0.40057623,1635993481,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,107,1,0.39805853,1635907027,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
136cd7038f45de662ddd3dd639b42f18756da1736573639d2f2bd6dac482eae0,-1,0,1,0.41010494,1635876117,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,601,1,0.38665989,1635820557,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,595,1,0.41010494,1635733906,Regular,136cd7038f45de662ddd3dd639b42f18756da1736573639d2f2bd6dac482eae0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,113,1,0.41784701,1635647997,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,497,1,0.46831113,1635561548,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
