tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e0219e6538129ff827a64f521b50d4df79771e0d13030db25c84a1a8c6c8a1d,-1,5,1,0.295592,1492728244,Regular,9fe9d4571f6495dea1d42d70708f05cda978932c1bcc43fbd69498bad798ec86
9fe9d4571f6495dea1d42d70708f05cda978932c1bcc43fbd69498bad798ec86,1,0,1,0.295592,1492623905,Regular,8e0219e6538129ff827a64f521b50d4df79771e0d13030db25c84a1a8c6c8a1d
e2ed59a4618d6ec64e7d792e0ec75818d86dbc5310dd85451d24c4e0d8e11ff5,1,0,1,0.308153,1492327789,Regular,27e2ef590e59f901c0d86c9f0098f7989462b60d5a4e84352b65035a8aa6b433
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,60,1,0.195421,1492272050,Regular,71fb4ff36ebc8b75d826ad1a2929ab83d833e5dbf06ee9b5a43769df74e517e4
fa29f66c5b577a331c1f7d2b62eb8952b5b3693e19ee608a2379fb84272a0ca9,-1,7,1,0.425626,1492040797,Regular,cac73620a3f2654c04c6c4c4f62eca73329017997257e8dd179441ee20ed129c
cac73620a3f2654c04c6c4c4f62eca73329017997257e8dd179441ee20ed129c,1,0,1,0.425626,1492036809,Regular,fa29f66c5b577a331c1f7d2b62eb8952b5b3693e19ee608a2379fb84272a0ca9
aa0a81f3d194725f0e8047e70a4d22eb7179ba612573ce54dfd6fa4a36044eec,1,0,1,0.415698,1491661112,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
320884165c5d6c7daad99502a2ea145b66996cea2225b350c978f85f2b11172c,-1,2,1,0.195041,1491322907,Regular,61d69e327b50f7221e30b6eadfb91b19ba574839ec8039ea0d3bcfffa1f62e9e
61d69e327b50f7221e30b6eadfb91b19ba574839ec8039ea0d3bcfffa1f62e9e,1,1,1,0.195041,1491322324,Regular,320884165c5d6c7daad99502a2ea145b66996cea2225b350c978f85f2b11172c
71fb4ff36ebc8b75d826ad1a2929ab83d833e5dbf06ee9b5a43769df74e517e4,1,1,1,0.195421,1491179280,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
