tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3,1,42,1,0.09514464,1507491321,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
ac9d549bf45d85a4aa17328dbc95df8638298321b62aff4eabdea0f74ca71788,1,8,1,0.09518228,1507225247,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
ee637888192d1800ca0343c1b4d581ebf16287aed8b2d1c7ed45adeaabfbf6ad,1,9,1,0.09525454,1506931129,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e,1,11,1,0.09512419,1506676209,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d,-1,2,1,0.09503273,1506627540,Regular,f577b78bb18d858e49b9847043f9f1e230ad6638640d61f62904dc56ef060f06
1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f,1,27,1,0.09539244,1506430433,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
f577b78bb18d858e49b9847043f9f1e230ad6638640d61f62904dc56ef060f06,1,2,1,0.09503273,1506191347,Regular,1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d
55e95ea8b2000fb7fe5921c6987811a8af1bbff26ce4b8aa28a122b1152581a0,1,11,1,0.09535323,1505905263,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
2173f49e4e6dc4c4c12f05a527f9be99cc8f6a47a05a2e76cfec19db9e902fe9,1,16,1,0.09543129,1505645922,Regular,dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc
d561fd20c4410348cba3144e6f37f6a9c57660b149afd8ef0783ab4af289954f,-1,1,1,0.09536399,1505430909,Regular,b0c61148f4dca5b7f223d5bd4eded8f28050fdeaffc0007bbb84565bdbbd4115
b0c61148f4dca5b7f223d5bd4eded8f28050fdeaffc0007bbb84565bdbbd4115,1,17,1,0.09536399,1505418451,Regular,d561fd20c4410348cba3144e6f37f6a9c57660b149afd8ef0783ab4af289954f
21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf,-1,1,1,0.09542595,1505199745,Regular,b65c6bdccd4355ead39e30e823cccb164d8cac113f8d60b4445d13716f706e0c
b65c6bdccd4355ead39e30e823cccb164d8cac113f8d60b4445d13716f706e0c,1,9,1,0.09542595,1505165171,Regular,21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf
01b27d9962c9e6ac3e5da5433e6f4ab33605f54dbe83b276f6ef8765e9ee786f,-1,5,1,0.09516893,1504991728,Regular,84d1e062fb3631f569952e32ca664406a5e57e21957a1ffd88282e4bed662f73
84d1e062fb3631f569952e32ca664406a5e57e21957a1ffd88282e4bed662f73,1,6,1,0.09516893,1504954418,Regular,01b27d9962c9e6ac3e5da5433e6f4ab33605f54dbe83b276f6ef8765e9ee786f
268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da,1,19,1,0.095334,1504710670,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
ead35a8e091df2a46c0be7fedafa7b556bd323c8b814b74a9e017d0d32ca4fd7,1,8,1,0.09522099,1504487033,Regular,6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d
5f46e5114bb4da13771b7cbc4a613db2a1f09f29532aa36e7d77f3e517f858e6,-1,6,1,0.09518655,1504244017,Regular,bf5ed056e7c6ffc4c0dc093f923d69adefc05e1152ec309da1f2dcc41b6a9098
bf5ed056e7c6ffc4c0dc093f923d69adefc05e1152ec309da1f2dcc41b6a9098,1,25,1,0.09518655,1504171000,Regular,5f46e5114bb4da13771b7cbc4a613db2a1f09f29532aa36e7d77f3e517f858e6
dde0a740fe303444696c8b5ec3c102838b84a77ce868cee2c27c82e46efb16d2,-1,17,1,0.09538224,1504087206,Regular,d13033de6136429014df470b2e877b73089b0e21300e6962f41053886a2624c5
39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7,-1,6,1,0.09519891,1504085682,Regular,ddb0a9eabefab2eb2a115bd04f57e94ff5ddc48e2080656dc36c835c54ba665c
39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7,-1,7,1,0.09531246,1504085682,Regular,eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161
eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161,1,39,1,0.09531246,1503971411,Regular,39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7
ddb0a9eabefab2eb2a115bd04f57e94ff5ddc48e2080656dc36c835c54ba665c,1,16,1,0.09519891,1503796739,Regular,39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7
010df4d6ceee8ce0fd2dbc43c274a3d4b8ace92b13457528233f3345902efbc6,-1,2,1,0.09552459,1503674168,Regular,7753a066cde7147ccd7c4085a88c6afebf81d83cf2110400cd8807b56e90d532
010df4d6ceee8ce0fd2dbc43c274a3d4b8ace92b13457528233f3345902efbc6,-1,5,1,0.09513463,1503674168,Regular,6693bca4759bb36a5eca9c1bd9313ecd834a3cd0ba7d5e7b46e6c3714b552f3d
6693bca4759bb36a5eca9c1bd9313ecd834a3cd0ba7d5e7b46e6c3714b552f3d,1,4,1,0.09513463,1503595441,Regular,010df4d6ceee8ce0fd2dbc43c274a3d4b8ace92b13457528233f3345902efbc6
7753a066cde7147ccd7c4085a88c6afebf81d83cf2110400cd8807b56e90d532,1,1,1,0.09552459,1503366987,Regular,010df4d6ceee8ce0fd2dbc43c274a3d4b8ace92b13457528233f3345902efbc6
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,15,1,0.09537756,1503323533,Regular,94a4eb077b58c4c6a931cbd8d352969ab550c35dcdb42c04103dbb0ad1d3d693
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,38,1,0.09586292,1503323533,Regular,2ec514a772f3311b43aabfa058404ecd1c2784f6a6430a07a4e0668a0f9185c0
94a4eb077b58c4c6a931cbd8d352969ab550c35dcdb42c04103dbb0ad1d3d693,1,7,1,0.09537756,1503189347,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
78dc8afbcc82c5a1419ab54786e0d0b02ff19ded84a5babe3024c0fdcb1b28df,-1,2,1,0.09527734,1503066255,Regular,6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d
6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d,1,9,1,0.09527734,1503012408,Regular,78dc8afbcc82c5a1419ab54786e0d0b02ff19ded84a5babe3024c0fdcb1b28df
89488567232cd752c6fca729f2daaddd17c73c028e144008a3ff16af97916d33,-1,2,1,0.0951058,1502909202,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,3,1,0.0951058,1502812150,Regular,89488567232cd752c6fca729f2daaddd17c73c028e144008a3ff16af97916d33
70d553b74d87aec73a032e68c086cdbb20c49ff4352531004da3674d79163dee,1,40,1,0.09581002,1502636287,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
a3952f5055e7c7096afac668d532e5a0d7f1210291e2620a6a04e0a85e3eb371,-1,6,1,0.0960573,1502535552,Regular,521f421fe58fe2ed393d050759b70ababc2cd7c69f6d5ad1ef9d18a32dcc389a
125b577d9951469fe2a2ae081aedba83d8156429e1a0fba575b6fba4f91c1a38,-1,4,1,0.09546764,1502457277,Regular,00bd126e0357f985331b6aad015ef55e4bdc8efc063d1439643d7ac10069a14c
00bd126e0357f985331b6aad015ef55e4bdc8efc063d1439643d7ac10069a14c,1,18,1,0.09546764,1502448399,Regular,125b577d9951469fe2a2ae081aedba83d8156429e1a0fba575b6fba4f91c1a38
521f421fe58fe2ed393d050759b70ababc2cd7c69f6d5ad1ef9d18a32dcc389a,1,23,1,0.0960573,1502230411,Regular,a3952f5055e7c7096afac668d532e5a0d7f1210291e2620a6a04e0a85e3eb371
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,33,1,0.09497333,1502216824,Regular,a8f0f41d07d9501ff78d504d8fde8f30251d9263d616c1496599c2e7ca54d474
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,97,1,0.09517171,1502216824,Regular,3dacf602c00ba4905b2143a0e2907a5163f0c8cfd6357e97d293f0cc3d857bb7
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,48,1,0.09530173,1502216824,Regular,e98b377ccf2c2a88ff273e2ff51b17695690c7ed51d25fb058f4fe034cc4d092
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,40,1,0.09529859,1502216824,Regular,cf9e6749cffe3e683b89b0310d8badf58ebb0e1cf9d1456e884c207d63cedb85
a8f0f41d07d9501ff78d504d8fde8f30251d9263d616c1496599c2e7ca54d474,1,0,1,0.09497333,1502079110,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
2bd1f832ef416a2f70adad7c072c422c01c3f88629facd1e0ef3e8fde3b19df9,1,6,1,0.09534311,1501934704,Regular,78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4
e98b377ccf2c2a88ff273e2ff51b17695690c7ed51d25fb058f4fe034cc4d092,1,35,1,0.09530173,1501663144,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
cf9e6749cffe3e683b89b0310d8badf58ebb0e1cf9d1456e884c207d63cedb85,1,1,1,0.09529859,1501479457,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
1ef5ea0f3d093b71405a2cf3a6c986e53d22bf9fec708968be1939cee377035e,-1,6,1,0.09522851,1501400308,Regular,3e843e998c2ff0b6767119c3f1e0225cb42896a11c37841f11049990c6c5263d
3e843e998c2ff0b6767119c3f1e0225cb42896a11c37841f11049990c6c5263d,1,19,1,0.09522851,1501307612,Regular,1ef5ea0f3d093b71405a2cf3a6c986e53d22bf9fec708968be1939cee377035e
6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5,1,33,1,0.09576363,1501159581,Regular,951bcdab7dd82e8f9b462bcdf3e57628cf13276672e392631f5d088ffb7696ca
b44cb5c7558b47653860b551b81410c2b48a478512f86da04ec1b18db28a2e04,-1,14,1,0.09562283,1500667653,Regular,44707c6fde7d9eeeec6b6cb355dfb0441df28dfa0566734bec591838fcae2e9f
c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6,-1,4,1,0.0958394,1498843779,Regular,a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31
3dacf602c00ba4905b2143a0e2907a5163f0c8cfd6357e97d293f0cc3d857bb7,1,12,1,0.09517171,1498683455,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
2ec514a772f3311b43aabfa058404ecd1c2784f6a6430a07a4e0668a0f9185c0,1,14,1,0.09586292,1498594640,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31,1,22,1,0.0958394,1498504258,Regular,c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,72,1,0.09502026,1498221876,Regular,b30d6ca42a918ba091cb98e3326f9cb348d62ca44b3421387e870de0553a618c
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,58,1,0.09597278,1498221876,Regular,fb10d8dfd7a00db68ae42f56ea9041b5321abb0cde4badfade995526fd06cb81
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,2,1,0.09512203,1498221876,Regular,be98a31f5c3fc69dcd8ddf3b3be840cbb1c14fbe816cf3646d8d067aa9b9b706
be98a31f5c3fc69dcd8ddf3b3be840cbb1c14fbe816cf3646d8d067aa9b9b706,1,18,1,0.09512203,1498188056,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
d21149bac3cefa8137a0b7df4bc359e6645ea2de0cdbf0848c2865cf264cc2e7,1,3,1,0.09539982,1497848454,Regular,dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,43,1,0.09560353,1497759728,Regular,03839f990a3a4b053d4c5e54cee7e7142bf9ce0dfeb2a2e8f2b6269960fd6253
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,13,1,0.09510404,1497759728,Regular,fece8a16ed7c9ace19899e4694a90048d30d97326605ff33b9d1add3e756e03c
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,51,1,0.09545424,1497759728,Regular,352d1e6a972a6fc9608e91e85f14661a376e415babd733208d8c63094ef2ea5a
d13033de6136429014df470b2e877b73089b0e21300e6962f41053886a2624c5,1,14,1,0.09538224,1497681795,Regular,dde0a740fe303444696c8b5ec3c102838b84a77ce868cee2c27c82e46efb16d2
fece8a16ed7c9ace19899e4694a90048d30d97326605ff33b9d1add3e756e03c,1,12,1,0.09510404,1497531145,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
e62622ab8507a7e163671800d722550003f0f97c178bc9cc555808e42ba4a3e4,1,14,1,0.09518758,1497372711,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
fb10d8dfd7a00db68ae42f56ea9041b5321abb0cde4badfade995526fd06cb81,1,9,1,0.09597278,1497037223,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
44707c6fde7d9eeeec6b6cb355dfb0441df28dfa0566734bec591838fcae2e9f,1,9,1,0.09562283,1496964382,Regular,b44cb5c7558b47653860b551b81410c2b48a478512f86da04ec1b18db28a2e04
b30d6ca42a918ba091cb98e3326f9cb348d62ca44b3421387e870de0553a618c,1,10,1,0.09502026,1496882443,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
7877d819fcec602450c20e309fa83656e6157ddf5abb1970fbbc11c6364fd2cf,1,18,1,0.09522449,1496831782,Regular,5489d717f56ba47d46297475defaf79e6e4dc34cc5810fea7636e2b59d11eb58
352d1e6a972a6fc9608e91e85f14661a376e415babd733208d8c63094ef2ea5a,1,7,1,0.09545424,1496680359,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
03839f990a3a4b053d4c5e54cee7e7142bf9ce0dfeb2a2e8f2b6269960fd6253,1,3,1,0.09560353,1496601080,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
ceb9f5c72549c9343f8c65cddc054dddd6ed027ff77d34d4f29dd4a6584797f8,1,0,1,0.125263,1496483197,Regular,cf644c5dd5874039ffbacb313fcc08e1d5813316bb6d3734eeb01a7bd3182faa
