tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12a4d8a76c5f2db456fcc55bda2b6ee9e1f627825903e51d6ed932719996bd1,1,3,1,0.03860795,1569206130,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
cfa8e026235be76cfbfc42816c950e4a340fa2c5c89f459b6b3f7bdb6bdc8d1b,1,1,1,0.05187903,1569126581,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
702004c690a8e4a73c36b3068f52b0b3690eb9205d2a555da45ba38a3434e4a5,1,1,1,0.042921,1569034267,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
6fd22a03b5adbdbc0535af334d278cac94de27b0af8fa0f33b6a12e3be274731,1,3,1,0.04170215,1568946888,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
298806bbd5e0dc3ed5867bc12800f641028e2c9c5f54ac794d8a71e009b86b1c,1,4,1,0.04013151,1568860507,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
ab37e7928970b5f5eb701770ca14435aadfa92755fc3df6ad3fca0f049835667,1,1,1,0.04142996,1568774196,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
f052c0a4823475c0564529ff119f2ad7c7308cb1aef915ede755bc219cb9c094,1,1,1,0.04404521,1568687699,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
d5760f19bca375262a9ec001ee03bdd692270450b05d033f0f4784d4e9185109,1,6,1,0.04487004,1568601408,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
1fde6fc55d34dbcdcd1c1d398b07320bee0ec5911e7561723d2735397f3254cf,1,6,1,0.04853954,1568514876,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
4aff55d9bb35c3430b993ba4262fe58a8ad1cf31b36851dfe4abedb947d273b1,1,0,1,0.04733918,1568428417,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
1cc06911cebb4a411045931b4c58103df6bbabf90ac121aea4bfe3a5bf797d65,1,4,1,0.04381151,1568342020,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
c2bc49a00b678d31480d97a9978641f68e3be1e60960d85fa2d18220b52734c5,1,1,1,0.03898084,1568255766,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
3feca5c9f19cbdf2f9655cdf20df417556d730440f8379f37e5aa2e44f78f7f5,1,1,1,0.04774965,1568176938,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
2e3f097f07cc5495cfce59810bb133e51206ad7c27eec7f992bf1f9ff1bdabcf,1,4,1,0.04751219,1568083067,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
d6418b332fdd30c75ea9b378b940026ef531dc6bd0d4aa17817db204a3b44bbd,1,5,1,0.04285531,1567996370,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
5c047298f752b04085f5c0e80c8cc740599bd113894c7225ba83ba8d74726fdd,1,0,1,0.04327121,1567910216,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
cd7a70fc5d8722bf8d2884d7c707aedd5c267bf48836cbc27084cf5252c6aa9f,1,4,1,0.04409999,1567823747,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
41db91e13f5864152c5b49158a32d225e376bace7a5ba39b96241509b02e470d,1,1,1,0.03933011,1567744277,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
cd24df2e6a443cc42c23417dcf65265f564989ba3470fcfe89ad6113a8c00289,1,2,1,0.05156821,1567664140,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
813f050db093757109e7c4555fe80f9fa186c1308821666604f3d5c0705cfa86,1,5,1,0.04481323,1567564706,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
7869cc49e416b4fe89801386c11d35f365d2e8bc327676500f741d0ad10cf9de,1,1,1,0.0430685,1567478007,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
cc0c618db30fa7ca797b5824bf320bd8d9f85cd6040f08d49287f52ee052143e,1,1,1,0.04271629,1567391635,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
54116d25788ec867db6f0d6ed19e1a2ca6146e06c906be3774e459a40fd972c0,1,1,1,0.04676246,1567304985,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
7a9a458b72cf74ccf6554bc35f46178312f43e2685c01ecc77d9f32c30e2473f,1,2,1,0.04593134,1567219493,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
09b83b428463dabaf1faa52ffe6fcaa5be32c5fbf259663f443c6f544645eadb,1,4,1,0.04408518,1567132387,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
91fbc52d22a72aef5d87cf50775e41782f994f69f4f7577a52333985730b4a94,1,3,1,0.10151065,1567053276,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
76d9f734cd698afecd158a8e69bac5d9308c550be719da1f0fe3ac86391d5995,1,3,1,0.03964916,1566873264,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
f42e6204c0480843195b238599129e554ec001b99cf3625c38eb73727e12e8ce,1,5,1,0.04608554,1566793664,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
00ea297299871d09e6ecfd31d0dba3e347a56b88102d9a67000ea60c3560d5f1,1,4,1,0.04460513,1566701011,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
4289f632036f04e4f9f396e45067b3947f52417f6934c9f49d8fb021deff521d,1,5,1,0.0472689,1566614413,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
ea18a826c112a3090637ba4b24dbc4a7aa073e0b59b4e8dcacc7985004bf5ad6,1,2,1,0.05087475,1566536623,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
d2096268600e3180469810f1036b5a97339332331ea51787f590a44daab174ed,1,7,1,0.04951715,1566448310,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
36df546aafef19782ad29e8338903fe00a591de917013acdad1d6774e6580ffe,1,6,1,0.04768801,1566355176,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
c2f9d3f9d24b0f9632446d472d34dde0d625b756508c0305d6b5bc499ec81b76,1,0,1,0.04420118,1566268633,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
3c4b0a540b57524f4a3f35be95e7a101bce387186f6a2770486daf17a3d28da6,1,6,1,0.04735938,1566189214,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
d0ad89eb0767edffa483c2f51675bf217d8348a3792bb683ab5c308499162581,1,5,1,0.04585948,1566098254,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
5f9ff13cea8531afcb9ad0a2f157ec1eb9db4b93f242fa824544a5ff15d9c984,1,7,1,0.04609671,1566009545,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
e7cf4f2603436d09eab17e99e7a18375a730abd053902b2adf6b8b2500daa012,1,7,1,0.05365093,1565922783,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
1aad68c62eb3dab93800df5a20423f1296989cc5d33ae0296edbd324a9362d05,1,6,1,0.05758849,1565837170,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
f1fecfcb5cbf270e927799853668c9e9b67d772b752cce09487dd3861e0b8a54,1,4,1,0.05828389,1565750462,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
dc5e1bc8694ff181755c5d5a7da648774865fd834a63b79bf63fbc3ea0e88762,1,4,1,0.05829368,1565664326,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
9eeb5f98fef94afcff4593ef34e5d13178a6e110f31cde7988563ba95289d178,1,3,1,0.05666916,1565577372,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
ad306f84746d01a2492730870adc0cfcd301daeac2df179b931532dd8e23f458,1,5,1,0.05322555,1565491135,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
900a6a29040f3d67d67b6fb18c8a08a1f5451b41fab3717330961590a96c5356,1,1,1,0.02251355,1565411519,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
def808febb33045105061f5db46e5bc2ba36221fcd7e76281ca8192ee116e8e2,1,2,1,0.02205412,1565231585,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
e730bf277499b123257e866c711cf838387d765e22f228136d4671e48e9c8e5c,1,2,1,0.03450778,1565058786,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
6c583086bdf8e6cdcf18133ee71e816efe294f17627f790985eabc06a38c4b19,1,0,1,0.04743706,1564972503,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
02e6334432dad3d36277b5c49176343d8a4cdb245c0b06b43aec78946874a3cb,1,1,1,0.04934377,1564886270,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
768529e7fd913a4b919326b90305e4c524a9013837fb6ff253cc6bcf175e8f51,1,6,1,0.05331973,1564799544,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
9bc0241631bb7f490d20ed89d59eea78a3f090df0664c9ab5d147f82ec719edd,1,3,1,0.04966424,1564717853,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
5994e0ab27b3f0d46f2cc028f72fe74a32884cfe45e4658ae70e472602062817,1,3,1,0.05612573,1564633871,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
d3df4bf26e0d78686633a1bd91c44c19926a1a882eaf1e3928e2c6465e862498,1,3,1,0.04401058,1564540762,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
7e81c04a3a784535aefa7c30d092ed8effd9c61ee24a192648a2dabb06fec0e2,1,5,1,0.05054933,1564461118,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
60fb9c639a388fae5e707965ce90573b14ca65f31c4444fe30772cbf5463a11b,1,5,1,0.05010528,1564367381,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
70c678810f1ecf9907d13dff74577334cbe3e12dc67bb464603ed89035353b99,1,0,1,0.05562708,1564281205,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
6b5368a289e6c8826e55f5824da244b4a4197c6cb6e802c89b221fb69ae509fb,1,4,1,0.05155808,1564194881,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
19266f2803ff9c99e80814d1d58ddc06e60d6bb189ca5b254e3603dc071d93a8,1,2,1,0.04504125,1564108406,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
81ebe28d3015a76e364effe8665821a6becbeda0323430fd15ed920ab14f7336,1,0,1,0.04351797,1564022409,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
44546d7abcbaf6b4dd7bf4529a2f72ff12d2b3df92ef7191966a74f4db0f3ba1,1,4,1,0.04525196,1563936426,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
f7c5d3975887b4fa3035a0c1f7d331570585c4e3c00aafced78196236d71d26b,1,0,1,0.05942476,1563849396,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
74b4d03e3c4466580c4e34dd04ee344016686569860d13064e27b34eefc3c3fe,1,6,1,0.03101131,1563676400,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
1227b650dcdb77dc68b4bd3464618368a04b0815ac0194f5546180baf2c98988,1,6,1,0.04511946,1563590324,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,11,1,0.04634121,1563515052,Regular,7e3b8937be775f8cde099689827b5a32af7d2178f2d6f1829c747d82f16f37c5
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,10,1,0.05275184,1563515052,Regular,4471df2cf6eec76be0d3ea01e939e4645512490328176c67a1ad4c12413e85b2
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,9,1,0.0521298,1563515052,Regular,d69c49f082f79f91b845bf2a3046c3f4ad98f8217a679d1299a7ec465ccc01c1
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,8,1,0.05270666,1563515052,Regular,001b125fb6de27a1133307d30d6870f0b5f772074e23fb15b99e2b9eefeb50be
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,7,1,0.04911937,1563515052,Regular,2cb576ab8b3aa17704ebf3e6165722254e4ce33c76532c36c5106edf263fef75
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,6,1,0.0570586,1563515052,Regular,47aa6f5d7129a7538f304dbf4eb133930e3edb95f8273948a69dd936d9513cab
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,65,1,0.04574964,1563515052,Regular,0286ec9f5ef50a40196cc11ccd39d9bb56973962aad54a039c1b3c25d5b4ac29
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,64,1,0.04672907,1563515052,Regular,ef1d3c40433eb0ba1d2eaeec3888216b427d7ea5446e7a6a667c7a9fc9486ec6
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,62,1,0.05362181,1563515052,Regular,2a4abee524ac272380fee212a1dee34254d76c0cd80f360c7a8b61cb63c0ebf9
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,61,1,0.05437319,1563515052,Regular,f14156a15d1d1709c29c5b912f986646062604af00b92272e63a4624e41db1ad
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,60,1,0.05126291,1563515052,Regular,e7091881911ac748a013bb955bdaa02c746ccfa00c7f9f53c6a94fa6758b97c5
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,59,1,0.05411876,1563515052,Regular,a1dba0995b48257145adf7fc058cc50cd796dd14e972bb154102811bd49743ee
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,58,1,0.05643013,1563515052,Regular,c6a46816844e79061d22f62914cc98511dade95b469ce8ad0a4e361bd4de5fd3
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,56,1,0.05082002,1563515052,Regular,5e238d854d0e957bfdffec0a8ef4dc80e6dd191d2a36c454ea8ee4e88c422bfd
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,55,1,0.05195261,1563515052,Regular,39861a454eaca4e811b427268329020c1cd866dee245c8f7fd3a91d1bc3cb296
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,54,1,0.05165133,1563515052,Regular,e12876e6c7071de7d6b1b9ea10346fb634ab38a24c4fdd36b6617eef5116ed2f
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,53,1,0.04711026,1563515052,Regular,7496a24a2a7b08e6b18ebb744cf0590bf53323df4ad689aedf8452707656eff2
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,52,1,0.05896346,1563515052,Regular,20c2c6a96e9aea2c35371f04756fb4ae57be49be6905c9c1b5f6a6b33d7adbd4
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,51,1,0.04959963,1563515052,Regular,753f6c84abda7a353ba4225d99d7f6438fd56e33b48cee57b413260e965d1f06
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,50,1,0.05000172,1563515052,Regular,36c3f1c085bad6bad9a7148d4cb67e64edfa2a1610af519f1d1ddc33ebffa842
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,49,1,0.05650225,1563515052,Regular,b8450ca0fd2d597adc2f7e1b2d41c4e196f58b6d801c2d9918cda3c89c4a514c
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,48,1,0.06184511,1563515052,Regular,bb86bb2c1f8abe7c97169e4a27ace0d18c77ded0b51e4daded320d6d3aa3c22b
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,47,1,0.0606506,1563515052,Regular,28e726b172b6ab5d16d09726dc344e46761d570478d4f8e2994f050e9d16f947
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,46,1,0.05668822,1563515052,Regular,fe9dc6b56919bf857c57e0709cbef7692f0598222cff90c30bb96172c5eb424c
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,45,1,0.04859365,1563515052,Regular,bd13a0606e5a9f5c3dde7bc2a94a7614a8a8f6a627ef7fab58bcf487c55b4d57
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,44,1,0.05417365,1563515052,Regular,efa9f1d55b5df239f67e2831bd97ad63d0390d6d83db26381ca6815d22fcd15e
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,43,1,0.05202576,1563515052,Regular,2e9fc9bfec9b0c3c666254115baa3eb8b1db8ebf867c10669bf989e765a63160
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,41,1,0.05206713,1563515052,Regular,d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,40,1,0.06277781,1563515052,Regular,36696290159dc056f5233e19b95d1d36a49ec082f133f36a69a3ee23caa848af
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,39,1,0.05098976,1563515052,Regular,08c5cb49a5760c08f17d4328a0f8387f0b32b12495fb7dea6f7107374fbd9d4c
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,38,1,0.05339184,1563515052,Regular,248006f9e75450bee8f9bd74cc4df27803bc14da925f0852b4df9f6209505052
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,37,1,0.05580234,1563515052,Regular,2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,36,1,0.04705622,1563515052,Regular,a56222789a02dec64ee9364ff3865595145c6aa6a81fa00c8b360744028724a8
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,35,1,0.04457732,1563515052,Regular,878fa65b3559724db2b4251fe56d58bc9ad653b5433c524dfce10ace54699167
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,33,1,0.0522605,1563515052,Regular,07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,32,1,0.04863823,1563515052,Regular,c30b1ed15bd44d8259cad72ba6658f47bca5c56cc19685ca39230bd0eb9afc1c
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,31,1,0.05580746,1563515052,Regular,221a109d853373ae4f915673227b6ee703243f6b385c4715692e768dca923238
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,30,1,0.04990286,1563515052,Regular,1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,29,1,0.05206678,1563515052,Regular,98a1e1f5143005efc9ac0d408d8f7882f77b482e2d22708816f38084fa49bcfb
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,27,1,0.0514729,1563515052,Regular,180825b4add41958556a290d5d2b4538243b7adf005348a342526f7baf240ec3
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,26,1,0.06043931,1563515052,Regular,0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,25,1,0.05432274,1563515052,Regular,81b070683b2972eea09c51eb9bdbe003ca0642162cb6a6b2fb2c8be6d3088f43
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,24,1,0.04917563,1563515052,Regular,2d8324abf0802cdfa96e4fead470ff947c6b5dafe03d7ae75e8074b6e0d1a7e5
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,22,1,0.04639397,1563515052,Regular,144ddd04c0104d1b34a8e22d9c06076eb6202bcffc2e3e5aea698cdbf85177c8
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,21,1,0.05357073,1563515052,Regular,e79d16c45dcf72e95eeaa0eb26ff815c2fa60c0a657e9d8ba3f94fdca1f53fe7
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,20,1,0.04793829,1563515052,Regular,65e2ee665cc523ed0b50015f7363265d1b4fd115253d6f0c89eca2938148cb66
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,19,1,0.05489272,1563515052,Regular,ada6135b5f5128714815c37c49debf686eb74203d86c016f0244bf46b11e3e07
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,17,1,0.05389379,1563515052,Regular,3676148c8a071979c6c2cd93ee82d2281cf4fa2dcd7bfb298baafa55a3aa73ce
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,16,1,0.05140197,1563515052,Regular,a3939f0a8eafd1061a0a75ec3830fb610ee4903ed9d6f0cd1ebf0ebaa3bff8d2
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,15,1,0.05684838,1563515052,Regular,bc3e3fa4d0f5a1fcac66cc9205028a90fef8a5c2c4cfd482129ffd2793c6b06c
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,14,1,0.04990244,1563515052,Regular,465e73d05561f24aba2f6694974b930acc6b4fdadde61fbf8c4b71d746d39f3f
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,13,1,0.05013585,1563515052,Regular,3a2653978a95ee5495fec439f8dec886c54c517d84939715a64d4082d63ccb6b
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,12,1,0.5511084,1563515052,Regular,7e6ca0eebc1e4a31ca4012debc7190b93758ce0e8f84a9d454ae7c626f8865d9
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,4,1,0.04932197,1563515052,Regular,c82792612a0e642d1256d9991557fa0f393a204c69fc99b5e58ea88d51c7c880
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,2,1,0.03223681,1563515052,Regular,9ec16703663419f0d8bbdaac3f0126362221a7c3f84004dcf07fe8fc6db65da8
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,1,1,0.05387414,1563515052,Regular,a5bb2bfe163d926c5b21e42ae6a53b4d1b8230ac8df1499acb67dd6ec427f36b
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,0,1,0.05446701,1563515052,Regular,ad930408f98d4fef3d4ae830705ae1b7f38bfac17762c89a93452c432ce502a9
221a109d853373ae4f915673227b6ee703243f6b385c4715692e768dca923238,1,1,1,0.05580746,1563510767,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
39861a454eaca4e811b427268329020c1cd866dee245c8f7fd3a91d1bc3cb296,1,7,1,0.05195261,1563417778,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
ef1d3c40433eb0ba1d2eaeec3888216b427d7ea5446e7a6a667c7a9fc9486ec6,1,1,1,0.04672907,1563331019,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
2a4abee524ac272380fee212a1dee34254d76c0cd80f360c7a8b61cb63c0ebf9,1,1,1,0.05362181,1563251439,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6,1,5,1,0.04990286,1563158552,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
a3939f0a8eafd1061a0a75ec3830fb610ee4903ed9d6f0cd1ebf0ebaa3bff8d2,1,2,1,0.05140197,1563071638,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
c30b1ed15bd44d8259cad72ba6658f47bca5c56cc19685ca39230bd0eb9afc1c,1,6,1,0.04863823,1562985173,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
d69c49f082f79f91b845bf2a3046c3f4ad98f8217a679d1299a7ec465ccc01c1,1,1,1,0.0521298,1562899556,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
