tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffd42a7f91ee06364076c2007ccc1cb590a2cd70504476999eb3200180dd6d8a,-1,1,1,111.4943228,1551519701,Vote,16698f7e7db9ef1e5caa5f77f78f0c3aad5f7832f1d2bd63e6122806f00a9e7e
7a480a89c713d03addb7f3a3bdc2c37527ce3fd1a1dbfebb9713c882007da647,-1,1,1,119.38205715,1551487937,Vote,c0f38301d06aa783fea6de6a1648a8cd0f21ff904c9b8340b3c2dc422a984497
981617b7019cf5d21732db6ed99f8b1f54494cbbd04dd363ce2e15a0f74aceb0,1,0,1,122.87680474,1551197409,Ticket,c141ec1dcf2ad368b10835ffdc07f2f3738428eba6c8c59bf500657ef8f7528f
416a680e6efed40d63decbccd086716bef2a2b0b8662aa9ca3f52d92e198133e,1,0,1,124.12021025,1551152249,Ticket,091170aa42e99138855eea0281ee01f99fc29a06cc35bda676bda159dc81f06c
47421c2b7701ff848432a3092be3d44803e80300ae6834b07a5d260cd2a4f8ea,-1,1,1,109.48614402,1551110025,Vote,8add30e503ee6127e1f286b9d5cf7a5147900eb09bb0d974f49da8dc61ec732f
15be17fed45ed5c8d9657392e06d61f4c12fb2edb1a91a5ee4b6e057c3ead13d,1,0,1,123.62665783,1551081734,Ticket,01491b3d8b48f5716d0c2c9d82f29006af13c18a71527d35ba7b9c80e101241f
5bf633f4ae4d014fad12b8d9bd9e85a5fb0d05ded893ff1a31c9c9655f0c2f00,-1,1,1,111.59289664,1551056054,Vote,6b6c0911f87c735720e1c146cbb251d3e26e336f2d8597c82347d240d3740790
74dbca801773cf706ab241731f963ed134c360ed87a667fc744fac4ee97f64d1,1,0,1,122.70568581,1551007671,Ticket,fc0639f1c1e75f1a2742d0373b87ed8a8f8d4fd7d578e0fc72f24c5b113f9bb7
275176c926f41d87753872f41f4f9f377547e512c604f3d8867d730de6ab7f36,-1,1,1,110.29200718,1550994706,Vote,9935f4795a156d73d646784cd322112d96b1a660aa8f438b7d10c0331c8a0077
9b37c7d4c5d9a6d29d211d9e903b2ffce0223610f788025a3c26dd788c277caa,-1,1,1,111.28610272,1550917804,Vote,0b31a3294a3ac81b6299dfd5df7521e493e7eb5a31e33f808c8d5a67d4ae07f8
6e6dddcfbf79a20f7ec6566d2870633088e3271c401c226d2b1b491007efcb53,1,0,1,114.88133016,1550810617,Ticket,ef770db3056ff6b25661a230170226631f71ee1c7ceb1aaafa06ff93bf38ff10
1525d4b0bcf04209e6584cc4c0990697abeb289fd19c4733ef9c5cebf6416946,1,0,1,114.88133016,1550799388,Ticket,dcddcdc178a0a204220381f1fbb1637e2041176b731c4d2cb64c92d4a3ba21d2
f2b8227e169ae7893bc18b53af145b086af3f3024ddee9c35b50e41abffcfa22,-1,1,1,108.55155929,1550719283,Vote,aa2c50c64ebe4c68d658585c237906d906a767ed06c8f67b0dd82141fe4ce012
3dbdc422416672a4ea143fbe6d646a48b5deabec8f9473db6edad336e8d14a1f,1,0,1,108.58173783,1550705166,Ticket,d98752081085134214624c6122c74870e0dfac3c95bfffb2463d2e39966f33b8
8e7465b27fd555063fd43c2934792fe57bcb50e4674028b6193324c25e789338,-1,1,1,108.52118995,1550686177,Vote,d008d380bf9f749cbe804136aeaf6eb0d0b0c91c63cc914f8c27a2d5e74edc60
d54ec2eb8bcb0074e110d2fdcddf0483f26ab549044d6d1d9ff1d3a722ba0b8d,-1,1,1,108.66398581,1550602999,Vote,cdc5bb77a9718b4e19d9b19e3d23a913e0a2007ee9eaf182ad6038d09294e94d
42c02f45122a8af9496f4915d758af647e503e7b4336f4cffe04bcadc31b9c9d,1,0,1,100.87522655,1550576061,Ticket,b9246ff5136b7d813321e6c90014eff9aa8ae9ed7ed09b3180599f15f4d4cb93
7376340574d23a9baa520525643e7eefc25c2a20df16a9036a25dc7972ad7c3f,1,0,1,100.87522655,1550576061,Ticket,1c3358d432602a669924160b28c6c20cbe0590924a254914cbe5df7851ea98e4
cd6e7c8c6940da515ad4e5afcc14645892d5ca49a3199d4183822129e999e20b,-1,1,1,106.71519981,1550489813,Vote,8f27ffb4ad231b6b8da73c27b7c1a31c8e79cbf2507ca162ac74300399774d9d
eda24f14823bdee96b0155618f87ff3f50c0c755194dc68907917fea44fc9152,-1,1,1,114.49861907,1550382730,Vote,74303bdb638d7691e599b9f75b6be83521e2d25d47bbb263adca7a9de176cb19
899c14192ea5ca109d5323c70fa900da56842af1bd954838ee99122a97847192,1,0,1,115.99295413,1550325690,Ticket,09cb3e7a5dad6baee7280694ba96d4bc20776beaa499e6a92993bc5d4a7b25bb
e8eca1e3042fc8a12165d947d5a059263ff928a16c40e59910f2ab7d28a7fbf1,1,0,1,115.99295413,1550325690,Ticket,1b69de515ceb3918b13d3f3aa0a082ac9be8d4826a8790d9eb72796a52dfb696
fb2816ea45357be7688be83ac14af8a107fceb509771a694b3d7ae38f8993214,-1,1,1,108.55155929,1550237744,Vote,d5fb69a2cef9831ef8641af67440ac5ad01016cc91dfc05e0e9e40217d285e14
85c9fbcda8858aea7888942e9a5e961fcf99208fa5d8b60c6fd9fa02cca16e9a,-1,1,1,108.86386499,1550229604,Vote,35791596edfe284a17735c0073fe4b8b17b5906a08537cc9e1827d6a3556161f
c0f38301d06aa783fea6de6a1648a8cd0f21ff904c9b8340b3c2dc422a984497,1,0,1,119.38205715,1550201650,Ticket,7a480a89c713d03addb7f3a3bdc2c37527ce3fd1a1dbfebb9713c882007da647
d2a31469444922ff1555cad540fe5c209ad64f5276c5024ade6f0dcab304b0f8,-1,1,1,108.55155929,1550094438,Vote,7bd77bcaa9318f98144d03aba19da541fee4868f64b1d8a10a6b5abc16689847
74303bdb638d7691e599b9f75b6be83521e2d25d47bbb263adca7a9de176cb19,1,0,1,114.49861907,1549966726,Ticket,eda24f14823bdee96b0155618f87ff3f50c0c755194dc68907917fea44fc9152
9f37fbd36bcefd506b64fdf69631a1dd753b4118b1535b688155bbeeb48a8f02,-1,1,1,108.77611734,1549867587,Vote,0ff0eb17bcdea4e6da8c15013c3e9cf1a16b98fb9111c63c7f2d633dc667fa67
8add30e503ee6127e1f286b9d5cf7a5147900eb09bb0d974f49da8dc61ec732f,1,0,1,109.48614402,1549830070,Ticket,47421c2b7701ff848432a3092be3d44803e80300ae6834b07a5d260cd2a4f8ea
190e89e101d3820df213d7949a75adca21003d493994a252633b3c0de508a143,1,0,1,109.16560197,1549791963,Ticket,21151309b9f05c2e01a22cd40a5a31f92a30d9fb0b6e667b73d66286f2d88d3e
15b527b212629d08802776dd48953bcb439630e8c2b953bdbc1731c8c1e4e09e,-1,1,1,108.77611734,1549736728,Vote,84c84ac13bd65825e85f279eed71e3747b07bf291d8672039eaaa9a7be98b25b
131b1745984b700d1b9717f4fffe604d4112f9f01a2b72a89c1409b054c9b44a,-1,1,1,108.77611734,1549695049,Vote,76963886554280efd0a1fe5dd2a888ff6b0ef8d4afce6c58228703280d40a427
0ff0eb17bcdea4e6da8c15013c3e9cf1a16b98fb9111c63c7f2d633dc667fa67,1,0,1,108.77611734,1549539692,Ticket,9f37fbd36bcefd506b64fdf69631a1dd753b4118b1535b688155bbeeb48a8f02
673212fdbae677d7c702bbb92ec539b9d551c62e20dff0613916f6ad9d5c2508,1,0,1,108.77611734,1549539692,Ticket,e1966953d6ab640aba0fc34759bc75f5026861f96b9d653884e31efef345d197
76963886554280efd0a1fe5dd2a888ff6b0ef8d4afce6c58228703280d40a427,1,0,1,108.77611734,1549539692,Ticket,131b1745984b700d1b9717f4fffe604d4112f9f01a2b72a89c1409b054c9b44a
84c84ac13bd65825e85f279eed71e3747b07bf291d8672039eaaa9a7be98b25b,1,0,1,108.77611734,1549539692,Ticket,15b527b212629d08802776dd48953bcb439630e8c2b953bdbc1731c8c1e4e09e
e47b0ce33159452c87e2f33c8d5832af0cc8408d81224c8588c92490a09ef0b6,1,0,1,108.77611734,1549539692,Ticket,2003c6f066f43ea72911e1e711b5b8510a07697cead6e7d8155a6759c65fc3e4
b6f3e3470b54735dd86b3f25509eb385b99d27267dfeba1f5216778dffd30e1b,1,0,1,108.66398581,1549339968,Ticket,eee8667a880141ee1b2d7cbb83ee6c2127742a1324c51f6bc2a1ce218ebd714d
b689ebcb271641dfe7186a0de8e94903633081cf06b7c492b6adef1025b82300,1,0,1,108.66398581,1549333260,Ticket,02ce5c2278ea6d885ca5592ada88e0037dbfd45e7dce17e821a43d6481572a18
cdc5bb77a9718b4e19d9b19e3d23a913e0a2007ee9eaf182ad6038d09294e94d,1,0,1,108.66398581,1549333260,Ticket,d54ec2eb8bcb0074e110d2fdcddf0483f26ab549044d6d1d9ff1d3a722ba0b8d
aee80923f30541a23e5ef656dc97bc52b716f42a66c2eac8dc4a19acbcefdbda,-1,1,1,106.39717461,1549258353,Vote,2c2417c577c7ad762db1a1730ad75d86ae6fe35bba635c7f01fa3364802f613b
97052f08204d9ec54a8db8bad4b736430c04e41bfef834fea98643ca82688f60,-1,1,1,110.62709367,1549235803,Vote,d985f35deac2766c2a69c6d8a7169c709ebdf7535b565393c06b8708de493283
53b3706c7060be774bff60738aa902f9ab3a4b3a2518af762dbe26aea4b41bd8,-1,1,1,106.61152996,1549230499,Vote,f3ad06b4e6d1f74112b8904055569ff7d0ba810116ae14cfed74f81c52adeb49
af38db40c6d6c527f8239fd1107c208ae12e1dbc4fcd5d84243f9a4da38cb346,1,0,1,110.18496903,1549074240,Ticket,ff6a97a62da210a074ac16d0a91fbb6335080d4800fdd0d027d3e711908e1b0f
9935f4795a156d73d646784cd322112d96b1a660aa8f438b7d10c0331c8a0077,1,0,1,110.29200718,1548995741,Ticket,275176c926f41d87753872f41f4f9f377547e512c604f3d8867d730de6ab7f36
10db2e84ece2e6b69d32db02726dc648706bae7e6f6605ea7dc66f5f79228e5c,-1,1,1,110.03463677,1548959155,Vote,67397bc2846bf136bbcbe6716c4d2ac30a23fff45546b68bdde38dcf4c7fc785
5cb88d517a4a55917c39c8f994c56b41d45db56db199a97ff63f819da2d1fee8,-1,1,1,108.52118995,1548908441,Vote,15d259032bf0217d8f22f07ca4a878a204d4c1d6e1aa5f4448341202aca545bd
d985f35deac2766c2a69c6d8a7169c709ebdf7535b565393c06b8708de493283,1,0,1,110.62709367,1548857047,Ticket,97052f08204d9ec54a8db8bad4b736430c04e41bfef834fea98643ca82688f60
6b6c0911f87c735720e1c146cbb251d3e26e336f2d8597c82347d240d3740790,1,0,1,111.59289664,1548753844,Ticket,5bf633f4ae4d014fad12b8d9bd9e85a5fb0d05ded893ff1a31c9c9655f0c2f00
da44fbcf048dab7d21433c17c10ea5282df4116289e7bcafe0cc7b3531b2d222,-1,1,1,110.53164969,1548663853,Vote,19acdf10d5d6fc44df718d3943d636896af06bddb2ed4d4c60048576704bcd04
1cf660d2bb3cb228f874ad9e78332821801cde999ec924416ab9da54d8a12ac9,1,0,1,111.09039774,1548646453,Ticket,6594dcf98c5ba95f93b5d6fa9a15e46d9b36fbb6beb41eb26fb4de96b228122c
e6d60d60613bc217f4f6d511390c9deb5809223888b5a3b37f17b892f6be7462,-1,1,1,108.86386499,1548530405,Vote,d8be23d95d4ec69735212081fd81606ae2d44d22b7205977bc5c8a78eb55b122
19acdf10d5d6fc44df718d3943d636896af06bddb2ed4d4c60048576704bcd04,1,0,1,110.53164969,1548508829,Ticket,da44fbcf048dab7d21433c17c10ea5282df4116289e7bcafe0cc7b3531b2d222
af41991257a5e7df743a610a1ca54506687aaf7f51c4a1d9781480ec8b48d60d,-1,1,1,103.81032089,1548424868,Vote,d23774dd1b5c3a258ba1b4c98fe063af597e6c5b35d701f669a4c69381580aea
0b31a3294a3ac81b6299dfd5df7521e493e7eb5a31e33f808c8d5a67d4ae07f8,1,0,1,111.28610272,1548388130,Ticket,9b37c7d4c5d9a6d29d211d9e903b2ffce0223610f788025a3c26dd788c277caa
0cec5413720ef92fab79be58947f9bc735685b0e678a9a3b003d11f6955a9e93,-1,1,1,108.52118995,1548306437,Vote,7e6784b106970eacb7d00c7e7b4576a527f488b58454acc27d120323398c268e
16698f7e7db9ef1e5caa5f77f78f0c3aad5f7832f1d2bd63e6122806f00a9e7e,1,0,1,111.4943228,1548298646,Ticket,ffd42a7f91ee06364076c2007ccc1cb590a2cd70504476999eb3200180dd6d8a
349b3c37f323505dcdd959d6d9ba2805303a60a8431c3b081094b8e926856f4f,-1,1,1,108.55155929,1548182403,Vote,f190efe06c88261b6e60a16d6d22901a1f17ca903e95ee4068dc098f82979697
df56e41e1bbbb8d12a00413a554182d41d0aa35e086511909bd9d32d94b5ca86,1,0,1,109.7479305,1547891692,Ticket,88c14c3e93988fb6737d18caff637ff04d1a936b120a9ea4b3e0534862d48026
35791596edfe284a17735c0073fe4b8b17b5906a08537cc9e1827d6a3556161f,1,0,1,108.86386499,1547864165,Ticket,85c9fbcda8858aea7888942e9a5e961fcf99208fa5d8b60c6fd9fa02cca16e9a
d8be23d95d4ec69735212081fd81606ae2d44d22b7205977bc5c8a78eb55b122,1,0,1,108.86386499,1547824059,Ticket,e6d60d60613bc217f4f6d511390c9deb5809223888b5a3b37f17b892f6be7462
ec817863372126ec8bf9603df907d44240da78043d2334174a2af389cf32af79,-1,1,1,108.55155929,1547808343,Vote,dc5bfb79e6f824327fe1c70058dcde57cf897500768d365425950890f60b5b77
892a417c235d42deefd0dbeec53810bef9a432a6e9e06ac83a6034b4c145a17a,-1,1,1,101.87661725,1547755534,Vote,b68e8c0258d1316fb3b1f7ec0168e41653d4b58918b714dd9ca77a57792654a9
564bdc29802d6b0c905e53cff55c3d7e6959493baf306ee7b8aaab01289b395d,-1,1,1,108.55155929,1547732195,Vote,9133fde7ea872ab5e05f30f35d927622bd3435582ac7ce6db0ebba7e4d65cb5a
2c2417c577c7ad762db1a1730ad75d86ae6fe35bba635c7f01fa3364802f613b,1,0,1,106.39717461,1547685257,Ticket,aee80923f30541a23e5ef656dc97bc52b716f42a66c2eac8dc4a19acbcefdbda
8f27ffb4ad231b6b8da73c27b7c1a31c8e79cbf2507ca162ac74300399774d9d,1,0,1,106.71519981,1547604652,Ticket,cd6e7c8c6940da515ad4e5afcc14645892d5ca49a3199d4183822129e999e20b
2fa9a84d6ce81f25d6a6885067c04a18af456127d9fbc9715f6c445fa65de900,-1,1,1,108.55155929,1547591137,Vote,eedfcc25ff62b2eef6d30e7db0d966444bf5a471fd3ef5889877a3dcfa6c4355
f3ad06b4e6d1f74112b8904055569ff7d0ba810116ae14cfed74f81c52adeb49,1,0,1,106.61152996,1547544394,Ticket,53b3706c7060be774bff60738aa902f9ab3a4b3a2518af762dbe26aea4b41bd8
827f231694e7c1da2ed1d82e11d6080708d1c5b9bc0bca5820eee6a80b33b1d8,-1,1,1,100.47537978,1547513517,Vote,eb1d71e1d6c22d6c41840365967e1462836322c02377d94a9f7dc484580dddae
993ce885ed88205a6b8863117ca048b18f02a3716a17304a4f1d2f742c250a5a,-1,1,1,108.55155929,1547465930,Vote,1715e9f54ef27bb6c5318beb488bd7870dbd0647041b3b908226ab63ce2d6710
72aa5d75410401cde18aa6ef504caf806dc80b11412c18a5b4e8773a2f6da8b9,1,0,1,110.03463677,1547190415,Ticket,8dab5e66846e81b691ba64b9da8e3fc2505370e3d5d925ab1b128a172278daad
67397bc2846bf136bbcbe6716c4d2ac30a23fff45546b68bdde38dcf4c7fc785,1,0,1,110.03463677,1547184324,Ticket,10db2e84ece2e6b69d32db02726dc648706bae7e6f6605ea7dc66f5f79228e5c
1b37cfe744aada6cdc982fb45bf4019e296145db72b6316ad91f5f0319907c63,-1,1,1,108.52118995,1547095794,Vote,eb322416d0113c648609335a8cb9f847186445a44b777c4c8a9d5a23ed307ae2
1715e9f54ef27bb6c5318beb488bd7870dbd0647041b3b908226ab63ce2d6710,1,0,1,108.55155929,1547025334,Ticket,993ce885ed88205a6b8863117ca048b18f02a3716a17304a4f1d2f742c250a5a
78b2656592e9b5bcfd94a640f11a96ed2911855c9ccd789df653f13538b49d42,1,0,1,108.55155929,1547025334,Ticket,1e9e06c6324a84b2cdcf58d79b3ffea3d608660650dd509bc841093e51c1e027
7bd77bcaa9318f98144d03aba19da541fee4868f64b1d8a10a6b5abc16689847,1,0,1,108.55155929,1547025334,Ticket,d2a31469444922ff1555cad540fe5c209ad64f5276c5024ade6f0dcab304b0f8
9133fde7ea872ab5e05f30f35d927622bd3435582ac7ce6db0ebba7e4d65cb5a,1,0,1,108.55155929,1547025334,Ticket,564bdc29802d6b0c905e53cff55c3d7e6959493baf306ee7b8aaab01289b395d
aa2c50c64ebe4c68d658585c237906d906a767ed06c8f67b0dd82141fe4ce012,1,0,1,108.55155929,1547025334,Ticket,f2b8227e169ae7893bc18b53af145b086af3f3024ddee9c35b50e41abffcfa22
ac03a0db87c649aa1a084e7d4f31cb09792caaeedb56eb950f0d5f790b8f090c,1,0,1,108.55155929,1547025334,Ticket,c2554b3d40570aa246e29d453c847c78c3f04fa924de22f907a3c0dc963270ee
eedfcc25ff62b2eef6d30e7db0d966444bf5a471fd3ef5889877a3dcfa6c4355,1,0,1,108.55155929,1547025334,Ticket,2fa9a84d6ce81f25d6a6885067c04a18af456127d9fbc9715f6c445fa65de900
f190efe06c88261b6e60a16d6d22901a1f17ca903e95ee4068dc098f82979697,1,0,1,108.55155929,1547025334,Ticket,349b3c37f323505dcdd959d6d9ba2805303a60a8431c3b081094b8e926856f4f
d5fb69a2cef9831ef8641af67440ac5ad01016cc91dfc05e0e9e40217d285e14,1,0,1,108.55155929,1547007048,Ticket,fb2816ea45357be7688be83ac14af8a107fceb509771a694b3d7ae38f8993214
dc5bfb79e6f824327fe1c70058dcde57cf897500768d365425950890f60b5b77,1,0,1,108.55155929,1547007048,Ticket,ec817863372126ec8bf9603df907d44240da78043d2334174a2af389cf32af79
15d259032bf0217d8f22f07ca4a878a204d4c1d6e1aa5f4448341202aca545bd,1,0,1,108.52118995,1546954888,Ticket,5cb88d517a4a55917c39c8f994c56b41d45db56db199a97ff63f819da2d1fee8
7714583074a42d6e0c918f4ddecfec242bd90a7ed707b2080243ff889aa7a79a,1,0,1,108.52118995,1546954888,Ticket,6562c018e1121fec78f0071d8d32c86d6d038cc2e354ba5db8ddb7dfd36bc9ef
7e6784b106970eacb7d00c7e7b4576a527f488b58454acc27d120323398c268e,1,0,1,108.52118995,1546954888,Ticket,0cec5413720ef92fab79be58947f9bc735685b0e678a9a3b003d11f6955a9e93
d008d380bf9f749cbe804136aeaf6eb0d0b0c91c63cc914f8c27a2d5e74edc60,1,0,1,108.52118995,1546954888,Ticket,8e7465b27fd555063fd43c2934792fe57bcb50e4674028b6193324c25e789338
eb322416d0113c648609335a8cb9f847186445a44b777c4c8a9d5a23ed307ae2,1,0,1,108.52118995,1546954888,Ticket,1b37cfe744aada6cdc982fb45bf4019e296145db72b6316ad91f5f0319907c63
dd1622ab6007033bd156be58e0410ce0cee52e6de55542757861913e3ec10e76,-1,1,1,101.40897029,1546908659,Vote,fdd88bcfa2e7b882f3638bb60981e942b5d1b6d2ba76d7c5ae46146cd1db6fad
aa22b71b6ba02177933de9cfbdb2ea1fc244d5e4dda1f6441fcf08b34a50196d,-1,1,1,102.90303323,1546893507,Vote,eb9b5cdcc0ac74d15ee652091a6a21914cd05543ee2391157bbee1e070128012
69e71875c5c198f352895edebfd87671be8e2d12321e53ffac2bd0fc88dcb302,1,0,1,107.4718913,1546768600,Ticket,38939a82965f4e3f9887748a3449433340f8fe5a259d3a335ee5bd23caefa0f5
c6daab914ef047757837e66c8cd3ecffc161d994cba95bdd978377e9869237da,-1,1,1,100.47537978,1546675123,Vote,c6928f6fc5c88fa28efae18153c11dd5ef4eb4d9b2427e9b34ade253df1a5fb0
7d8967e160b486453b176e427f437b293393aeef479fabdcf783916cbb7e58b4,-1,1,1,100.71680399,1546668166,Vote,96ce653760c1478ae3ccf81233d890041190565bbe53a0b90dbc75d1c38ff09f
04cacbcd279cec51025311dc201e3589c46b702c2579d1edd8b1774b958e2941,-1,1,1,103.99837706,1546652378,Vote,c9ba013382bf2597ea1b94e788bc4595a6b7a9ac219c10f344e9806af1ec2f38
6e923ae71057de0eddb5e9245016951cf54da81a61698fe48ce053714a8c9896,-1,1,1,104.33482081,1546649367,Vote,5d510d534e12ee0edbf7c16d9b5aa0f89dafc1efc7c5643fa1a67c8d99fefa9d
a43514acf1d1ee96e77b56d15a5499212f19bbb3358dda9d3e0a3f0b2523119f,-1,1,1,100.47537978,1546632578,Vote,4554a37f8d53433d7595f3eb6068bce6d081aa15ce086099df11ca408054c22d
6b151f06bd4bdae18e8d5cc6ca6f0a0b3e3ddd48729e44379ad2eced32bfe0e8,-1,1,1,103.94320195,1546421048,Vote,9454cda709a13b3e4f2ec6f7a0654095140932ade7b2c2763b21cb6fc73bae7c
2a5978edecced8f4b0d328f49ec752a490a16c16f051d284448a3780b6b36b93,-1,1,1,102.94287116,1546351839,Vote,6924729094746ba453352bcbec84b2011df5fb44d9dc339a5a9a89c984914237
b68e8c0258d1316fb3b1f7ec0168e41653d4b58918b714dd9ca77a57792654a9,1,0,1,101.87661725,1546314549,Ticket,892a417c235d42deefd0dbeec53810bef9a432a6e9e06ac83a6034b4c145a17a
dfe5c2a53c75875439ee73d6cb0736e7f0ddb1dcca4f6f9e4d9ab0fe06d5652b,-1,1,1,103.12388447,1546202286,Vote,a6275346e9e15d2d02d10e7ef46ab97f4633a1affc0205956358028e57e3600f
6924729094746ba453352bcbec84b2011df5fb44d9dc339a5a9a89c984914237,1,0,1,102.94287116,1546182505,Ticket,2a5978edecced8f4b0d328f49ec752a490a16c16f051d284448a3780b6b36b93
99b73781f14f3bbe85b4ce75b4186d01e3199eb2e990135cceb6cc6ed67b9d26,-1,1,1,100.47537978,1546094834,Vote,e1655d95030305fa38d121285553d5acc18da871f6f612624a3016bccfb61bff
eb9b5cdcc0ac74d15ee652091a6a21914cd05543ee2391157bbee1e070128012,1,0,1,102.90303323,1545994464,Ticket,aa22b71b6ba02177933de9cfbdb2ea1fc244d5e4dda1f6441fcf08b34a50196d
c9ba013382bf2597ea1b94e788bc4595a6b7a9ac219c10f344e9806af1ec2f38,1,0,1,103.99837706,1545899627,Ticket,04cacbcd279cec51025311dc201e3589c46b702c2579d1edd8b1774b958e2941
fa23dda113643c361551ba977b0f6edac030ef487017b52eecdcc6456a7f05bd,-1,1,1,102.18555919,1545896154,Vote,a9782535b974dc2c72e71f8abadf11330a5f1d08220bede3bc03f7c5451405b9
41b546ce85a68cfaeba410e085e78a309f2f878516a0dfd4e81821341fb16e01,-1,1,1,103.94320195,1545816757,Vote,eaeae1dcd4e47fbd8da88922350d800b59bb7b513578fc24a5178fc5e53e5b69
5d510d534e12ee0edbf7c16d9b5aa0f89dafc1efc7c5643fa1a67c8d99fefa9d,1,0,1,104.33482081,1545270911,Ticket,6e923ae71057de0eddb5e9245016951cf54da81a61698fe48ce053714a8c9896
09ab7886aabb7caff2e5a280348318ea68e844dc7a106e209233d97918544f2d,-1,1,1,103.94320195,1545183484,Vote,9213556a66414e355d38f9ac0c4682b560e264190d900b871b1270b415bb7574
a9782535b974dc2c72e71f8abadf11330a5f1d08220bede3bc03f7c5451405b9,1,0,1,102.18555919,1544942105,Ticket,fa23dda113643c361551ba977b0f6edac030ef487017b52eecdcc6456a7f05bd
61730767f8feda3c0599f15e77b14c322f8b55cf4b7833a64db17dcdf1384787,-1,1,1,103.51042051,1544824267,Vote,b68e1c6204feb0a9b8bc2eb3b648cf8c2738ca8aa1673b3599b6df48c68ab956
a6275346e9e15d2d02d10e7ef46ab97f4633a1affc0205956358028e57e3600f,1,0,1,103.12388447,1544792306,Ticket,dfe5c2a53c75875439ee73d6cb0736e7f0ddb1dcca4f6f9e4d9ab0fe06d5652b
0216dc08b2360f414f03cb59942f3514ec1c330e6d2cf4c2752b65b80ca6b76d,-1,1,1,103.81032089,1544689503,Vote,c251c0920ee7f6601ed90c1ffbe0eb646ec253bf9697e2432b2e8c081193211a
fdd88bcfa2e7b882f3638bb60981e942b5d1b6d2ba76d7c5ae46146cd1db6fad,1,0,1,101.40897029,1544416502,Ticket,dd1622ab6007033bd156be58e0410ce0cee52e6de55542757861913e3ec10e76
0bb98c2b0689eb200a6a4a776e13cc824beebbe8c5f48dd3dc90646488c11adb,-1,1,1,102.5149667,1544277150,Vote,b281601978ba9d0fbe6ea595c0315d84f982a6ea00bdfa26e79bde18870367ab
b68e1c6204feb0a9b8bc2eb3b648cf8c2738ca8aa1673b3599b6df48c68ab956,1,0,1,103.51042051,1544242093,Ticket,61730767f8feda3c0599f15e77b14c322f8b55cf4b7833a64db17dcdf1384787
9213556a66414e355d38f9ac0c4682b560e264190d900b871b1270b415bb7574,1,0,1,103.94320195,1544162196,Ticket,09ab7886aabb7caff2e5a280348318ea68e844dc7a106e209233d97918544f2d
9454cda709a13b3e4f2ec6f7a0654095140932ade7b2c2763b21cb6fc73bae7c,1,0,1,103.94320195,1544162196,Ticket,6b151f06bd4bdae18e8d5cc6ca6f0a0b3e3ddd48729e44379ad2eced32bfe0e8
eaeae1dcd4e47fbd8da88922350d800b59bb7b513578fc24a5178fc5e53e5b69,1,0,1,103.94320195,1544162196,Ticket,41b546ce85a68cfaeba410e085e78a309f2f878516a0dfd4e81821341fb16e01
f9b04116c638e1629e2ea3e02b1ad7bfaf7eb58a60252b0bb406add68577a146,-1,1,1,102.11652258,1544108444,Vote,4f3a60ec79bb576bb771b240d160661a3b94eeba573edcf9d6eb4e8aa23fe734
2116c11c32436075604f1e9502a6ebb46404767d634e7f47bf014ac287a07b1d,1,0,1,102.11652258,1543680527,Ticket,e584370fe58cbcb4be5eefb423297cf5b60dbf962a009158f0f8c15bb6b22f91
4f3a60ec79bb576bb771b240d160661a3b94eeba573edcf9d6eb4e8aa23fe734,1,0,1,102.11652258,1543680527,Ticket,f9b04116c638e1629e2ea3e02b1ad7bfaf7eb58a60252b0bb406add68577a146
49321ee40bb31dd975cc999037b4bf089b89630514e5e2ccc039b5fc21b8020d,-1,1,1,109.38491859,1543568256,Vote,74661b79030b1b26df1bb156e5ed54b85c03ad25ab60d7f28cd5d2a2571d1e7d
c251c0920ee7f6601ed90c1ffbe0eb646ec253bf9697e2432b2e8c081193211a,1,0,1,103.81032089,1543328877,Ticket,0216dc08b2360f414f03cb59942f3514ec1c330e6d2cf4c2752b65b80ca6b76d
d23774dd1b5c3a258ba1b4c98fe063af597e6c5b35d701f669a4c69381580aea,1,0,1,103.81032089,1543328877,Ticket,af41991257a5e7df743a610a1ca54506687aaf7f51c4a1d9781480ec8b48d60d
181a0e74f7480a8d493fa475d67bc90469a038f20323a5e52dcb8bd706da0dee,-1,1,1,101.02964152,1543201565,Vote,3873dc1db00dac9278cb9eb4817fc5c0f4c4937d2c2f7c12c1fdce45c9bde1a5
921aaf7002d568e04ea5e84ba37db55fe7d7fd8753719e8a7e0fbbb9d108f4b2,-1,1,1,100.47537978,1543146556,Vote,d79f3d56eb3393f3e7cbbe54d00ecfc90ffe3c1291adbb75c997bdb05d493f28
96ce653760c1478ae3ccf81233d890041190565bbe53a0b90dbc75d1c38ff09f,1,0,1,100.71680399,1542606191,Ticket,7d8967e160b486453b176e427f437b293393aeef479fabdcf783916cbb7e58b4
becdd5fbe3bd2ae6aba3510235b727b6556abe99c6859bb851d2f7bc527dbc69,-1,1,1,100.73138451,1542506828,Vote,eccd40a121bf3e88f3f695857492fbd5f97a62893b8c66efb206393226c6322c
74661b79030b1b26df1bb156e5ed54b85c03ad25ab60d7f28cd5d2a2571d1e7d,1,0,1,109.38491859,1542027003,Ticket,49321ee40bb31dd975cc999037b4bf089b89630514e5e2ccc039b5fc21b8020d
