tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e4e48b3b74487ec8d04eff9faf5637116612b1657b7ba10748c0ff687a9fbe,1,0,1,162.62723725,1597803719,Ticket,e6e3da82a57b630ffaba1dc05ffb2c162b0133559218ce876f7917a90d99d0ed
6af687d4fe580f355584e820d42edf75ff90f4f088fb77bff3b13b3dfe5f1e63,1,0,1,162.62723725,1597803719,Ticket,5fb782c2603fdeb30acf1224ad09d495f014708fe60213721bf09d74aa4983c1
6b6fd8a851357a0dcc53d174129baea6b5bfe13bd015eed7bf50ff8493424a85,1,0,1,162.62723725,1597803719,Ticket,cb4203bae75b1ef5dd83f834b5a19c39bdcfcb0e832a8ef4e496cd17c34bfcde
770a4f71f07103684f6ae3a9f8180fdd3056f1a5d4b46be336fc271624b8e76b,1,0,1,162.62723725,1597803719,Ticket,3a033728304358a8bbc1ea76f355f37f208fc032cd253b183c77c0e8366cf2b7
78ece7509061c6be136fe564670e64e836d7b16dfaf07139ded9614089671a1d,1,0,1,162.62723725,1597803719,Ticket,e351d3e34da6d9bc99b382d1fac7195f4160ac82e78d0b4748f17deef286b289
7a17ff1bd26abbe2218c791669eaa68fcc07a10fb4ec2c96604514cf3061dd25,1,0,1,162.62723725,1597803719,Ticket,90a506a96d82a734acfc30049c2ebe15c94d51a28f4fce20cc10fbc1f324961e
7af0751a7c20b448dd12278f7488e0e7bce426bd9a63d6c949e638e87589b351,1,0,1,162.62723725,1597803719,Ticket,e0caadbd6b557e330834c50b776fce2a993b8f73aa9cba54c3a344d484d49977
be448576c7fcdeb676bc1819793787c4300f700e96d73a6bfeb7ad1f04fe9c4a,1,0,1,162.62723725,1597803719,Ticket,a006f7c9f558475171b694a0291bc0f45c1684cc2c2ef9ee7a66fd8641975ebf
bfd9fe74280075281be6ada766576cf7b6ff59e1c82865e034c60a4ff251ce89,1,0,1,162.62723725,1597803719,Ticket,928cd4f5289857ac6ad4adc676f3c6d5e448f3c7e07b0502f97c69ff48c8ccc7
c96afb246e892cd1728db3554609269d5ee1ea6d445a13a803665c2c77bc163b,1,0,1,162.62723725,1597803719,Ticket,36ccf751f9cfae32bb1d40205ed6b78f659b01f75aab0670e5cc9d3be6f664e8
d3ef2435c0cd6c0c00852b2c3bc9df87658a7d02ecd949fce11a7f8a18575f23,1,0,1,162.62723725,1597803719,Ticket,ddcb64e88496ba609782b460f9a749d55b82f58640b1f93061e2a16f702d3b34
f61b963046b26cdb10e7a6997a762e3ce7b84574233656fbd8f40472d3b8ccaa,1,0,1,162.62723725,1597803719,Ticket,0ef6d4cc3084a6f44c5b19d9ecc6e0121ac817a906b2953a5251352ef3d927ea
f9cdb3765cf50fdc1a5ddbaa7e48bd3933bbdeab2590b2f49205a05c0f515ad9,1,0,1,162.62723725,1597803719,Ticket,cbc8e3019006bb38e0c4a2d7382d921caa900ea52f64edbce5073b6977993b4f
3865ce8a870c3e2c4a2cecb7fa2e5900490733bd45c714b0e44f36e66b350565,-1,1,1,136.28399138,1597793842,Vote,bdafdbafb40bf87941a66b66397a49cda51c21c72e8f54603ed8b8056dc8a96f
59ab6d723083f5da7160a3f0a83af9cacf9cf543994f3ce87e95499393a32706,-1,1,1,145.81049337,1597778525,Vote,01e8d9fff602d15cbd557f22e51b00918bf1b720046e61b921102fd3c770a8b2
9025ebc47d867c1cf209b1179dc66d3a998f63eb1d897a66ef5743b9a614845c,-1,1,1,142.07197981,1597767307,Vote,fac4133e141aaed2c8ef7d77f3753350e91dfeafc6c87b90c2dad05648db1d0f
0f4c520b304116d5c9256d8d506be89ea29c5093174c3254bd1c7c840261bd4d,-1,1,1,142.28110368,1597762614,Vote,3dbca68f34f707fa6c056c9c4d23769e5808eb40dd3ed373f1b9d67d995f981d
fdc35c10de3577196a5ab233e307d97f18e8a6fd655b842b6383b9270da13369,-1,1,1,140.44433406,1597757499,Vote,1a9dc8f6922609e9574baca73c5784dcc682883b89314b01d7a5500e724ad475
67a538572c43398ff2e96d42f1fb8ffea763239ddd0c3c738b2a3a847e8f7359,-1,1,1,141.92996894,1597703404,Vote,c05a30f03ccd6a19eeeb6feb4b64c750bdb8390e5d7cc3ab40fc06b9996c9126
8b8ce3ddc84b253d861ddf5d31ccd9040036507a6da3fbe0c18f731cab69aeda,-1,1,1,141.81036757,1597656243,Vote,fc855ed92c16e94669c1b0ade645086675e3d9ce4239c7dd5c8e941318ad6734
5f69598e738508131e3af74775c7fa32f30e3b96907eec2cdafcdaba461e2430,-1,1,1,136.03620766,1597651492,Vote,395427c064b8a5d11b9eda69a6037ad2bf512cbc477f9573da217c8ba6d5268e
29033dd38dbec6e6ad057fc063793d7355d346699d9b5d21c60209c5e88463c6,-1,1,1,143.07405511,1597648190,Vote,8ef0347cf2de0dddbb7ea0474d629eba1ab56569f4d66ec8c6a1204f247439b6
ead41f8f051fbfed6fd72bc7cfab459d5814b1e905270d9632a88bbc8941870c,-1,1,1,152.95092193,1597607398,Vote,076d545afbd99d10b5ab869cf6a2c51a101c301f652dd4e6389da71696d90f24
aed6e4f85785425f029795fb4cf1917575be0b8ef5315e455be11c83f04d67f0,-1,1,1,154.94480896,1597585182,Vote,4681af1a3b2dfcd9815013a2e30d314a4bae5187b0cc8a5bbab498beb4cc78ce
9dfde39b1f3c74bc9c3cdef0c6bdaf72f0abebfcd51c1287cec380a4b71fce8b,-1,1,1,136.66003151,1597579925,Vote,812c1adc7285c442a689bfcc4f0a0b0f3bef1eb42326760ad3a07de1a7b84060
a4609e10483be526aeba5bd68e254ada6c366cafcb9ab9f98a86df12889cbeb6,-1,1,1,142.28110368,1597570159,Vote,c90b739722fc2406e6df4f7778564bd598408595fe172c8f0f9fe0d3aba62a9a
e59695a8029756856cf172fcd176bcccac1fbc76cdb5cfe3e2f18e50005244b6,-1,1,1,137.92996882,1597569087,Vote,9727160b002c0cb43083fd98d746dc63e2eb8038d2ec0d5e6138a7655d364884
e483d3039aec2ddca23ee5728e755efef5129d13d3191670dfeabb2644e5ae2a,-1,1,1,141.86863181,1597561394,Vote,a7e19e16ce6b3487b3c87f245effc18398b53faa61dbac366585dd1ee69bb419
51dfbb2927a2747f12b5e129b4ea6465aa205d2b3362c5cfacee8ae7d26b84eb,-1,1,1,143.73298936,1597559184,Vote,a6daf9261982e75a408e02e2fe770e31a27e176faf926afe982cf5b3a89e810e
850875258bfac5ff59a58cecfd4c74a8ef4ae4018c003ead820fea346162a9a5,-1,1,1,149.70916822,1597553348,Vote,ae973a130eaee5acb8e1326a02d2bb36d1e1f378deb09cfe7180293e73e45823
2d5963b55b10af8519f3b88c9a535f9abb4858e2f7aaef4fe4669271ba928497,-1,1,1,141.86863181,1597548390,Vote,0c969d64c81a3d0ea492f98b41cc3360d462273ed2d9c261b5577745a45dd69c
b79559b90d9372e016acbbc723fda1d9f9ecb0af4e5032ab324e546acd84efb8,-1,1,1,154.95282281,1597546102,Vote,3c844310aa25456418c206dc1a7e6bb5af5b49501926bab8f3dfdb6d3c10485d
b2fbbfb2124dee94401362f16dd7a5c8894f33832b26fd54f58ee14cc1b26987,-1,1,1,137.35346978,1597540754,Vote,18615d920db9ee5d79b02a73ff835db687581a40aacb7002ade24b5774b14428
f208975de71f20906e3aeece4aa4665caf300cf4eefec210757d139b980cd194,-1,1,1,149.70916822,1597540754,Vote,cb393bb57430907619be58508a20726adf3f491c231656260844106b5c1f288f
5ced0901d9a4147d12e60b2203a1906d79cfb6b485a679122a4641f619660b04,-1,1,1,141.92996894,1597504630,Vote,c56b99439070ef3b129ec67aab41373f0a6ce16038574a1a8a881478e79700d9
6e8acd9f2b4be193e95b0e8ea2cabfbae9d5f34404b32cd9f5384dde2311632c,-1,1,1,135.90181351,1597491971,Vote,3a2622d5a444279e55eedaba70bc331ae16d07cc889278a8dea8bf70b07fb4dc
53831d251be03223477b5b643646b63ba2bb1e8eb20307f44a1eb916cebbfbdf,-1,1,1,137.74406325,1597489426,Vote,5102c6082255d859a633ddb0ba7d1245188dc69e70f91be8518950fc24921c5b
dd1654373f8768d8e507e3eebaa74e2eabc431acff6daf5dac799424e82478e8,-1,1,1,141.99092885,1597471953,Vote,7d350e37407135a9cee08d105d2d6e89455f0fe0226ef9f84152eb6ca8fbfac0
c59e107a6e3421f1f072b25dea5fb0bade78262bff6e37d33fa92e08619eeb90,-1,1,1,150.52427817,1597470533,Vote,8bca5e82d120e41c2b7f4d6a4832f6977f9a2bb162dd97176bb440fca94219af
6687838c3ca2e8da6bec6ff53e122e779d347ca8e9ef9bf8b089fa9225eaa6c0,-1,1,1,143.15800424,1597460947,Vote,f831b0ffbbe092cadc68e6566656f476680cca14334da389a51ccaa8ace4f8ba
9724bc9e14d941c75ae936e7df8fbec19e96afeca29a43be06595f092a44c1bc,-1,1,1,149.70916822,1597452263,Vote,4c2c6149c7f565fee07b840b4f40433f6ff72887a29fcb2ef4340df1df0f87fc
f9460be2e091938ea4a65733b2e14d3d867a77181c60b6c00293ebb63c63bda3,-1,1,1,145.81049337,1597450623,Vote,9e48faaccd05f5dbfce610dfacb747338ad5900dc81672334beb62433f01e01c
51940e514c2ef453103e71e15de3d28d7bf1ce5d6477a99081220171c6521423,-1,1,1,141.81036757,1597427578,Vote,384ad98f6371565831c335315c2392c7c96ce896f3410cd0db70a34891764587
4762ce504b845ec898907ff8e7d8f043bf7651a0d8f526bc551bc79958a29cc1,-1,1,1,141.86863181,1597403986,Vote,bc3ab17e607ccf8b14e19a2ece5877a5b08b53bdd1c7d7dabd1514a30f1e5dd4
ff0c1269e2fcc1028b44d06616e0b2068e3fc4b3fdee35e8a1a90e7f90f06068,-1,1,1,140.53307941,1597389654,Vote,a4557a7b01ff23e1ae58308edbf48496d36018a9747b6075bc519fdbd44f6190
4dd3a8be56b8db2919f048017f7e2b6d59a60f9af14074a355a1cf000a91caac,-1,1,1,143.73298936,1597379852,Vote,01c290517e5315392048fec7fd62f231c2771cfd2f8eac6af86f27f08c346631
b03fd87ebe4539a41954a3346c3f1697d9cfdb4d472458631129a517a14194aa,-1,1,1,143.15800424,1597377373,Vote,5acc59e2eb3039b03a2d93caa4dea95e43cfa53c32b3e2cbfef9ded0090fce2b
4f2287e78f284e5d58a2436cafa5e5e7919eebce94d6dc4fcef85c45510adbc0,-1,1,1,157.30061867,1597376632,Vote,34bbb3feb24c880820e78386ac50b7e9500c80f056919d82ba786d8b50ffbe3e
72f172a3e1934664d078d386e25c5fedc419cec0780325462c81deb50789fde4,-1,1,1,149.70916822,1597369014,Vote,8f228d26df3634429e790ca86130f75f2da1006fc10242dd2ec79ee38cebc68d
4881dd6293baf0781c1d1a580224b1869ca2703848c0302a61ba3a54b4a55c7b,-1,1,1,141.81036757,1597352459,Vote,251c000225548d848ae9c66d3806d32364102a535ce0f0c8fb722a0f505bf629
29797d350d9663b7a0d1ea70bbadb2ff34de2bae8e01b0bb25f5f40abbaec663,1,0,1,142.26112758,1597346461,Ticket,fb8d85c6cafd18fc683c6ce7f0d6bffe7dc3e994f0aa6dddf58d373e5f20ca11
5a5a3f14eb14b06829627cf5cec2e6e28333a7455942b0e88af0b2330d562900,1,0,1,142.26112758,1597346461,Ticket,a6c835ff2f9d5fa0905d1db4f994f79c3f482911e14f2db4270a586a008eba34
5ced8a4d1454e36b10c35d1488de09b4d727ac0c3bfd09fb7b3760d37e59181b,1,0,1,142.26112758,1597346461,Ticket,c59853cb8140cbcd9f2f10aa375a2f6be9f4f250ed4593ccaaedb2c9020a4e25
7091c17d821eea873fbb2566bfd7f6e087b6ba2fd229cb297bb405d46b11012f,1,0,1,142.26112758,1597346461,Ticket,d3c696a855b131326799c2ae2593437ca18d240a0436e3587c6e343ad281d118
860570443f16483fd409632f46418b3a401fc5cd0736e19a47fbe270393086a3,1,0,1,142.26112758,1597346461,Ticket,7761534926c3a63f6b6942d3cacd6687858c00b0c51f43d29531a6043117f36c
93a2e0e362dd24872d93ec44580396bbe6d0cac935cf517396a8fde8f41c6fa0,1,0,1,142.26112758,1597346461,Ticket,802a8b59bc000977a15ab87e6ffea678e10b98d0c749525f85aedf6593e950ed
b7013538dcc6388507e9c11873b4c989a6d032af74867bba32d28adbac04c164,-1,1,1,152.95092193,1597342913,Vote,bfa8b9e50225faac783b65934ab989b687f2e2b065796305fc7abf707b60295c
6c42f0395b08ac0947bb0f104d505b1ef9b6b00a00165811c6daf3253ebe4a02,-1,1,1,147.99967557,1597340406,Vote,54592797ec8a68bb6e1ea98c74c1b240bde01614aecb487b76c55d4883ce50bc
b00f8a871fa0a1b8a2511f32e8ed2596920e5ff3a4ba7d30637331e40f359c1f,-1,1,1,147.92790825,1597338953,Vote,9be0f2120f13376a63e5bd4eb2a3dd00df11e6aeff70a4b61744f283a44a1de0
cd24b33d6b947fe5814cc7a1d489b7689ee6721917783f7e0fd7caafb50e20cc,-1,1,1,139.86832135,1597327828,Vote,05839ec6c6eb3b8cf46e48567eb6ac1f534d3c55c8573321d3d86b9b5b5aa8d8
3da17524c7901cbfa6a6522aa993a11bdb085591c3ef698224168496810e3d63,-1,1,1,139.86832135,1597327011,Vote,eabd757a83168fbe6aa42d2236284ad06b792e5839c1c959dd53febfae4dbbfc
bcca350677df00019f58dbe5314b439a06cabefaa65127f9f0b93b1ff3e22407,-1,1,1,143.07405511,1597323748,Vote,f3e9563f879aaa48147fe42dd4e0d7315bb7d6f55cc9c219caea4354caa63577
61c5b70deb008df24a485da2351a4cd386706a187db543ab9eb649e1ff9972c0,-1,1,1,154.95282281,1597319994,Vote,e3dcc3064337db6fa7d54a98bdc03ab6fd1e0d9387a3a6fd5ad9e58a6af6e606
b59e8ba031aad2dcb6e3046bfe2651a0bfd3b1f4a19dbcd88a417de53ac5869a,-1,1,1,140.53307941,1597311860,Vote,863ea0c4c40bdd454853b373fb796429c4959f9dd4c6ddb983a2d065175f2d9e
2027198d423bb64a740b283ae2c2d15171d8c288c88b78afc99a6f56cd189730,-1,1,1,141.86863181,1597304442,Vote,24d397eca1f0da69e7ffea83d4ca2bf3ae987a918410d5ef505574c8013388b8
fd0d75e3bb7ad18d03b777ed0961aded9fc8927085b8bdb1d50beb1fa15da5a9,-1,1,1,143.73298936,1597291218,Vote,3c89345058ad49578a1b57b37cee169b590cc9442dddba35c5228885a4444aba
d5ea5d40f9bb09325bac00f043113ddda70c7ed6345c772efa5ff7a0c632587e,-1,1,1,147.4345773,1597290621,Vote,c5608584a4e42ed20b7eb6a60c0b16152ce33ff4bf66832dc9bccaf72fba586f
e8287bcb546ee92b88d5d69f02919cd0cd6e12ab6abc7e0a360b657ae9b5b969,-1,0,1,134.10538888,1597278510,Revocation,4fe3fabb71fb9aae07ca3db6b77c94f369bddc4bab8aeedc9fb41aa8d1deb67a
31de086ef7b87675f919dc836bdef7eecbfb6b63d91333c1c23e486e6fad62cb,-1,1,1,149.70916822,1597274216,Vote,3298ec3b12b8a0a567aba7afebd26b702e165dc7629e079e4ed77542f22c99ae
6344af89ce228444168be3ccff8c942d99e81f205532f6a5c3411da1a75657b5,-1,1,1,137.92996882,1597255003,Vote,68addaf5883efb7108448b136816e654c18e74ca4ee6a328e509a36c41ba1019
251c000225548d848ae9c66d3806d32364102a535ce0f0c8fb722a0f505bf629,1,0,1,141.81036757,1597241579,Ticket,4881dd6293baf0781c1d1a580224b1869ca2703848c0302a61ba3a54b4a55c7b
384ad98f6371565831c335315c2392c7c96ce896f3410cd0db70a34891764587,1,0,1,141.81036757,1597241579,Ticket,51940e514c2ef453103e71e15de3d28d7bf1ce5d6477a99081220171c6521423
41881d283cb692c3ab7cda0f6d3a42260bd19a9eec9c5b3c535ad6bf5339b46f,1,0,1,141.81036757,1597241579,Ticket,9451090afb507aa85eb48a5bf7b7bbd91956ddbe0faadc1d15f5107577ffbee1
d62e73ee856a2efcb461c60211fd5f81995e8079490c0574cbff5098aae2196f,1,0,1,141.81036757,1597241579,Ticket,5a719eaa1e1f12839c35c5814a1a87c4eab70ca69639412541e8f8cd24be11ef
e1726dff98fee53c4ec77e7fc1da82ac76b36fd7a2c3c9524d91a03f65362786,1,0,1,141.81036757,1597241579,Ticket,d04c415cdffd97f79039f1e5dc57c799e574e8b5ae8f681c1746c1adf3212601
fc855ed92c16e94669c1b0ade645086675e3d9ce4239c7dd5c8e941318ad6734,1,0,1,141.81036757,1597241579,Ticket,8b8ce3ddc84b253d861ddf5d31ccd9040036507a6da3fbe0c18f731cab69aeda
3e1086e30131b08580e43228cd66c9df2a9279b4618e2ddb212f9d19685a7e2a,-1,1,1,143.15800424,1597214657,Vote,64e498870d6b1f56f48feb6f6cfd4e21f78cac9220f89a578ddc663c9695f600
7a889107bf71cc54b342340be2d45647901e3b7ac49c026a7e655b2d823ecdf6,-1,1,1,147.4345773,1597210331,Vote,27aa967fb9b36d51c58f52f923ba98e825e696064987000af228232648063869
2e4d7cbbf20fada4004856f42dc0cb1df2b7b65243c1c6be29e035404759e48c,-1,1,1,146.45870633,1597206881,Vote,122bfba89fa6dd33870934fa6df2314003833b0008b4874ece3e0fd2c84c477e
0c7877aea09c7fd0d8cb0906f258c98ecc7cf57fc6e02b754be6a22eb2186a30,1,0,1,142.51408315,1597201722,Ticket,89661701a1c3840957c17c6783102ad47c3ba87bcc63e770e5f32fc6a64ae763
0e3a5daa8c19475f245555822c446728be5ff12bd49b434f2436bece42f73864,1,0,1,142.51408315,1597201722,Ticket,b96a68f5031f55b8fef754714db34919d14fa03dd16fb851133c285870b12091
20798d732a717c0bee2a64d3d07016807b34dbc8a857492d110ab4c2f3de49f2,1,0,1,142.51408315,1597201722,Ticket,c2063d39161bc203d62a1a1ca9e07458ec7493d4b719926b7b78e453264c5d5b
21aa56d26beadfb4776db0ab2310638362156b2b60c4571f6119bb454a3e9769,1,0,1,142.51408315,1597201722,Ticket,3ac16efe0d828a568ecb9d37888b57af5ef12c3a8ac8ef48fd611c5e2cbd10db
2755ad84db36557a1da4472696a5216cfd195791c0aa0855cca7fa3cb0f2389b,1,0,1,142.51408315,1597201722,Ticket,fc030c91a8431c77c6d6634a78b85826ff8d282dee8a7e9c7448bc5fcbf0d7a5
3ac468c801c70f7461cf967c97c9e09b838da0bf8261ab4507038419dc4b227e,1,0,1,142.51408315,1597201722,Ticket,8c722d215a236d43a0859de6ab30da8b732c220480fd729381e70350a1569434
3b5601bb99e30acc83f8487974e3492bfdb3835a485cfd6f1cea337a571f6554,1,0,1,142.51408315,1597201722,Ticket,753f2e5eae355c4275a506300825d5120ccdc8895696544080445b55f4eba555
45e4d89809045ff0a6682d99faa76dd95515a07ffaf778da432b92e40f4b9cb6,1,0,1,142.51408315,1597201722,Ticket,8da2108528046bad1095468fdbd71814ac146f69629110e61f15d6e1c6ac51d8
4e257e7ae35a6eaa309bd2b7fedc918829f1181a2e93ee4c603b133c17907ef3,1,0,1,142.51408315,1597201722,Ticket,19413b5e930c48fb533bbfdaf5b20dc8850dd72fd3e8fdc6990ff5b6521ac80e
86d86870d43eea6a78b1f7d5936ff78eda01bba77c0774170c923c8f9f881822,1,0,1,142.51408315,1597201722,Ticket,bd90fa320b8c5e84f20ee3a856986d424c8d4b4d82aa573d1b43092e0a946301
95965dbcd7cd795f2dd8e02272d35ac9a6e8c38e0cf5e6e678c80ea364440f44,1,0,1,142.51408315,1597201722,Ticket,216afa69023f00e905bedd73c44e6d94ba8483b693e7a9dbfff7b5b7c42cca6d
9fcdaa3bdb492a5a5d72ce1cd10d2943445fc85eefc010db508be0de7f88ec18,1,0,1,142.51408315,1597201722,Ticket,539d865c7da48cc542ba2f0153913e8f383bebf8775aac5b35a8cbac64cec9d7
c21c4254158ad55bcbf3dc984e07068f68755876dfe2ad68bbd7c9871754baa8,1,0,1,142.51408315,1597201722,Ticket,0afb89bdf2d4bcca042e865ede63a66ce5e1fa280bd23daa09a55dffa07c672d
4825a24d00d222c21f88f34355a3744e2b7372deeafa79c8941721ae0c20b84e,-1,1,1,145.81049337,1597164123,Vote,9ce16b9fbe93438bbfb727d7ecd7bdb4df11e8cc290fb47a93e80b5d7d108b78
90c1635d18d21e9a282f38ddb4ea97f3a931a25a7cfd67ed75888433fb293b41,-1,1,1,142.52887202,1597162574,Vote,9faa6c00a6231add40cd934d22ddb493fa1ddb59062c30ab0c77c4a6da5e725e
26bca2dc8c5348768738777ea0ecc381803733b82c60803fe436c253c5792387,-1,1,1,141.86863181,1597157123,Vote,fccf43ae17e0b99ec3cc6fadb13a42eec88118626de301c14b50f71dd49cf298
207b7d74dffd4e81368499f747f8e9927d316e90a1785a233b167c81312cc982,-1,1,1,143.07405511,1597145910,Vote,b12fa8a72b318f2036ffed9b7ddbb02e372615c172e2e1b0fd90974dbccc199a
2cdda4a564fe5640629576edb4ea3aa7cbe22fe0fe868b7de9203f3661ad4de2,-1,1,1,135.76647827,1597127571,Vote,e88bccca2d38426cf1f055e80667bc9687d771e1aa5da15f28a9ea6e3b864132
8fac26af3313275211dcbf8b8c95e7233d34427bf13a97d1b780c6725661bf28,-1,1,1,139.86832135,1597126841,Vote,aa50605ce0d68f12c97bbbda1bcf8f0ef77dc2e8ca6efaeb5b040184a36de06c
dfe98ced2837848909d5df8c58e891a633a89ad3739ef62b943e1480adc97f2b,-1,1,1,149.70916822,1597124728,Vote,6183c2b34ad76d4edfd5bfe18549e1189995c8846f8aa70a233d04d7857c44d1
a3a3dd55ae12c4b63e4e32bf2f78d819bd8a7108157e9c36ae403fe5825cea25,-1,1,1,146.45870633,1597122919,Vote,5cee424e5fd6c4d6a98c03c76362eb0acb9bcb8f2be8e58e7512f76996ccc826
ecb50093c60fd636c61eb9ba5e28811d839b6837a8142ea636e63f001f45be5b,-1,1,1,147.4345773,1597116981,Vote,51054b411e421d91e312de69c1d3a5df01fbcce987b0cd73d00d0722b3f2d767
50c59a79194f07ddde53438d508b60d71f9307ae9072d82de3a22f6e85c1e11e,-1,1,1,143.73298936,1597084929,Vote,460bc7954dcdbeedbf61b1b34810e8ac9e14546170d4752b5e1505983b18a510
43c6fab2374d8640fa8763081589c4beece28f5a204d9ebfa1a163f960692cb4,-1,1,1,145.81049337,1597076033,Vote,c5a8bdc8be19366060ac4f8f11e03016b60e17f41f1cae5ca2f36c975808e4fe
dd5602acfa3bf97eacd39bd49ab4ad76aa8d4a2a3341afa0017cbc5b23ff1bfe,-1,1,1,147.99967557,1597073425,Vote,1727dff803e7018f3e66f21c6eb13884187678731fc9e891aedecf7c65dbf079
fc5bb30141edd3b77e1e5497be324a3aa84059633dfd3deae0f625a1be0214f8,-1,1,1,142.07197981,1597041864,Vote,33342be131c77846316fea5e4306c34fc4b97166e5c623b9f7990a108c1ebe0b
67b51a04bd48bc3d44bea80b858bf7a46f3be12cd1c8250ddc4c2b1755603ec6,-1,1,1,154.95282281,1597034177,Vote,a0c37014a2f05d958a1ea3317311e1907d362137d8af63c6882acc91f4fc8e93
0c969d64c81a3d0ea492f98b41cc3360d462273ed2d9c261b5577745a45dd69c,1,0,1,141.86863181,1597027201,Ticket,2d5963b55b10af8519f3b88c9a535f9abb4858e2f7aaef4fe4669271ba928497
bc3ab17e607ccf8b14e19a2ece5877a5b08b53bdd1c7d7dabd1514a30f1e5dd4,1,0,1,141.86863181,1597027201,Ticket,4762ce504b845ec898907ff8e7d8f043bf7651a0d8f526bc551bc79958a29cc1
acce3dae19990c8b5e43c0f8d84b073adfa2fd22fd543a71909164c8636e9bff,-1,1,1,135.90181351,1597023912,Vote,fc0a7dc1a946dbe4054547a78604f035009bf8a175a034e18c9e8ba45da9ed8e
ab0891e0063ff5e389f92d1d3774d78f66c23d094a3a95fcfc4fbb8cadb3cf7e,-1,1,1,149.70916822,1597020034,Vote,78952263447b133ffd64c8d6da05b4ea7d289e72e28895aa92cddafa4b36a62e
2a9bcc8b9a38ae9b0eedac02c8cbc650d7d0426217d0edfc03d7f66c5ebc9637,-1,1,1,142.49844554,1597010878,Vote,a6c940e36d2f49f133c680f8dafeb6fce3c6e76c37b99e1eb5b752ad7db980a9
6a6e28f091ceedfadb4ec3da26d28595bf071327a5ac74c803a57edc9aeb336c,-1,1,1,144.58810598,1597009927,Vote,c8b5cc4a7b3676ceaa3c70329c58f50dc7a4327d11a83f7b00f962514a1edd43
24d397eca1f0da69e7ffea83d4ca2bf3ae987a918410d5ef505574c8013388b8,1,0,1,141.86863181,1596997216,Ticket,2027198d423bb64a740b283ae2c2d15171d8c288c88b78afc99a6f56cd189730
4c3bd3004392d552177d0f8f67c875bdda080d7f27565277421a5546bd3ca725,1,0,1,141.86863181,1596997216,Ticket,0bb4d915d0ca1292d81bdf879124908da4716f684512025722c6b4bb555a6592
a7e19e16ce6b3487b3c87f245effc18398b53faa61dbac366585dd1ee69bb419,1,0,1,141.86863181,1596997216,Ticket,e483d3039aec2ddca23ee5728e755efef5129d13d3191670dfeabb2644e5ae2a
d13a7c809db2ff88aa88cf8c871ac7736e85f963be29e81bccd06a2b4ed4b1ae,1,0,1,141.86863181,1596997216,Ticket,f3f016744319bcda9cde21f06275e527852c404322f9d5eb3ffb36422930b396
fb08050816b6bca3bc4a8a4adce92c6665ae5797a4e9ec53ecc4ed0128177bd6,1,0,1,141.86863181,1596997216,Ticket,f5df8a8d003fd1c107fe200a55a6dcdf745f21f0abc104e3bc83638f7e55d682
fccf43ae17e0b99ec3cc6fadb13a42eec88118626de301c14b50f71dd49cf298,1,0,1,141.86863181,1596997216,Ticket,26bca2dc8c5348768738777ea0ecc381803733b82c60803fe436c253c5792387
30f1d1a06607a27bae6ecea781d3f17656b615b10de63f22e4e690cf362c9c21,-1,1,1,146.45870633,1596992278,Vote,4f90a89366fed4a1e20e0fff4b7c84046abc8c088094a2bf3fc9d2ae646a2850
b34e1786688e91dad3afedb7eb455b3535f7762fe0fa6afbb74c1e193a74629c,-1,1,1,145.81049337,1596967849,Vote,cadf55d2dae949a2071eb2849820b421f08b91129bbeaa75f4471d3fcd10504d
8f4ca9b45c4225b5e84b988cb2e7b8723bdc06ea3fb643d9ab0521500cf4e240,-1,1,1,138.14217849,1596962249,Vote,13e98538c092650b1d2941a04d1a5e65064aab95005a54bbf308aefc4bec8e3f
ba15d652108f9c108fc06f8f7cfa21ba3c791dafd2804ee9721efcd474d68808,-1,1,1,139.86832135,1596941818,Vote,a4f8e9c954a0d47a7926aab79ece3ced3171f255eaa5bdace1d34e2a5adf70ca
178b14a62afc27bd6ee0d027b45a8729650cc41c898a95c16f9915087ee9e6a0,1,0,1,143.15800424,1596935154,Ticket,76c4f57853ed5cde5db50795bf4a79db208a0e4cd8a8570a42b309cfc70b4501
5acc59e2eb3039b03a2d93caa4dea95e43cfa53c32b3e2cbfef9ded0090fce2b,1,0,1,143.15800424,1596935154,Ticket,b03fd87ebe4539a41954a3346c3f1697d9cfdb4d472458631129a517a14194aa
64e498870d6b1f56f48feb6f6cfd4e21f78cac9220f89a578ddc663c9695f600,1,0,1,143.15800424,1596935154,Ticket,3e1086e30131b08580e43228cd66c9df2a9279b4618e2ddb212f9d19685a7e2a
b1735c7f4c101eb04a6b21cd7975ea45626300c6c5735030e9b5f974f907059e,1,0,1,143.15800424,1596935154,Ticket,c7bba35f8f87df41d288f5e880d7f3613b7fa17e03315911f7dc38fe429f6b77
f831b0ffbbe092cadc68e6566656f476680cca14334da389a51ccaa8ace4f8ba,1,0,1,143.15800424,1596935154,Ticket,6687838c3ca2e8da6bec6ff53e122e779d347ca8e9ef9bf8b089fa9225eaa6c0
392c4d31aad80267ceaf6fb29ac3b2cd3d010daac69645a39650869869d9149e,-1,1,1,147.92151963,1596930179,Vote,50d24f0c0476211c351b2121e43ac73a5008e4ce7f3a250caa7ce935e64dc6ea
