tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005b0a8b2a6904028ce185915d041d6acdfc037e4cf46bb650c09ed787e99503,1,0,1,0.05234169,1503579112,Regular,99cf1dcf45696b29cae2016e2b4cebdea292067ee4bbfec1a2c770c110857c36
23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50,-1,19,1,1.08466462,1503325348,Regular,2e8a0c5b1ba3a65fcbc49c927528a55df473161d76b15b42562f7c13574de448
2e8a0c5b1ba3a65fcbc49c927528a55df473161d76b15b42562f7c13574de448,1,0,1,1.08466462,1503323533,Regular,23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,69,1,0.29212391,1500475126,Regular,1f8fa65be0589ec15968cdb55b0442be9ba35d103593ac4b418a8083647b4db8
1f8fa65be0589ec15968cdb55b0442be9ba35d103593ac4b418a8083647b4db8,1,0,1,0.29212391,1500469353,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
b1bfd5453a1a8851671cbaafdff99cab0f49149d4f6231b67558fb20d1285cf0,1,0,1,0.0518343,1498751954,Regular,d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c
8aff36f87960ceb08f8243bc74c8060b2693e175e58829a3b7bfe47e19627049,-1,6,1,0.13604179,1498667068,Regular,dfb1faee518b4899211b844629379e09c9ef73cf947929f5a15b229c1497c15f
dfb1faee518b4899211b844629379e09c9ef73cf947929f5a15b229c1497c15f,1,0,1,0.13604179,1498664895,Regular,8aff36f87960ceb08f8243bc74c8060b2693e175e58829a3b7bfe47e19627049
d3b6fd30af51087a363c812c55e14d27d4769f23fcb2a60348d27cfdaad6b620,-1,2,1,0.52,1498494710,Regular,8f2849a01139329085f1dfafbccf4fa882773ec67edf42c241c641e40166c91b
8f2849a01139329085f1dfafbccf4fa882773ec67edf42c241c641e40166c91b,1,0,1,0.52,1498489683,Regular,d3b6fd30af51087a363c812c55e14d27d4769f23fcb2a60348d27cfdaad6b620
