tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc37e20b666922447151e405569cc58156f69b08efd37d8539e62ce1cd0cbfa,1,1,1,20.95,1659759947,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
ee8a6f5fb02823bb5c769982e20c1cbc0c98d418c877534c069b246e2e7af387,1,2,1,38.68,1659750453,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
e1d364c40f19bb68e84f7c9ac5bc9b60b19407ab2ce9bfe3ea54152a8dfc6dae,1,0,1,20.882,1659744732,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
7f2b940e7882b05cabfcbcd8dc7bc7a902b7f3dc4de688560ddf33e0e06d8732,1,1,1,27.21,1659743346,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
e2f0cb16d668edec1c4b6146edf7240089f6ceb7bea7dc144c85efd48ebe80a4,1,0,1,22.36,1659738796,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
929c19adb52aae7c724c7d60db1a766214d4f932f982fc8c0ad6c38f8fef835c,1,3,1,24.392,1659730043,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca,-1,6,1,53.32,1659470433,Regular,c5838842a839c93ef31cf8d10d349b059432c48e2d821cb029ef2c434f3f5e10
c5838842a839c93ef31cf8d10d349b059432c48e2d821cb029ef2c434f3f5e10,1,0,1,53.32,1659453071,Regular,7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca
682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0,-1,5,1,54.27,1658260935,Regular,0b64b029bb78d094a8b97648d3703f2240a1a14505cd34133d9ff7102de93583
682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0,-1,3,1,47.843,1658260935,Regular,b6ef10b1ff4d1df5e2bffe6be75c5af40cf658573c9a4e440f9a79eaa6fd2e1c
b6ef10b1ff4d1df5e2bffe6be75c5af40cf658573c9a4e440f9a79eaa6fd2e1c,1,0,1,47.843,1658245585,Regular,682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0
0b64b029bb78d094a8b97648d3703f2240a1a14505cd34133d9ff7102de93583,1,1,1,54.27,1658181758,Regular,682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0
edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c,-1,16,1,63.5,1658174404,Regular,89297d42cf49c6ee2fcabb755b2e89fec14e19cd5e0a797a6d84dfac83b7f280
edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c,-1,5,1,65.81,1658174404,Regular,e00e2d31844505cf871d421eaaad94ea5abf9844f661f61e02bc4d4eff7f0a20
89297d42cf49c6ee2fcabb755b2e89fec14e19cd5e0a797a6d84dfac83b7f280,1,1,1,63.5,1658106632,Regular,edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c
e00e2d31844505cf871d421eaaad94ea5abf9844f661f61e02bc4d4eff7f0a20,1,2,1,65.81,1658106632,Regular,edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c
fa526b0b7b44d54050d9fb478cfad6dfa5e95f18ef63463a6d2837e7e001399b,-1,14,1,73.72,1657916249,Regular,c639854deaaeeae3f7a8bd593870158dbeb12f44f7fbc5bc5ddf3d8f9a5eb14a
fa526b0b7b44d54050d9fb478cfad6dfa5e95f18ef63463a6d2837e7e001399b,-1,4,1,50.72,1657916249,Regular,6bcdeb147393c746e537c84f0616117b70c53e032f8b4b22d98de10b011b80f9
6bcdeb147393c746e537c84f0616117b70c53e032f8b4b22d98de10b011b80f9,1,2,1,50.72,1657847752,Regular,fa526b0b7b44d54050d9fb478cfad6dfa5e95f18ef63463a6d2837e7e001399b
c639854deaaeeae3f7a8bd593870158dbeb12f44f7fbc5bc5ddf3d8f9a5eb14a,1,1,1,73.72,1657841969,Regular,fa526b0b7b44d54050d9fb478cfad6dfa5e95f18ef63463a6d2837e7e001399b
1c0d4a21f7a0822b3140d0c819d7fa4eccb72c842b7523bdf2fbab4349da6bfd,-1,20,1,54.06,1657828963,Regular,2da420a351dea1528a7b9087128440267df2d25e847fba5462150fce98b4e401
2da420a351dea1528a7b9087128440267df2d25e847fba5462150fce98b4e401,1,1,1,54.06,1657814064,Regular,1c0d4a21f7a0822b3140d0c819d7fa4eccb72c842b7523bdf2fbab4349da6bfd
682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8,-1,16,1,66.625,1657742678,Regular,450d0fa54aa88ed113090d0f12066f21ce2b4ef16641b784d1085574d8d5abfa
682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8,-1,26,1,49.761,1657742678,Regular,12ae79db5803b35786c9549119dffa38462ae6e59b17c7d7794c61e8e9d65e41
12ae79db5803b35786c9549119dffa38462ae6e59b17c7d7794c61e8e9d65e41,1,0,1,49.761,1657724090,Regular,682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8
450d0fa54aa88ed113090d0f12066f21ce2b4ef16641b784d1085574d8d5abfa,1,0,1,66.625,1657724090,Regular,682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8
d7b244253c25374d30952cde819deeeb271907138ba2e7d02c60bdfa4b753e86,-1,10,1,69.62,1657656215,Regular,6c66f696cc824f190e87d43311b45b4dc8548c3640670075a6be1f6207f7fe6b
6c66f696cc824f190e87d43311b45b4dc8548c3640670075a6be1f6207f7fe6b,1,1,1,69.62,1657627265,Regular,d7b244253c25374d30952cde819deeeb271907138ba2e7d02c60bdfa4b753e86
7a5fe2598cae74d36db9d2ff8c1044caf04ccad41b20aba33f24e06502cbfb09,-1,4,1,95.83,1657310496,Regular,df8690db4b2fd04b02a2b82b55532f60b3872f0f7febd129d78c68c78f29394c
df8690db4b2fd04b02a2b82b55532f60b3872f0f7febd129d78c68c78f29394c,1,0,1,95.83,1657258041,Regular,7a5fe2598cae74d36db9d2ff8c1044caf04ccad41b20aba33f24e06502cbfb09
73be0658b12bec240f843b267982a2c8979e63afc40d1cdfa65c46cadce50cd0,-1,23,1,107.1,1656274181,Regular,c7bd37185b87566fe005dfc0916f306f469b6eec584d7700e70a12b952ba0e00
73be0658b12bec240f843b267982a2c8979e63afc40d1cdfa65c46cadce50cd0,-1,31,1,46.54,1656274181,Regular,4c39a40470e5e58a85dd852f425cf3e2aa36a4e2d3257aa04e159dcf290618e8
4c39a40470e5e58a85dd852f425cf3e2aa36a4e2d3257aa04e159dcf290618e8,1,2,1,46.54,1656269594,Regular,73be0658b12bec240f843b267982a2c8979e63afc40d1cdfa65c46cadce50cd0
c7bd37185b87566fe005dfc0916f306f469b6eec584d7700e70a12b952ba0e00,1,2,1,107.1,1656261474,Regular,73be0658b12bec240f843b267982a2c8979e63afc40d1cdfa65c46cadce50cd0
f40d02db3ae33f0ff414eb10413412fdd4e7dcfd0442d3b32c6ccf9293dbb1f6,-1,22,1,154.11,1656101142,Regular,7c69745f681bcb2d403d1b46973a2a7b5eb09d3397b570ea1d86a864d109c81f
f40d02db3ae33f0ff414eb10413412fdd4e7dcfd0442d3b32c6ccf9293dbb1f6,-1,21,1,46.75,1656101142,Regular,681d7cd7ddd8be0f7f097fb174f60de2c1e8c86db75cd3b11c08cc675a4af67b
681d7cd7ddd8be0f7f097fb174f60de2c1e8c86db75cd3b11c08cc675a4af67b,1,1,1,46.75,1656075020,Regular,f40d02db3ae33f0ff414eb10413412fdd4e7dcfd0442d3b32c6ccf9293dbb1f6
7c69745f681bcb2d403d1b46973a2a7b5eb09d3397b570ea1d86a864d109c81f,1,1,1,154.11,1656025103,Regular,f40d02db3ae33f0ff414eb10413412fdd4e7dcfd0442d3b32c6ccf9293dbb1f6
8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6,-1,2,1,45.07,1656014801,Regular,39043bf5e8b430da60972f7c2c0a7bbe4739586f8a6edb070c2f28d252b8c8a6
8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6,-1,30,1,51.19,1656014801,Regular,b2051331e94d828d459ad55a0cae9d4097255d84fcdf2d825c7ef8ee692be02b
39043bf5e8b430da60972f7c2c0a7bbe4739586f8a6edb070c2f28d252b8c8a6,1,1,1,45.07,1655993110,Regular,8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6
b2051331e94d828d459ad55a0cae9d4097255d84fcdf2d825c7ef8ee692be02b,1,0,1,51.19,1655993110,Regular,8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6
c914b95ad2fa6bd3675fa5f67d297b2742aa01cb410b7c9ccec1ae4a2bcb42d6,-1,12,1,44.255,1655410020,Regular,6d9d32b1bd7072a75513939b0330ca91136191674637bde8a7da1a9c827b6a54
6d9d32b1bd7072a75513939b0330ca91136191674637bde8a7da1a9c827b6a54,1,1,1,44.255,1655375460,Regular,c914b95ad2fa6bd3675fa5f67d297b2742aa01cb410b7c9ccec1ae4a2bcb42d6
263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18,-1,1,1,56.645,1655200709,Regular,091d339e1f2aa4c83af1e922aca97af9404518043477cb392a3d693ac78c3d52
263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18,-1,5,1,45.43,1655200709,Regular,338fbf2bf67250e728aa307feb3cd91b5c0c693ed39369e2f1f8044906ae750d
091d339e1f2aa4c83af1e922aca97af9404518043477cb392a3d693ac78c3d52,1,0,1,56.645,1655192503,Regular,263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18
338fbf2bf67250e728aa307feb3cd91b5c0c693ed39369e2f1f8044906ae750d,1,1,1,45.43,1655192286,Regular,263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,35,1,128.5,1654805079,Regular,299095c0157e41b70211fca6af8b57a6708f11fe3e0caf5726dbcccd67f7bf69
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,6,1,54.23,1654805079,Regular,7dc80b229be59116792aaa238a92d45f3c20b6d90f212ccbd174196b18d72e57
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,5,1,31.04,1654805079,Regular,63130c9730f7e833acd41a4ff4faa719700656f2ac728c9d4c13027eb40aa0cd
299095c0157e41b70211fca6af8b57a6708f11fe3e0caf5726dbcccd67f7bf69,1,4,1,128.5,1654753884,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
7dc80b229be59116792aaa238a92d45f3c20b6d90f212ccbd174196b18d72e57,1,5,1,54.23,1654753884,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
63130c9730f7e833acd41a4ff4faa719700656f2ac728c9d4c13027eb40aa0cd,1,2,1,31.04,1654743967,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
daaf9ec4bb8e8730d06ba9f02fdc27c52d8e300e3d361f5c5cb9b80bad12503d,-1,5,1,80.15,1654718597,Regular,bd3e9a19efbabc35f306405f640cbedcc89b90b8bd4eba9ec1871e6582d45064
bd3e9a19efbabc35f306405f640cbedcc89b90b8bd4eba9ec1871e6582d45064,1,1,1,80.15,1654687533,Regular,daaf9ec4bb8e8730d06ba9f02fdc27c52d8e300e3d361f5c5cb9b80bad12503d
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,45,1,334.71,1654632582,Regular,a72e2f38933d660f25a2a4cc20fc7c5f413d3d4216f57ffa28411bfd0b280bff
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,6,1,107.245,1654632582,Regular,a82fc9e7b44fa4e54f0dc8084aadc549d725e98fa110bc03c34a90c4da1ec03e
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,32,1,27.13,1654632582,Regular,3449cfdbc7ce3ff80b15dd6d4eb0d955f4ff51a8f40b84a76e4fe289b96070d9
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,47,1,343.66,1654632582,Regular,4c763403822e7613f18da2a196cb06776558eb63e462f29a28c84ba89ce304b6
4c763403822e7613f18da2a196cb06776558eb63e462f29a28c84ba89ce304b6,1,2,1,343.66,1654626944,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
a82fc9e7b44fa4e54f0dc8084aadc549d725e98fa110bc03c34a90c4da1ec03e,1,0,1,107.245,1654622084,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
3449cfdbc7ce3ff80b15dd6d4eb0d955f4ff51a8f40b84a76e4fe289b96070d9,1,1,1,27.13,1654621567,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
a72e2f38933d660f25a2a4cc20fc7c5f413d3d4216f57ffa28411bfd0b280bff,1,0,1,334.71,1654613518,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941,-1,18,1,101.26,1653508835,Regular,d748325cfce49a5852e2365490190dd0884d0cc3374697cfbb675cbc5a30b839
63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941,-1,3,1,73.33,1653508835,Regular,238d473f5ef40d8f263a48ab68d41725b04fe972de08eba23038c04eac2ea35e
63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941,-1,35,1,27.25,1653508835,Regular,56e34968043427e87385b5081e4ef73d037308e7aa9c8d9fdad8dfde2a138188
238d473f5ef40d8f263a48ab68d41725b04fe972de08eba23038c04eac2ea35e,1,1,1,73.33,1653491140,Regular,63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941
d748325cfce49a5852e2365490190dd0884d0cc3374697cfbb675cbc5a30b839,1,0,1,101.26,1653491140,Regular,63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941
56e34968043427e87385b5081e4ef73d037308e7aa9c8d9fdad8dfde2a138188,1,2,1,27.25,1653455465,Regular,63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941
41cca9333c38bebe9f9a53c5198cc072f238d389a277c30b6385b5d2a356fe93,-1,14,1,28.5,1653422901,Regular,6ecb2fec9c45637d71d5e370e2684997a1e75084da7cd5723aa063307c5f7499
6ecb2fec9c45637d71d5e370e2684997a1e75084da7cd5723aa063307c5f7499,1,0,1,28.5,1653405517,Regular,41cca9333c38bebe9f9a53c5198cc072f238d389a277c30b6385b5d2a356fe93
c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb,-1,53,1,31.01,1651521970,Regular,5410bdd0149ada7791dab60e4fb60653a72695893452bc49fd8ad28942d8547a
5410bdd0149ada7791dab60e4fb60653a72695893452bc49fd8ad28942d8547a,1,1,1,31.01,1651489773,Regular,c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb
889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5,-1,46,1,34.884,1651176318,Regular,5206b85b543fc47cd943d5e8a0f3084405fd6ab26fa238b1b2bc1e80b9d09543
889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5,-1,3,1,18.15,1651176318,Regular,e6c14225cd01f68ea7f725488dc00485164e609b10977c7bc3d125d8eeab6512
e6c14225cd01f68ea7f725488dc00485164e609b10977c7bc3d125d8eeab6512,1,0,1,18.15,1651158730,Regular,889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5
5206b85b543fc47cd943d5e8a0f3084405fd6ab26fa238b1b2bc1e80b9d09543,1,0,1,34.884,1651157074,Regular,889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,66,1,57.41,1650658035,Regular,b4ade33d627982d78d7214e14243a3ec226a81ecd1ae6dc50b338fc9bfbc9e4d
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,56,1,23.69,1650658035,Regular,ffe4870be2485a32d87c3ab2aa6239e8a62c0656b4408af3a67057b69ccb0500
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,54,1,44.027,1650658035,Regular,e3cc7fbe7a8b2420f4b52e5527565d4314b13bd453eaeb41c3381c27fafbb356
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,3,1,19.477,1650658035,Regular,12bdc01b35a1908117b4b1edea683def836023276055ce79aaff21daf326425c
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,58,1,59.02,1650658035,Regular,da0a36f6df26faebde6dafc5390fc7b210d360bcd0af6759905ce84ae869ba04
e3cc7fbe7a8b2420f4b52e5527565d4314b13bd453eaeb41c3381c27fafbb356,1,1,1,44.027,1650621606,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
da0a36f6df26faebde6dafc5390fc7b210d360bcd0af6759905ce84ae869ba04,1,1,1,59.02,1650621255,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
ffe4870be2485a32d87c3ab2aa6239e8a62c0656b4408af3a67057b69ccb0500,1,0,1,23.69,1650590129,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
12bdc01b35a1908117b4b1edea683def836023276055ce79aaff21daf326425c,1,0,1,19.477,1650587224,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
b4ade33d627982d78d7214e14243a3ec226a81ecd1ae6dc50b338fc9bfbc9e4d,1,2,1,57.41,1650573337,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06,-1,22,1,30.12,1650571383,Regular,c7e6f80c37947e4de1ffa702a119a9586c7b013a014762a6750f6985b313b7f7
0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06,-1,37,1,74.497,1650571383,Regular,f8388370b15950fee798e55a883a47ee6a8613f734ec5e871500b8b4e143e199
f8388370b15950fee798e55a883a47ee6a8613f734ec5e871500b8b4e143e199,1,0,1,74.497,1650546670,Regular,0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06
c7e6f80c37947e4de1ffa702a119a9586c7b013a014762a6750f6985b313b7f7,1,1,1,30.12,1650520994,Regular,0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06
eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8,-1,30,1,129.758,1650484950,Regular,f0ccbfe0be45618f473b5bff5e1d95487a214023dad08f136f21d11bfb5a4bdf
f0ccbfe0be45618f473b5bff5e1d95487a214023dad08f136f21d11bfb5a4bdf,1,1,1,129.758,1650472008,Regular,eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8
c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53,-1,2,1,26.48,1650398995,Regular,c2c3d3492eeaca442960a7730797bcf762ff4067143eaf6f1403091d4c6283a3
c2c3d3492eeaca442960a7730797bcf762ff4067143eaf6f1403091d4c6283a3,1,1,1,26.48,1650354860,Regular,c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,63,1,31.384,1650312036,Regular,a6119fdedb114862be4f0bb32943709362bc5dae4746fb4dd710e45dcadffe2b
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,27,1,35.529,1650312036,Regular,ef911fe00650b8570bf24d830c2728a9305e85f6bd2ff182d2ad1d3236b9735a
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,52,1,45.485,1650312036,Regular,2e4562bcf3473b58f11304eb00fcd0b69d5c9603ad7d08191315b61a45af0ed0
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,65,1,23.91,1650312036,Regular,1f2fcd4695f305f23dd0c667a1e39bb1bba400f2b9bc9d257b4a462cc49861a0
1f2fcd4695f305f23dd0c667a1e39bb1bba400f2b9bc9d257b4a462cc49861a0,1,1,1,23.91,1650259703,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
a6119fdedb114862be4f0bb32943709362bc5dae4746fb4dd710e45dcadffe2b,1,0,1,31.384,1650259703,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
2e4562bcf3473b58f11304eb00fcd0b69d5c9603ad7d08191315b61a45af0ed0,1,2,1,45.485,1650251378,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
ef911fe00650b8570bf24d830c2728a9305e85f6bd2ff182d2ad1d3236b9735a,1,5,1,35.529,1650244213,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376,-1,12,1,24.934,1648584282,Regular,6b1d667f5a62acd8bc85208cd5b7940d313b7fbffc07ad13f8357d5e5f53945f
6b1d667f5a62acd8bc85208cd5b7940d313b7fbffc07ad13f8357d5e5f53945f,1,1,1,24.934,1648508996,Regular,ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376
f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3,-1,59,1,65.43,1647893013,Regular,c5c42f120271f3841efe57b74274fdeb6e4b60386f07103f2794cfb76762fa38
c5c42f120271f3841efe57b74274fdeb6e4b60386f07103f2794cfb76762fa38,1,2,1,65.43,1647890104,Regular,f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3
c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a,-1,49,1,32.78,1647807502,Regular,6a25b1eec86883b36cca8795b98bbfc177e36ad2f4560b1069d2d3309d534b92
6a25b1eec86883b36cca8795b98bbfc177e36ad2f4560b1069d2d3309d534b92,1,0,1,32.78,1647743226,Regular,c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a
