tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,67,1,0.22990609,1649487708,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,60,1,0.22919952,1649403371,Regular,23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,37,1,0.23193527,1649313233,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,34,1,0.22945232,1649235314,Regular,23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,27,1,0.21321445,1649143391,Regular,89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,76,1,0.24597742,1649053578,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,105,1,0.24627168,1648967983,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,111,1,0.24011234,1648890715,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,66,1,0.22476753,1648800847,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,53,1,0.22279389,1648709605,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,92,1,0.22828771,1648630560,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,43,1,0.21492522,1648538317,Regular,fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,24,1,0.21061093,1648452634,Regular,0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,109,1,0.22178269,1648360860,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,86,1,0.21994253,1648276516,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,1,1,0.23133481,1648194658,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,40,1,0.23656073,1648105132,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,116,1,0.210602,1648012385,Regular,0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,60,1,0.22094415,1647928804,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,29,1,0.20922443,1647844893,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,75,1,0.22190368,1647757485,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,110,1,0.23680205,1647669451,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,47,1,0.23668203,1647582254,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,98,1,0.18382312,1647500702,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,14,1,0.20665881,1647420418,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,55,1,0.15709768,1647329928,Regular,7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,101,1,0.14522309,1647311774,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,86,1,0.23233719,1647238749,Regular,568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,135,1,0.21907807,1647154264,Regular,8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,103,1,0.17823789,1647064006,Regular,178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,46,1,0.21854999,1646984674,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,113,1,0.2294607,1646887467,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,8,1,0.2133028,1646809011,Regular,89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,118,1,0.18515493,1646726054,Regular,a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,114,1,0.16546095,1646643436,Regular,a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,103,1,0.21617992,1646546438,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,69,1,0.24704631,1646462544,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,16,1,0.23264038,1646369189,Regular,31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,28,1,0.21408111,1646288872,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,113,1,0.19060319,1646116195,Regular,75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,88,1,0.1733275,1646029215,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,67,1,0.14732358,1645943806,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,6,1,0.17528585,1645849912,Regular,2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,18,1,0.18285797,1645769968,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,58,1,0.1817997,1645682312,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,43,1,0.10695436,1645669842,Regular,a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,82,1,0.18309214,1645592544,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,47,1,0.18059957,1645509800,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,70,1,0.19906395,1645429053,Regular,acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,0,1,0.18877391,1645339490,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,25,1,0.10227242,1645251336,Regular,4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,145,1,0.16428933,1644976207,Regular,5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,25,1,0.16594336,1644892733,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,133,1,0.18830932,1644803345,Regular,1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,189,1,0.21309056,1644717072,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,19,1,0.19157948,1644634838,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,91,1,0.17016362,1644546738,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,280,1,0.16962035,1644460159,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,252,1,0.183664,1644373757,Regular,6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,324,1,0.20969691,1644287704,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,72,1,0.19902254,1644200956,Regular,acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,77,1,0.20514405,1644114554,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,275,1,0.16860889,1644028368,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
e53169e06c4129c341c854473f5619f1bdccd32f752bc2f7d4b4c96bf103d2c5,-1,0,1,7.71402325,1638587002,Regular,cee0ede2b31e2975af97effc6f90172e4353409e957157e668d7b0948cb63dab
cee0ede2b31e2975af97effc6f90172e4353409e957157e668d7b0948cb63dab,1,3,1,7.71402325,1638585376,Regular,e53169e06c4129c341c854473f5619f1bdccd32f752bc2f7d4b4c96bf103d2c5
1a4a193325972d9ef426198cbe6de4cd5242152002c97111e6678b214097b292,1,0,1,0.01,1638583593,Regular,cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985
