tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a5fd0525e90401e172f551cf6c9fdc15a59add9153b45a339ef216c02a5f0a,-1,0,1,0.19168023,1573593470,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,85,1,0.19991067,1573527994,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,68,1,0.19168023,1573441101,Regular,51a5fd0525e90401e172f551cf6c9fdc15a59add9153b45a339ef216c02a5f0a
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,89,1,0.20402143,1573354041,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,40,1,0.20886084,1573268435,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,65,1,0.10809087,1573247762,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,29,1,0.12472856,1573247762,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,39,1,0.1259745,1573247762,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,44,1,0.12738508,1573247762,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,74,1,0.17214587,1573247762,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,98,1,0.17660243,1573247762,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,97,1,0.17617494,1573247762,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,96,1,0.17611459,1573247762,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,95,1,0.17608166,1573247762,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,94,1,0.17589723,1573247762,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,93,1,0.175834,1573247762,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,92,1,0.17512551,1573247762,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,91,1,0.17509823,1573247762,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,85,1,0.17394288,1573247762,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,84,1,0.17354529,1573247762,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,83,1,0.17352017,1573247762,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,82,1,0.17340447,1573247762,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,79,1,0.1731904,1573247762,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,77,1,0.17305814,1573247762,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,73,1,0.17213511,1573247762,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,72,1,0.17178578,1573247762,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,71,1,0.17156284,1573247762,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,70,1,0.17145404,1573247762,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,69,1,0.17133169,1573247762,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,67,1,0.17042736,1573247762,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,64,1,0.16969872,1573247762,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,63,1,0.16958765,1573247762,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,62,1,0.16955782,1573247762,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,61,1,0.16944717,1573247762,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,59,1,0.16812256,1573247762,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,58,1,0.16699592,1573247762,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,57,1,0.16680913,1573247762,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,56,1,0.16672184,1573247762,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,55,1,0.16644777,1573247762,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,54,1,0.1664084,1573247762,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,53,1,0.16605628,1573247762,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,50,1,0.16539174,1573247762,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,49,1,0.16538133,1573247762,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,48,1,0.16509964,1573247762,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,47,1,0.16480334,1573247762,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,45,1,0.16395399,1573247762,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,44,1,0.1630597,1573247762,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,43,1,0.16289693,1573247762,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,42,1,0.16272923,1573247762,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,41,1,0.16270426,1573247762,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,38,1,0.16236326,1573247762,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,37,1,0.16170627,1573247762,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,36,1,0.16139546,1573247762,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,35,1,0.16110071,1573247762,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,34,1,0.16096208,1573247762,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,33,1,0.16073458,1573247762,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,31,1,0.16015151,1573247762,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,30,1,0.15989955,1573247762,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,29,1,0.15892353,1573247762,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,27,1,0.15799303,1573247762,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,26,1,0.15762966,1573247762,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,25,1,0.15753066,1573247762,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,24,1,0.1574564,1573247762,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,23,1,0.15729853,1573247762,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,22,1,0.15686394,1573247762,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,18,1,0.15516998,1573247762,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,17,1,0.15498245,1573247762,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,16,1,0.15484126,1573247762,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,15,1,0.15479414,1573247762,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,14,1,0.15436861,1573247762,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,13,1,0.15380106,1573247762,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,11,1,0.1532002,1573247762,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,7,1,0.15210055,1573247762,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,5,1,0.15132406,1573247762,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,1,1,0.14987607,1573247762,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,80,1,0.14561789,1573247762,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,37,1,0.13640847,1573247762,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,60,1,0.11825883,1573247762,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,37,1,0.11580942,1573247762,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,32,1,0.1155267,1573247762,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,4,1,0.17831122,1573234186,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,7,1,0.17887558,1573234186,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,9,1,0.17945828,1573234186,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,14,1,0.18010269,1573234186,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,15,1,0.18030448,1573234186,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,17,1,0.18072406,1573234186,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,19,1,0.18107089,1573234186,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,20,1,0.1812474,1573234186,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,22,1,0.18150634,1573234186,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,23,1,0.18192688,1573234186,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,24,1,0.18202083,1573234186,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,26,1,0.18207427,1573234186,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,27,1,0.18220934,1573234186,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,28,1,0.18250223,1573234186,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,31,1,0.18349095,1573234186,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,97,1,0.19849681,1573234186,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,96,1,0.1984428,1573234186,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,92,1,0.19789963,1573234186,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,91,1,0.19789817,1573234186,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,85,1,0.19587859,1573234186,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,81,1,0.19409344,1573234186,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,80,1,0.19386004,1573234186,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,79,1,0.19383208,1573234186,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,72,1,0.1912198,1573234186,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,68,1,0.19039771,1573234186,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,60,1,0.1888474,1573234186,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,56,1,0.18804172,1573234186,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,32,1,0.1835249,1573234186,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,33,1,0.18371441,1573234186,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,34,1,0.1840821,1573234186,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,35,1,0.18433689,1573234186,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,36,1,0.18439897,1573234186,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,37,1,0.18469135,1573234186,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,39,1,0.18499089,1573234186,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,41,1,0.18526405,1573234186,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,42,1,0.18544751,1573234186,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,44,1,0.18567111,1573234186,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,47,1,0.18619681,1573234186,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,45,1,0.18576701,1573234186,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,48,1,0.18630183,1573234186,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,51,1,0.18705908,1573234186,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,53,1,0.18723318,1573234186,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,1,1,0.17753653,1573234186,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,12,1,0.20187183,1573231939,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,11,1,0.20164373,1573231939,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,10,1,0.20150047,1573231939,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,6,1,0.20069499,1573231939,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,5,1,0.2006343,1573231939,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,4,1,0.19997868,1573231939,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
