tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c796ee80b477857e731b86b6551fcf0a3ae4f6c1d5bc2fbb780d5582a7ba9d03,1,2,1,12.7012715,1527931150,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
6f2de0ff724a8cfe0f52edf401c9d6b8e6802546fa5e3aa55593f1c6d5ebdd62,1,2,1,12.7012245,1527930974,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
eae1f904c6d2bdf08126afe4663727b854827f195f349ffbf225830865914445,1,2,1,12.6988055,1527929471,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
4403fc49e1d9b7a153f86040cf131e660aff6ae847d12207a05317f55ef5f1c6,1,2,1,12.70111951,1527927101,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
dfddd1282a03d0d340409267b4539a17cede25b092749397b74b1d886f7f59cb,1,2,1,12.70163949,1527925006,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
87489fd55d86f1ea20a57a2b300006fd82f2b4e95520cedc7ad7adaf4a57c228,1,2,1,12.7099695,1527924072,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
5577ceafcc661043b07dc621ad35eb4546bfb89984115513a10695ce7324e7e5,1,2,1,12.70271749,1527923503,Regular,942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931
251bddcf9a23c11301fda146016d838f2e8e6e617e0cc8e5de9a2ce66fd74c83,1,2,1,12.70109351,1527921692,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
5670ecf378aafeb54bf26ac33dae3c92d703b537f536673d3db9dd268e2175a2,1,2,1,12.70385449,1527921033,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
275f9cf07ad9d45a9242fa0771fb501b6028f7062517f3603a79eade2418e1d4,1,2,1,12.70007349,1527911531,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
d1d1578e92535d65b2465d584f881e18fcb6f14ac772f8ecdc8d6631a48b9735,1,2,1,12.69924249,1527909197,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
5181ad95de19071c063ba40e88a38860ff5fb91de70cc4d25b18611c0266980a,1,2,1,12.69738149,1527906529,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,42,1,12.7023145,1527820972,Regular,b771f864294b31d737c3a48e07db901464ce872186e0c72408ac902d652f03a0
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,0,1,12.71532848,1527820972,Regular,730322d24690d0858e589a04daaa2448bfa5f93df80ae950879af1e8fb9d93f0
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,1,1,12.72507402,1527820972,Regular,45ea9ca4215257ca11fcd93a98d46ff19c1241dccc633e455a4db12d6f5e047c
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,2,1,12.6985525,1527820972,Regular,83817bc6e770feed4e3caed6dab4d02a6a6bc23433f0bef253b2926b9498fa4f
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,3,1,12.70001052,1527820972,Regular,73288f7eacd6e3d852c65390701342398d2f1de4248a63e92c62d7af3464a1bb
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,4,1,12.69936949,1527820972,Regular,6f51b588e835dbc2a242224f0ce3fca561211fe807f0742c6a60daa94ed1437c
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,5,1,10.16206917,1527820972,Regular,c69c8409b775a5ee68d50e881efb1160405a4f05b4e244825c805740ea3db923
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,6,1,4.57397084,1527820972,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,7,1,7.61876069,1527820972,Regular,e934bef89674640cc94e919a02813b377cee8324166ecbc1a8f9a69846795e75
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,8,1,12.70023482,1527820972,Regular,8918f5bc9476563bae1270a6a5fec0dec7148d5e83148dfa5dd29616f6ba1e85
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,9,1,12.70085451,1527820972,Regular,608def7e2d40e742994670fc2c49ab6b9806f4f2d840043ef84d25218b2ad68c
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,10,1,12.7074995,1527820972,Regular,db7efec411ed92ca97d107a68cd2c29dd11bcd456fd4dd155f6dd844d485b744
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,11,1,12.70709448,1527820972,Regular,0c0c0c8f4dc7d62ea281a08bc72f3181032e9938ef735d4dd416537e072a15b9
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,12,1,12.70332049,1527820972,Regular,35da2e6a167e03434cd4629896dd80d044b354ce4b33dd5f13b42cf0dc6d56d3
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,13,1,12.70725551,1527820972,Regular,89455920e6d89aed9bfd0ef375789f508cf909256f282214f99ced25bd01cde7
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,14,1,12.70132051,1527820972,Regular,89816a949cadd452554b780c53bfaded8252a71379e72868b9cf85bacc86845e
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,15,1,12.71064851,1527820972,Regular,cdcfc8c674f790c2fcc23a6a157e0b92b2fe398a23cc8ff07f763f511a4ac6ea
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,16,1,12.71116249,1527820972,Regular,ed91aaf34ecb59e024607788135247461af76adfa6a4b3d5a1616eec5edcdecf
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,17,1,12.69948849,1527820972,Regular,9ff285fc290ba5e9ee65b516a99fdcbb17954de3525c2a4f324d66c2eb9c65f9
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,18,1,12.70877751,1527820972,Regular,ee11ed45f9fdff34ee4630970b415c7ff83ade05bdd446130bea296f7dcb745d
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,19,1,12.7009635,1527820972,Regular,41d5baa8e689843e31e75552f606eea548e02a82887b6f8bc2ecaceb7ef4b657
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,20,1,12.7060165,1527820972,Regular,98a7d437a10c013f769b613bf2964eb85a4876465e12c90b5898f03e0e280235
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,21,1,12.6997925,1527820972,Regular,1fa79b2510ca44f4c2b12fe579e6084a3691053a80882d0a408698f36511f39f
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,22,1,12.70372749,1527820972,Regular,70e2d786411aed53c37a09eb9077ac33d2f592eb102bb98d971de1b1da32980f
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,23,1,12.69932148,1527820972,Regular,78d11624796cc04e9c607524903e9c98591dc276801be0eef7bceb32aa8cc10f
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,24,1,4.34895597,1527820972,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,25,1,10.1583452,1527820972,Regular,5fec345387c510d601b0326570864901829dff4e39140943c1db7c2e13929f68
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,26,1,12.71413249,1527820972,Regular,7b21c9c242dd3c37f9c28e83749fc76587b87791686cc4aeea0a69f2c3442e05
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,27,1,12.69830649,1527820972,Regular,b8346ea73f073de7af389558706feed00438f8e934a29d928c38d189528e185b
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,28,1,12.70048151,1527820972,Regular,f12cfa3cba344d16932d1ee69cf2fcfaca4d87d1fd03592b345eb3bfeceae7dd
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,29,1,12.725043,1527820972,Regular,3ba24d337613ff3489e594a727b30272a4f8e75d8552e79e60257a2dbfe24d51
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,30,1,12.7059655,1527820972,Regular,6ee0fecbbba66491b246162079d8cedf4c5e57f06aa86502359e75434fddb768
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,31,1,7.63803149,1527820972,Regular,99a6645131f16969f00baf15b10112663c8df7c28715a0e90c268f4a9b59c4f7
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,32,1,12.70206649,1527820972,Regular,b3529cc49d8cbd0d84031bf266f93c2d92b51fb826a918608f9b8a8a99bb423d
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,33,1,12.70040548,1527820972,Regular,7bd13ace7ecb502b02d59306dee6e3cd1b1f816e8f90a07e422b6daebc48a98f
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,34,1,12.69873648,1527820972,Regular,7d580997d17e0611daae9b3409c27d92cc2f352dbe42a1d6baa751f5c4ed2f2e
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,35,1,12.71066549,1527820972,Regular,acd89e34d3be87fdcc4da0a9747ccca2b10f0896ece7195eda6ea1f6aeda70da
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,36,1,12.70010149,1527820972,Regular,f2a8f375597c46c63b61f9d934b8f6f6297cedd997e4eabe8f6a53f3ecb605c9
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,37,1,12.7037075,1527820972,Regular,a1b2b8606ec8772ce80cd0f15beaccbc4efaa9a4075722a8b8cdaf323403f85b
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,38,1,12.70423948,1527820972,Regular,16aa6fd89c0997026afd5fada2bc0535f274abcfdef9b0e40a78066f9800394c
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,39,1,12.70098752,1527820972,Regular,edd7840ebbb0f2f9e237728fc6c651711a8f94d650b91c8b48e00116992ca6ff
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,40,1,12.70411048,1527820972,Regular,23a056e09f25c519fae79f45a1cd0924333feee3687fa929ced04e3b9d076568
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,41,1,12.69895049,1527820972,Regular,d76ced5edac636ea768951e1e6fa0d7085057c45d36b36db6483cecb1dfe06b3
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,43,1,4.49206098,1527820972,Regular,b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,44,1,12.70646548,1527820972,Regular,0ea7a870400468f271035d4b98da059685dbf5ef30cce3ef0922e52750a23416
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,45,1,7.61911889,1527820972,Regular,b07ec78d92d85418f5ec0806dd70e5e0e298c60bad7ea15e1e745b193409e06a
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,46,1,12.70387049,1527820972,Regular,0bd3ea5f71da951f0ddaca928e0a1a5f64cbf21257153e7f89d41e92e2b74516
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,47,1,7.61998888,1527820972,Regular,9791e194934cdd746358a5e37dcff1a59cf69b7d9a500d2fae16bc93037e02e9
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,48,1,12.71799949,1527820972,Regular,48df293dcbbc5d08eb1c04d1ec2cb03874a7917ac5da1823aeac7657dccd4098
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,49,1,12.70130448,1527820972,Regular,72b98c8a0dce0787460947da8739c976fce6d11fea042f4c4f42af6600fde729
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,50,1,12.7086895,1527820972,Regular,8da61c865b6fd7b7c2b8e7d1b3928ad056764ba43b897d6e2ae7329ff872b611
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,51,1,12.70672151,1527820972,Regular,c63c69d858acead66c0c6418f3f1a6066ea6d8f2def46e35584159306023e7d8
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,52,1,12.69823449,1527820972,Regular,bce13d8c7966cb4c6fe914ac35afb95040d593b3d0e0bbf2aa69a2a129b68863
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,53,1,12.70024447,1527820972,Regular,00321f6733fa92a8a02296aec275c0852b555ed6650f32c62b3376512967e425
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,54,1,12.71341749,1527820972,Regular,0ff6fef17d997ea91fcec996855f1cb68cd89023a575e41be6d3319ddb2afdab
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,-1,55,1,12.71214949,1527820972,Regular,7cb31a1c20c7d9f662a2ee0ceabe03513d6325fad06a8da31db09974d8f18c97
72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd,1,1,1,0.36704069,1527820972,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
608def7e2d40e742994670fc2c49ab6b9806f4f2d840043ef84d25218b2ad68c,1,2,1,12.70085451,1527733119,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
70e2d786411aed53c37a09eb9077ac33d2f592eb102bb98d971de1b1da32980f,1,2,1,12.70372749,1527731018,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
f2a8f375597c46c63b61f9d934b8f6f6297cedd997e4eabe8f6a53f3ecb605c9,1,2,1,12.70010149,1527730735,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
7b21c9c242dd3c37f9c28e83749fc76587b87791686cc4aeea0a69f2c3442e05,1,2,1,12.71413249,1527728681,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
c63c69d858acead66c0c6418f3f1a6066ea6d8f2def46e35584159306023e7d8,1,2,1,12.70672151,1527723204,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
ee11ed45f9fdff34ee4630970b415c7ff83ade05bdd446130bea296f7dcb745d,1,2,1,12.70877751,1527720900,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
f12cfa3cba344d16932d1ee69cf2fcfaca4d87d1fd03592b345eb3bfeceae7dd,1,2,1,12.70048151,1527718036,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
0bd3ea5f71da951f0ddaca928e0a1a5f64cbf21257153e7f89d41e92e2b74516,1,2,1,12.70387049,1527716603,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
00321f6733fa92a8a02296aec275c0852b555ed6650f32c62b3376512967e425,1,2,1,12.70024447,1527714893,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
b771f864294b31d737c3a48e07db901464ce872186e0c72408ac902d652f03a0,1,2,1,12.7023145,1527709232,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
0ff6fef17d997ea91fcec996855f1cb68cd89023a575e41be6d3319ddb2afdab,1,2,1,12.71341749,1527705964,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
a1b2b8606ec8772ce80cd0f15beaccbc4efaa9a4075722a8b8cdaf323403f85b,1,2,1,12.7037075,1527702827,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
b07ec78d92d85418f5ec0806dd70e5e0e298c60bad7ea15e1e745b193409e06a,1,2,1,7.61911889,1527702284,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
89816a949cadd452554b780c53bfaded8252a71379e72868b9cf85bacc86845e,1,2,1,12.70132051,1527701922,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
5fec345387c510d601b0326570864901829dff4e39140943c1db7c2e13929f68,1,2,1,10.1583452,1527701474,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
6ee0fecbbba66491b246162079d8cedf4c5e57f06aa86502359e75434fddb768,1,2,1,12.7059655,1527694955,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
35da2e6a167e03434cd4629896dd80d044b354ce4b33dd5f13b42cf0dc6d56d3,1,2,1,12.70332049,1527693914,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
d76ced5edac636ea768951e1e6fa0d7085057c45d36b36db6483cecb1dfe06b3,1,2,1,12.69895049,1527693285,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
73288f7eacd6e3d852c65390701342398d2f1de4248a63e92c62d7af3464a1bb,1,2,1,12.70001052,1527692752,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
8da61c865b6fd7b7c2b8e7d1b3928ad056764ba43b897d6e2ae7329ff872b611,1,2,1,12.7086895,1527691332,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
23a056e09f25c519fae79f45a1cd0924333feee3687fa929ced04e3b9d076568,1,2,1,12.70411048,1527690989,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
b8346ea73f073de7af389558706feed00438f8e934a29d928c38d189528e185b,1,2,1,12.69830649,1527684187,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
b3529cc49d8cbd0d84031bf266f93c2d92b51fb826a918608f9b8a8a99bb423d,1,2,1,12.70206649,1527681850,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
16aa6fd89c0997026afd5fada2bc0535f274abcfdef9b0e40a78066f9800394c,1,2,1,12.70423948,1527678975,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
41d5baa8e689843e31e75552f606eea548e02a82887b6f8bc2ecaceb7ef4b657,1,2,1,12.7009635,1527678340,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
7bd13ace7ecb502b02d59306dee6e3cd1b1f816e8f90a07e422b6daebc48a98f,1,2,1,12.70040548,1527674368,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
acd89e34d3be87fdcc4da0a9747ccca2b10f0896ece7195eda6ea1f6aeda70da,1,2,1,12.71066549,1527673941,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
89455920e6d89aed9bfd0ef375789f508cf909256f282214f99ced25bd01cde7,1,2,1,12.70725551,1527672707,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,18,1,12.7040685,1527562799,Regular,5f01f3c0d6b143a4c95a719600bd6524969a1da84e1417ffa65598e89c8bc6dc
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,0,1,12.7031475,1527562799,Regular,f4e5be93c2c6c084fee0697615bbe7910a032470267fc016ecb57c6be2a3d0b2
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,1,1,12.7035835,1527562799,Regular,0c105c1d8ad5d25a8dfea8d250c73f0e9a174f7e09404d68723ed6d2ee1a0b90
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,2,1,12.70233749,1527562799,Regular,43753a2dcd20a2ea7f4f57bfd1e8ab606d7087e98fdd1e3bafb0dbb8ae1fec7e
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,3,1,12.70205249,1527562799,Regular,e7ee6282c9ad870c03bd9f28b6a77fe29a88c9831fa086a8df8edd9b15ada447
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,4,1,12.70486149,1527562799,Regular,c8064e7daede27aac7ea26213e0bfa6992b961857b0ff7d7e2e08b1db70be65e
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,5,1,12.70278949,1527562799,Regular,6877e4a99b9d69e56e4af5ce009c4f8d5ccd80ffb44ee0f288016c43868f43f8
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,6,1,12.7032175,1527562799,Regular,31c86986c9750b9eb2ed6c5a4dd001852a0573f68e24dfde096ded41b332bdf5
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,7,1,12.7027325,1527562799,Regular,afadab598da5806617d99b70dd8db3797116b6a9853a7069341cbc2f7e9aeefe
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,8,1,12.70237151,1527562799,Regular,37e24395ae68f2074eaf8d26bc187074cda2eb34b13d5588747259e06de226a4
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,9,1,12.70415349,1527562799,Regular,37cac3c4f2a77c071f8583af16abbcab39b4cd795674bd091e7056f1f36374a0
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,10,1,12.70150148,1527562799,Regular,c99c407bc3a2d7916faef9c23ff485a49104aa183a4c0eb74252ceb0fcf90877
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,11,1,12.70140451,1527562799,Regular,2a77a755cd40a162228458db75d9c8dde88729b2695fa63a5958463978ecaf5f
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,12,1,12.7028435,1527562799,Regular,b754e54b20a86e9670c651f6aa85fc7d7c568f13bbe3ac2ea25967e80775608f
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,13,1,12.70218804,1527562799,Regular,1e85f7abf7a0bb9229b2210f467289e72159864ca2ffaeab475133b068cf1f2b
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,14,1,12.70266248,1527562799,Regular,c9e699bc36e9b9b1038960d39f02830f61cdf779129b5e648fee45037c972995
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,1,1,1,4.34895597,1527562799,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,15,1,12.70134651,1527562799,Regular,f42c22930f82f7104a0dc4242f18c9133d4b1e2cd43f960d4293c7cba599a1e0
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,16,1,12.7017535,1527562799,Regular,c01cb95c9cecc2f11884425988359a19b934be1f3174c2da7efa0b0dfcf4487e
1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899,-1,17,1,12.70318449,1527562799,Regular,d1d4411a667ada7e680312a4d860c65fa167d1dc3b411572c6374c220a6a4b47
730322d24690d0858e589a04daaa2448bfa5f93df80ae950879af1e8fb9d93f0,1,2,1,12.71532848,1527480262,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
1fa79b2510ca44f4c2b12fe579e6084a3691053a80882d0a408698f36511f39f,1,2,1,12.6997925,1527478392,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
ed91aaf34ecb59e024607788135247461af76adfa6a4b3d5a1616eec5edcdecf,1,2,1,12.71116249,1527477894,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
8918f5bc9476563bae1270a6a5fec0dec7148d5e83148dfa5dd29616f6ba1e85,1,2,1,12.70023482,1527477553,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
0ea7a870400468f271035d4b98da059685dbf5ef30cce3ef0922e52750a23416,1,2,1,12.70646548,1527477512,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
98a7d437a10c013f769b613bf2964eb85a4876465e12c90b5898f03e0e280235,1,2,1,12.7060165,1527476732,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
3ba24d337613ff3489e594a727b30272a4f8e75d8552e79e60257a2dbfe24d51,1,2,1,12.725043,1527476451,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
e934bef89674640cc94e919a02813b377cee8324166ecbc1a8f9a69846795e75,1,2,1,7.61876069,1527474138,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
bce13d8c7966cb4c6fe914ac35afb95040d593b3d0e0bbf2aa69a2a129b68863,1,2,1,12.69823449,1527473650,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
9791e194934cdd746358a5e37dcff1a59cf69b7d9a500d2fae16bc93037e02e9,1,2,1,7.61998888,1527466367,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
5f01f3c0d6b143a4c95a719600bd6524969a1da84e1417ffa65598e89c8bc6dc,1,2,1,12.7040685,1527462213,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
