tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf5ab4ca5e706b9697a73b9bd178fea3fdf498b28ad89eef3b3489163e3ef45,1,0,1,0.129,1565045484,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
bf3fb65295705e7bcc25fb06437dc392ba8b47ba311ab7aa7b262796c3200dc0,1,0,1,0.042,1565041038,Regular,f0256688d61dbfaa70777dd38cb37af87a188308ae07f5106406ab4a3cb2f11d
22bd2a30c0e46ed9d84a906e0147f1cbe89210d252315c1a33be622bc4d1c468,1,1,1,0.176,1565039372,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
ab7afb5c2c56e4494efe71611a84012d07def998fccb28a987a164f3c5cf832a,1,0,1,0.216,1565032719,Regular,d44bfcebcd9159d3ade2b33209ec90103b392fb83fa8f152e48389fa8075344d
d43cfba38af55c568ccefd349aec7e85a18850275d398185cbabf1ef133d05e5,1,0,1,0.036,1565029917,Regular,2a53c51c1e2a8b91afb14ff433b44c62678c4b250405d3b5278fc8a7fec5633c
fb4426dcf07f48c2c3c2b389efe2fa59cc68dc71d113afeb2281f477854ef3cd,1,0,1,0.072,1565029917,Regular,1c9790943c95f75f35067b9abe1e7cc3c575e5b3b76d7280ab49ec376264a644
e7e1e03a724d305bdf8a39bf8f76b2dc81177fb013531111aae13b840851c021,1,2,1,0.234,1565023052,Regular,85ec837e1793f2272627b1fcd5778aee75ca6ae6f8b1410bb35d0be20b12d8e1
826b2e41fa9b16848ece87a016e497cea50d8623dfac0170d7501f70179c6e80,1,2,1,0.188,1565021621,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
c40ea52ec26ed9c86cb29afb865968bd4cb71a764e738d412e75d9123880ee6f,1,0,1,0.181,1565006842,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
091d15c24243baf29762dc448ffe6a206272dbb2e589fc73b46a4d09eadbca9b,1,1,1,0.141,1565003878,Regular,411df7a72669f641ddf451c45fce79065b98f887dc71cac276ac263bc719794d
b4be66e94d45ac60ef9141424ab2bed88bca40c24a72dae9866587c55a7b64ab,1,0,1,0.139,1565003878,Regular,c3acbedd48a2cecb5665388d6e5bd28c8aee189f257d6e5b37aa32ce2f7711a5
f34ecd7fb57f298ee283b119c3e1e73404a005587d97d3ef189d662b791adaf6,1,1,1,0.092,1565003878,Regular,e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a
39ee3fb4e354c5650a0164565adba13e1824de7ec0a1d96f5775f55339abc9cf,1,0,1,0.092,1565002055,Regular,28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd
81758011ed464b50228043637845d5e214d37abaab8404c5d6e72f53a3896c29,1,1,1,0.072,1564994809,Regular,d44bfcebcd9159d3ade2b33209ec90103b392fb83fa8f152e48389fa8075344d
16f40a51addfaf1daf65a87ea0d17a43242cc5bc5404977e379d6a7719705c67,1,1,1,0.035,1564991588,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
7210696b4817c93350e94364309995289b0e6edff3d8af4cb68ba35f27c70cfd,1,1,1,0.186,1564972503,Regular,e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a
2e79f4fa36060470d485cd3b3fd98cf44f12e3f03cfeee7385e39552e1cbe58a,1,0,1,0.465,1564972288,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
0f61c928f1b8b8b29de3fc058dd8d66025efbb507e1f900c5e94bafeccbc4e9d,1,1,1,0.091898,1564970948,Regular,411df7a72669f641ddf451c45fce79065b98f887dc71cac276ac263bc719794d
384b8b6cf0ad1c098802c291e12e066ce5b8b6ec545429c2b57202909cdba3c3,1,1,1,0.047,1564963253,Regular,b8e3ff147f85f39c5562a581466c116238ae7b33cb6458496ce8b0b38058bc93
3f3690ebe2cc75b79675cdeed2a02460eb7cda8db49c6ff1e136816ffab1f5ac,1,0,1,0.188,1564962857,Regular,b1d170ab86871ef6f1dc0147892dd8a64a8841045085544c6825cd29708b6e20
59b9c374bb7afb697c9458d48dcc32e3fd3c955be86675b0a7fbd4e70fffff29,1,0,1,0.047,1564962857,Regular,d44bfcebcd9159d3ade2b33209ec90103b392fb83fa8f152e48389fa8075344d
f645395215bb857dd72546cea58494b98ff79d8ab5c5c2bfd8f4c1859428a497,1,1,1,0.141,1564961388,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
2840124c978e96225f22d1eead0bd9586ef8e1bcea74d71431e26badf0867d5f,1,0,1,0.047,1564960788,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
2b28603d227eb879c7fd7a39ac1f4fc3711d537a8b892b0e2fc01cd58b256276,1,1,1,0.047,1564959440,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
717294176e7c28061b88622950b3f9b23b393bf086b60d8db6dc54257a77a6f1,1,0,1,0.094,1564957431,Regular,69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f
11bb0114109d4c1ed9f859a9aa510d8e4e422cc249fe8446abf08b6a89426b6f,1,0,1,0.076,1564955122,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
8e7be84879e3310963adcc49e7d15ae58b8365217cf4b1d2f97bc269ef7c049c,1,0,1,0.152,1564953229,Regular,411df7a72669f641ddf451c45fce79065b98f887dc71cac276ac263bc719794d
0d4238007ddb751bd63714e71d0e9b8dd7a2371df4e64ba80d276945ef8aa0a9,1,0,1,0.038,1564949772,Regular,c3acbedd48a2cecb5665388d6e5bd28c8aee189f257d6e5b37aa32ce2f7711a5
9f3ecddb67ba8896aff7dcc7bd8ac5742ae87c18ce5ce570f9e537ed6e03aa2f,1,0,1,0.19,1564948157,Regular,d44bfcebcd9159d3ade2b33209ec90103b392fb83fa8f152e48389fa8075344d
112720523de47998e87d607f71c3e4ef9bf559d1077757b2eef1a0febe1c6d97,1,0,1,0.152,1564945382,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
d38f7fa0e56f6bfe0fa157f982efb1ff265c02ab32cb7199986ad0772366acce,1,1,1,0.047,1564934328,Regular,28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd
25afce7e8ad8aa3e5c789b1754090fefbc254af4142151c1070cc52f6b44911c,1,0,1,0.185,1564930724,Regular,d8679e728e853dac6b1482cfdc0a43801ce22611636b3c571c79f8ddf17ad704
e1dc70e8aa6b43ef60f5dc8cab42f3ddb6d41e0377f414710ff835235ff32724,1,1,1,0.156,1564928305,Regular,acf533fb98773872e3593fa675c45290b1bb2615a1f08410635bcdf9051002c9
6a039436dfce23e3ce4163b26b5b62b95e13c1201662a705b7b56d8b56b75a86,1,1,1,0.039,1564918750,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
08c7dbbeff913eeb3739208a8525f9f2b927e268ceebaf180478612539d4558e,1,1,1,0.293,1564918240,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
eb83e30f26cb582b5aa8b4fec87747951046edbb264d5814534dd21497d0d1f2,1,0,1,0.195,1564913908,Regular,69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f
2ed8ba64fbc2fbfbb9851f498f967b787456546a22674d499125f3d6762d4a9b,1,1,1,0.14,1564868866,Regular,d9dea89181d06e67770ddaf7aa7e2328d267569805b50cbbdad75218f0cce191
e83b3ac825a3fe89c039b3fdae3415c9ad02cb13a6918bb3f88c4b4144510365,1,1,1,0.144,1564868866,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
4cbeb06eb074a8cc594baac244dfe5cd29698a920c4aaa0059a1ff9c1bb1145f,1,2,1,0.096,1564867416,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
1ad033d59fc6de5af87fc4872e85a4c794a62fb9aae954d8b39495a46ea6dc48,1,1,1,0.144,1564864325,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
195e7bb505ae60fd2d73f0f068da5517867b883229bf7b03a3e2ff35dddc858e,1,1,1,0.049,1564834305,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
d83ed69b747797c6d7da590110cb21611731e2e8f4d1eba5d8824d4bb24aea7c,1,1,1,0.245,1564833266,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
6d5652dd92c5d72fa6f82cb036f6681b0cf705ab2a3af8cdad6150ec317e1e8a,1,0,1,0.196,1564830224,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
8ce174a2465727f3e8c0de7f8acd3039efb5849012ebc5bd1dce0d15b6f7f1f4,1,1,1,0.049,1564829807,Regular,e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a
b89e1cf559f80f8e35faa9d223e2b50aceb0de7917c30810520db48f245aeb99,1,1,1,0.196,1564829807,Regular,d9dea89181d06e67770ddaf7aa7e2328d267569805b50cbbdad75218f0cce191
0d3f79ca9e01ae5d4d2deefc3468024970e6f734b2b987fca7044c39d42a5978,1,1,1,0.088,1564827743,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
9a3d10ea7224cb6c729a5e9bbb831cb3082789f3c6b8048fb9a092df569f4334,1,0,1,0.156,1564825026,Regular,d44bfcebcd9159d3ade2b33209ec90103b392fb83fa8f152e48389fa8075344d
b913615c0171f95ebcbce694e122c77ba2db14d33534b2630ba3e17bc70c2006,1,0,1,0.039,1564823818,Regular,e8e3f4d3b8b7f32151548359c60045be8f9cd77795e3192212732d87fe2dec14
ac32a8129a1ab3caa61a4ab1c3304a2f4cd7e86a330792435998665b897013b3,1,1,1,0.196,1564799432,Regular,b1d170ab86871ef6f1dc0147892dd8a64a8841045085544c6825cd29708b6e20
804d0b5e6ba095aa31f97f79f6db3119347da373eacdd585e7972f1b91ee7fa0,1,2,1,0.049,1564795001,Regular,411df7a72669f641ddf451c45fce79065b98f887dc71cac276ac263bc719794d
a7aa4f3ac9717594b409dcc897c8c5db9dee366ba8f8e14399b327df49da9958,1,0,1,0.196,1564794133,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
937fdf7ec68033de59fcaeeebd10708ce430c99507cdf029b57ddb4e7c975c96,1,1,1,0.196,1564793438,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
24e1cafb8f4f596ada0dff8775b8a62a0bebfa464cecab3bd1df6e05bcfaa526,1,0,1,0.196,1564792714,Regular,8875a5516779acc40b2feec29f4fe70ce6d6da993b5c3f03e144dfed79e0a171
1672987aa8cab2aabc1d7ef387aa4b1517acf6d960809f76fc6c4a864f090cd6,1,0,1,0.147,1564790489,Regular,d592001b2eb830376dbee3281137eef40d7c62fb694564664a46d5e8d08e9777
2b3fa2c3dbeff54bf001e0fe29c1b7acafc7abad688eaac68bb5842ccbf5b762,1,0,1,0.049,1564790489,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
eca9ebb5bc32a3d7c2ddd9f7dc5348f1ae9448003a59c2610d53b16d4749f2dc,1,1,1,0.2,1564788420,Regular,78e7a4a6fcdee4d3242e96c5b874129b13f640e8ed04d81688c5d3814c55a944
788a75f1467e4123f945fcd008d353fddc9c8e024a9f4a6ae830805e9bcb7fa1,1,1,1,0.204,1564784784,Regular,411df7a72669f641ddf451c45fce79065b98f887dc71cac276ac263bc719794d
85d84071ece982027b77a56b1be4fe398cce863b6bad1d5d655363179530afec,1,0,1,0.2,1564784144,Regular,c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7
501f7d1447497b8a646bb6de8b8fda7c3fc94fc07d58d0851450e98d5a4e8e63,1,0,1,0.2,1564782812,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
c7790082719d8c6f24d8748fd53f0363096ef0470b4b9b5842eb769367a38e25,1,1,1,0.2,1564781933,Regular,074b4dabbaff3dc366ed1e3fc65832d06c3ff4e19d43218f039a73ccf46306cb
859f2bea7ebdc850aaf21e1fd895f8254e89077c8468e72c64720dc412bb1143,1,1,1,1.104,1564779186,Regular,7f25e79dc9f95705f0f285c96b2c2c0f12aeac92f227561f8b9eddfb458a923d
0fd30dd8586dd1d0c4cddc87c444d5d3b227f2c29b4cac9c4f937deeffcd987a,1,0,1,0.263,1564777572,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
304a258511b79993a16999f881d49611798652139b1a7f947d62d3a9ea2391c8,1,0,1,0.04,1564776971,Regular,8e47c1d330978e25a8212e8355a2fb4f86a14aa4173ad784c4d48521b5a27ffa
74693c72957939d9b6b587ddc8b1f74b475f767b0bff199e99bdccf97a7a546a,1,1,1,0.16,1564775916,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
5f912ecd845d310e60e794d991dfbd7d3eba4905dd8b93157d5d3dc2e5daaac7,1,1,1,0.04,1564775523,Regular,173ad624bf301a6468d940b27a8dd521413aaf6683824166744de9e303a260f2
c8ce523738f0c2f31b02f8c36b8effa7e5fe9fa09d03b31fd1597ec13aa8e464,1,2,1,0.12,1564772464,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
01c982ab5784fd2b84934bcdd7349b06b6cd5571e0a0b0f5f0c64feb3ef4ad8d,1,1,1,0.08,1564769612,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
15c71ba389392383e88a4a08e19584ec821999a2619b8d7df44eedb2fe1d5647,1,0,1,0.04,1564769612,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
7c3d09f461d1c48fe3e49f497148e2146dc031b7a7e920f4134f3bc821b38c1f,1,1,1,0.12,1564769612,Regular,21b064331a0954804632e70ffce78e3dc53a45af60dca1ec99f8f025b3c97a82
a144e78d8266df3c3c1627cc50a6634b28288d90ff5b8f35ec5ff2ae8785f397,1,0,1,0.08,1564767758,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
4fa28a674023f151feaab27e2ac308e64a46eda26a0e18a73ac1f1a1f8c67b02,1,1,1,0.12,1564764269,Regular,2716759c6f31b102dbfa9f13cb26cd8dd0a019ddeb028438ec2badc1ad3b4834
b96acaf391ab4b238c422b471abcec4d0fb3996c4e759897171f570e3a597f08,1,1,1,0.16,1564762449,Regular,e8e3f4d3b8b7f32151548359c60045be8f9cd77795e3192212732d87fe2dec14
860f1d4a7826a28eb2b3a9db5ca02580e9dd6be9bacc080c2e4798df31df57ee,1,1,1,0.16,1564760448,Regular,69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f
c4eeb2e2b29803b38f9e0c4ba6d72c7ccf2a7bb222df6f9632a36c173fb92b6f,1,0,1,0.118,1564754492,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
62eb5f5f159c4211b6d805bf7ecbc9d2daa0bb93859fee9d7e49d0f79e1eada9,1,0,1,0.08,1564739415,Regular,c3acbedd48a2cecb5665388d6e5bd28c8aee189f257d6e5b37aa32ce2f7711a5
229337fd3e44120f4390ec90a0fe00bac78cedd0ebfd62d1b4ef2947d5ff3892,1,1,1,0.05,1564738787,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
2149145b836cee824901432144e8f28f92d2c93d85a255c414d9fc90e45afc29,1,1,1,0.204,1564733802,Regular,d44bfcebcd9159d3ade2b33209ec90103b392fb83fa8f152e48389fa8075344d
3fa618916a85305c2c44eb8d36d858a31d9cf47dd842627d93b09dac0eacb654,1,0,1,0.193,1564688478,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
97ede49be052c8bba68f3c2e0b8ac0e99ea8e0088211f11c8a3e20c0fa75b55b,1,0,1,0.083,1564687396,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
cca21ec53f999b8220d27367c4aa0f819e3ce3c97ca74f2311280a386dd56c6f,1,0,1,0.084,1564685855,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
b2963b8090c1e23b38d99162f1bc28d882dd238642b43d3e8a206e77ea8ccfd6,1,0,1,0.16,1564684297,Regular,8ff75b726c1f63f79101b4c1f9bc945be546aebfa405e9ced2f924300b6c22fe
5b5727edbb8e3481dc216765e90776811d0dd66618ee8b9bc1c741886ff39e8a,1,1,1,0.053,1564683402,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
2c3a626a10fa6ae5f50a7439be1cc2e0bed89612dd05ab774bf4904615d5cd1d,1,0,1,0.043,1564681206,Regular,7c48bbc0e08b8e409790fb9f26bf06f038b0ff85f0848183d850bec16b2b1312
f95763438a99b41acea7119dc3bd81b0f410856460384a11545a8ab7ea511362,1,0,1,0.043,1564679895,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
8483b323315c9a5510e0c6115007bc3f8abbe436aa13fc7c8ae1215746bbe0b8,1,0,1,0.106,1564674938,Regular,5ee00b8211e743f6ea8b2d10da63edd19b7ebc3e96f7669dcb6a883d350c280c
f09c7fb931093734cffa2a8d5edacdfa390a6b254c3a5280cea762fc2c32687f,1,2,1,0.054,1564673956,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
2d543336d272d909dc5bb5d6899dfb4b88caadc6c1e6f87f391e19ad3e842926,1,0,1,0.195,1564643613,Regular,074b4dabbaff3dc366ed1e3fc65832d06c3ff4e19d43218f039a73ccf46306cb
54eca46c0c40d4cc39e97979c98279a8212afa6b800f3d3ecf25eb29e2e838f7,1,1,1,0.164,1564620841,Regular,e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a
5169b7319b1b147232c67e82f6002e5929e0dc46942cc242fe1d82312d237358,1,1,1,0.103,1564617710,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
f39f03545ce2463b1f0cd654ff12ba99b91c615b6febcc94286826ad6077bbeb,1,1,1,0.03,1564614135,Regular,c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7
4c9cf16365ebb29604c9dbaa0039d25b1f8420b830b613ba552c1930a618be91,1,0,1,0.205,1564609442,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
42b8de684011e1d4ee52b2e685fe2eb852fd1709a3b645094f53f7d90f4e17a5,1,0,1,0.204,1564607559,Regular,09b933b757b71a15b3707e3987046f07833c1d267ba66d6b9b8a4508061e9329
3d0dc9cb0a8c4b264fbdb3586c6f901c9888ae8d05419a620f4ff97530a5cdcd,1,1,1,0.204,1564606402,Regular,9a85c6d81ee29d0cf9dbe2802ccedb675d6807f7e3b0435b62a1edde4c61cfe5
ba342fd76caa53dc6d981eb8b04da28d0a4823f20bfc77d5fdc49406f9a03fc3,1,0,1,0.104,1564601393,Regular,f0256688d61dbfaa70777dd38cb37af87a188308ae07f5106406ab4a3cb2f11d
01a7f8285767e4f6faa9dc6a5d2232917c158ee96c6f2561246a9dd5408e913e,1,3,1,0.052,1564591153,Regular,258cbea9a023ea94222f43c328ad76c1a4b248d3c425fe5f1d6e0d235041c2a2
8169157c30a9537a9b0208f1f5c17b6de2f653b89407445bb7ec650d82b801e6,1,1,1,0.053,1564590238,Regular,35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b
a574f4984edb8afae1a8e875b3cdd91462250835751d2b9e652b319f8b1c0e1c,1,0,1,0.054,1564581338,Regular,c51f8c6af4314a52273d21501aad51809f240da77f477479afb1353aac2ffd7b
e4b1cefa07980cd7815365caf9d456caa5d2c1686097f64ecab11563a13d3ef3,1,1,1,0.053,1564581338,Regular,69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f
3eb5e7bdf4201f4af95454f51239e401d9f5186cb5d9f3b0325f0c29e42728cc,1,1,1,0.162,1564577797,Regular,fefaa7dbcc78556b56ca558f299f5ceebdd1bbac1a853bb5f417c2d01b68e605
defec8147cb582b9725859c5d4587ea923f4d62c1e79a5e20997fe3a4d61f985,1,1,1,0.043,1564574439,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
f901bc30f98de8f67d7d823ceb365499ec9bd2661c7e4c5d994118b0ed459430,1,0,1,0.194,1564573135,Regular,d44bfcebcd9159d3ade2b33209ec90103b392fb83fa8f152e48389fa8075344d
f181188882cc93d49e319bd92e637a47caf0d0305f83088b4051eadbd66c73f2,1,0,1,0.216,1564572733,Regular,69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f
0f6d8c1132dd519e5bbac1cdb4f499c9615e7f3b2430ee76211b8c2ca1cceadc,1,1,1,0.087,1564567779,Regular,78e7a4a6fcdee4d3242e96c5b874129b13f640e8ed04d81688c5d3814c55a944
8df0ccf2e32fc83b9b537f2ed763ded647d15e19ff5033f2e86999379e543104,1,0,1,0.14,1564560213,Regular,17725bc8456f441b7afcaf7bf9d1fffe8d59413f0568085e5cda5831806d6841
c69db69f16310fe6114ddfcdaea12ef02e9df08952f5e8ab170d838a42bb4d6c,1,0,1,0.164,1564542260,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
e97f86eb704d6d57dac4a102af1b459a831579288d3509a1b9d8bfa63acfc77f,1,1,1,0.088,1564540762,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
06ac3a725e1bfcc2c6f9a8a6a19af85696b8014b6c3f96b258e0522c4f35965a,1,1,1,0.043,1564540178,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
0b641191cbd960aa1bc99c703cc4a7db0db5e102083b8aded009d865df12b2c4,1,2,1,0.043,1564538441,Regular,38511517ccb377851506f74ceb5ccd55de5193310c432c704a1272493b8cf17f
584ae77b62f4c1cae4086df4d3f22dfdd92e34fcbe1baf6b71b137ff9c9dbea5,1,1,1,0.053,1564533791,Regular,c078e869a2c02a7ff58eb66acafddf3d69e0345b454f9c901f399f1b876ef5a1
2c447138baa3c015f741bb0261f871acd9683f7af46eee545efa2c638993581c,1,1,1,0.205934,1564533566,Regular,2fd544d2ba6d4464b50c4c5db9cd588cf097a7d64eeb7079d8b1f9199e743714
3d2236a7d58a9636bfc4909fa5ea710020884b7accd967214fc23225d00999e6,1,1,1,0.053,1564533566,Regular,35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b
607643dca26c4273c51c80b517e50ef571354ea8a27992989d2d1c5b94cf1e51,1,0,1,0.053,1564533566,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
02c91613f0e1874540239712f8bf6558e20af71ad9599e9d487bed31b5f90eb9,1,1,1,0.126,1564530888,Regular,5ee00b8211e743f6ea8b2d10da63edd19b7ebc3e96f7669dcb6a883d350c280c
2aea10725d5f9f71ea5e4890ae1ae8b62e40dfb7d52967bc09057c76bd728640,1,1,1,0.085,1564527216,Regular,7f25e79dc9f95705f0f285c96b2c2c0f12aeac92f227561f8b9eddfb458a923d
30eaebbfdf8d1c9d4825ac9307298f1d8c767c279569f164a31235e4dc773ae1,1,1,1,0.042,1564527216,Regular,21d43d500b725e402a8ebd33868d1902449f0ca083111d223e5da560ec202294
ab6487b24e07f6d8b197d9372771dffb0c96deb84814bdecdd270d1f79a3de38,1,2,1,0.129,1564527216,Regular,258cbea9a023ea94222f43c328ad76c1a4b248d3c425fe5f1d6e0d235041c2a2
73c98edfad57629a04361b9ce9021c58283dbb695c3208a41d566134b9e5f67f,1,2,1,0.129,1564525442,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
09f809400c6cb372ff96b18b805c669f75c15e44b745f8d86f6ecdae4ad23918,1,0,1,0.129,1564520575,Regular,5f1083cb82ee9fc946908fa0f1007ce00fd56de34870b535feeeb87bf8e0b4eb
8b87439ba76d2b0a37b881991f03c7af7e904f2e93b1800a18ff2ff512dca44d,1,2,1,0.084,1564520575,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
1c8ea7a89d8ca62f2a84d0342077087d3fca9bb7e7a86bca40a6c3f181eff0ec,1,0,1,0.042,1564514892,Regular,c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7
2721b085eaf6069b2898806c7cff73d9581f97f6a8e142509f106765dfa42b8f,1,1,1,0.042,1564514285,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
0da24683dd243a9385e67b6135057b716d25ed2f27cc06902d073cdb50e065c5,1,0,1,0.127,1564510879,Regular,47268d52e82eb67c1d31c59258b6d6b22346236db778e45a507b2c921ee217d2
ff6c801164d68bc7c97b9fe6c666eedc106ab5bace743a9effb6e6cba636efb3,1,1,1,0.042,1564510879,Regular,5ee00b8211e743f6ea8b2d10da63edd19b7ebc3e96f7669dcb6a883d350c280c
7e6d2e1b06052a95b4f0cd49983c418087adbd57012e702086b6c58e4fc2c9e7,1,1,1,0.168,1564495284,Regular,35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b
3566b47ef37eda745b1d76c412ddc95a037e405653414cd255c20ff604582806,1,1,1,0.168,1564492895,Regular,e8e3f4d3b8b7f32151548359c60045be8f9cd77795e3192212732d87fe2dec14
225cb6002ee13bd72041ba3fc856c5c011ed94e35389552ce311f50ced2773d3,1,1,1,0.168,1564492642,Regular,61ef27e7345f04adcbf9486b34671c7278ff633c43d2348f36f763d6939cce84
a4daa89c5b6e915cd51832423fb47c2292bcb4a072e9e1bd10655b90370804ec,1,0,1,0.189,1564489804,Regular,c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7
8108cc4399cc93d1e20a9f8aef487ef5f130845826e629251dd1551e2c2f1605,1,1,1,0.042,1564467321,Regular,17725bc8456f441b7afcaf7bf9d1fffe8d59413f0568085e5cda5831806d6841
c764c99d37aee8bfa73007442f47a15ec4e1ea5a7c4590304080b4f29539b43b,1,1,1,0.042,1564463352,Regular,258cbea9a023ea94222f43c328ad76c1a4b248d3c425fe5f1d6e0d235041c2a2
fe7160160fb8edb9bd3fa7f80ff1a9bbb0280344eaf99d39b1a1476fd9747093,1,1,1,0.283,1564463352,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
09fae001488d92644e4d495c20a8936860568f0c5094d4ac351c415fef94b2cd,1,1,1,0.084,1564454562,Regular,9a85c6d81ee29d0cf9dbe2802ccedb675d6807f7e3b0435b62a1edde4c61cfe5
5ba76e10327db310214025d15f45f7cc321fa8f2f04862fb1ef8a0910c4ffd28,1,1,1,0.084,1564453330,Regular,ddc64e5da3b66efa1a66bb32152073bdf43aa92798c3a6d4a3b010299ed5d881
f0d78256ad3105039626bf461f2129a550eb8254296e217a54feb17c7c3f9c2a,1,1,1,0.084,1564444608,Regular,d44bfcebcd9159d3ade2b33209ec90103b392fb83fa8f152e48389fa8075344d
c73d36ad1b2dfc7ff39f3f9c151d35d29c75d12dca00b411d08a4ff78d1dd46c,1,1,1,0.042,1564438491,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
2ea184ca111d9b32de35bdc6e775da73fdedeae4a2d35d0c23996ecbad39e782,1,0,1,0.085,1564437673,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
