tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,64,1,0.997958,1498575608,Regular,834db3d3d10d71eaa6d7bc06db127c9c993a48b4d260782385fc395a77f42e59
cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7,-1,48,1,0.997879,1498527319,Regular,dd8dd2a948a7f220f5f4f50a849bff7a5cdc7134dd79bbcf59ac910ef2a4f4c3
95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4,-1,17,1,0.995634,1498493597,Regular,9a9fb46ce816ef5db322add0f5a0587c70d21817d9d2584cc44242d934ad8276
9a9fb46ce816ef5db322add0f5a0587c70d21817d9d2584cc44242d934ad8276,1,0,1,0.995634,1498473280,Regular,95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4
91f9fa41449ad22086ea22640610707b83ccd6947a474c0a875942eb2818600a,1,1,1,1.005789,1498381496,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
834db3d3d10d71eaa6d7bc06db127c9c993a48b4d260782385fc395a77f42e59,1,0,1,0.997958,1498271082,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
d65c5f2feca64cb5548cb9bce0b24b315760badf29776232651b3bde601cc5b2,-1,2,1,0.997696,1498214943,Regular,c93887d7cf437aa5e7cfbc5a9a75982dafe29b0f9f406de34a451570304b7fd8
350af9f76428250e0ecec54ed2926892b1b4607fa88028136ce24ba06e9f5b0b,1,1,1,0.998803,1498176994,Regular,800b688a40144f22d4ce805dff03b79cd495e73656709aa880cfa6ac5d83f9f9
b2a77cc3499d93e7ee55310a2f2ce9f965151db28a729e7ab4ef2c4f71ce8b2d,1,0,1,0.999515,1498060498,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
9252124ef65178a133c664776ab304db1ee97f3c44109f98adb54973fafaf418,1,1,1,1.0064,1497993708,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299,-1,45,1,0.997359,1497934967,Regular,b160df2236958d4f20120f7b328afe497c0ae59ecb59a24ff8275364f7c7bdcb
effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299,-1,64,1,0.997361,1497934967,Regular,51feb7f687540ac7c37307f7089f8784b917fb83c745972d13553f7950c002f8
3ba94aff85ad7ceccc1e8522a631ed4d7d1820465fca52272bc55f0c0446013c,1,1,1,1.001222,1497890464,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
3ebb99de01541cb67f54ddc0396d4958e897686002c84647a56208a0a42ecdbc,1,0,1,1.001307,1497797407,Regular,cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d
17f6054c94d1020901bcdbe5d23f4e5bc785248dec95b92a54f53b41b71e5db5,1,1,1,1.000453,1497712058,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
8f148d7b89210ef0245e81c6b12480a1647deec7fbb69126ed1d44f582f046aa,-1,15,1,0.997003,1497604286,Regular,e5fb109ebee636c84a098acfb0e17abc5a801bd307a3d5e40c5730bf9e72bc11
e5fb109ebee636c84a098acfb0e17abc5a801bd307a3d5e40c5730bf9e72bc11,1,1,1,0.997003,1497579680,Regular,8f148d7b89210ef0245e81c6b12480a1647deec7fbb69126ed1d44f582f046aa
c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990,-1,42,1,0.996934,1497444998,Regular,060ece6c827f900b189a7eb943bf85ddd00973512d1c56efbf24edf6b40a3438
ae1278570c82a55703520624069c3e7edaeb0fdc804d9ff60330b38183540ada,1,0,1,0.99846,1497436061,Regular,bc06bdee43c4b274fe456ee8a28a64ad67f12738c425e243be1a2aebf2e8cd0b
dd8dd2a948a7f220f5f4f50a849bff7a5cdc7134dd79bbcf59ac910ef2a4f4c3,1,0,1,0.997879,1497338689,Regular,cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7
c93887d7cf437aa5e7cfbc5a9a75982dafe29b0f9f406de34a451570304b7fd8,1,1,1,0.997696,1497257666,Regular,d65c5f2feca64cb5548cb9bce0b24b315760badf29776232651b3bde601cc5b2
47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe,-1,28,1,0.996544,1497202576,Regular,acadfd5b7887ee31198d918e7d3a74f6b85c9464cee5a7fda77997ed484c5028
c1350fc18485ea31f537c4f455ddf2455fa8b20f4ee094e1cc328d763a80b1f9,1,0,1,1.001956,1497173615,Regular,43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57
10eff47636b775c89e20ee8f52599abe2f02fe788ca1bbd4cbc57eec9413e515,-1,41,1,0.996293,1497112260,Regular,0259789a6b6d9406ed1418473c65feb6384a96855362243f8b0e988bce9e0085
0259789a6b6d9406ed1418473c65feb6384a96855362243f8b0e988bce9e0085,1,1,1,0.996293,1497102788,Regular,10eff47636b775c89e20ee8f52599abe2f02fe788ca1bbd4cbc57eec9413e515
c413f7a0dcb476215078d055da0a5ddcfa53589b1322e872f22f91cec3f70b21,1,1,1,1.072127,1497021363,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,28,1,0.996321,1497001498,Regular,c6629c1f2526d0e5c4e81b7237fbe9e316fb7d1c92f91878e026ff23a69b79b2
9ef27dbdf930b5984f6fd00d93fc8f8430ee37850cb2223ec15c163dfe81167f,1,0,1,1.000248,1496939674,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169,-1,58,1,0.996293,1496936690,Regular,844ab865d171147af59a266410554d1248b1dbfaf486ac8d5cad063718d151cf
68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76,-1,67,1,0.996245,1496873825,Regular,90c16c5d14334b7b4dbc414807921f9459c2d332099b342519c90685f0205efc
358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225,-1,58,1,0.996185,1496869509,Regular,b94053e2ad827ea4767917b7e0d44805d6af8dd827db9baf1ec6f6234e816143
7b129af87293684296b5a8cb3bf22b3a294bcd7d8833777e4faee0079402c377,1,1,1,1.001569,1496855109,Regular,b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287
a64960b68046f44379aadcb8c1035a02d6bd11c4e87b6810970df0e000cb1044,1,0,1,0.998472,1496782583,Regular,b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25
7d34af79c10765e5931d1d3f71a93fb6c12010b339fb0e5ded034a35ded57e3a,1,0,1,1.002143,1496697643,Regular,4cb9c905bc13d1bb8f20f247b790e4b6bebcf3b48a1d4c034995b1e774b153be
2f5ceb3725ba4c965522ee9c87bc570abc3a5f890246f38630899ec320941c1d,1,0,1,0.998932,1496638554,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
0c0f2aa15a1a3c5f96b6bd938b0e5ac300e6c35f8bebe90fd4598705dc21ee7a,1,1,1,1.01053,1496560576,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
57a68bf3c67ff7f3918ffbf36999bab8076e2a3fe8f244a5bd7a6bcd267d9931,-1,12,1,0.995785,1496546031,Regular,ca881b700f61fdeb0cabfaeb8002882ee6fd9b0bf3e2e6064185d41007aee0b7
6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86,-1,49,1,0.995381,1496492993,Regular,4c42d5e0ab9284bdf7f6bb430cc38b10665bba653a26354f7fab0bbf373d36ea
4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e,-1,56,1,0.995276,1496482357,Regular,6e6926f35dc8a3c88ef86f102889081d74edf73a104d04c5b23f93553ad1e956
33030eeed80011dd4ef66d122d2b11fd5772f05899df2d21ca42666b853a535b,1,1,1,0.998679,1496473510,Regular,f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a
51feb7f687540ac7c37307f7089f8784b917fb83c745972d13553f7950c002f8,1,0,1,0.997361,1496402615,Regular,effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299
a416ad30686afb53360704179d996c97275fa00679e389964415596125c0a17a,1,0,1,0.999878,1496334679,Regular,0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,57,1,2.02377882,1496284775,Regular,17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e
7e30e04d25e0d51745e225ffac36f02a68f7bf79ce183d8f8999e0501ba1bc1b,1,1,1,0.999782,1496247735,Regular,cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896
90c16c5d14334b7b4dbc414807921f9459c2d332099b342519c90685f0205efc,1,0,1,0.996245,1496165949,Regular,68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76
b94053e2ad827ea4767917b7e0d44805d6af8dd827db9baf1ec6f6234e816143,1,0,1,0.996185,1496080728,Regular,358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225
3a7ab1a4cbdec70e2053d6ba609770207f04927d0551cd6d4df81e569f0efbcc,1,1,1,1.001798,1495986589,Regular,63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb
93b0cde2bb126a9c33a6b6097a2d55e2c749bd1dbdbdc8ceaee58e66b533faaf,1,0,1,0.999963,1495920048,Regular,a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922
82384d8029a193e08508367d43bd57114cb003ff53b9e0e453adf762362ca9c8,1,1,1,0.999847,1495840649,Regular,7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9
4c42d5e0ab9284bdf7f6bb430cc38b10665bba653a26354f7fab0bbf373d36ea,1,1,1,0.995381,1495779090,Regular,6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86
297b6dd49cae804debafca84060debed2656e5303ac7a45e8b949e3d4809eb0d,1,1,1,0.998441,1495688883,Regular,13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa
2b0df431fcac36624b3965c63fe3d2349c4bd58fb5a3d5f2789dc2b58a392530,1,0,1,1.001799,1495616401,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
060ece6c827f900b189a7eb943bf85ddd00973512d1c56efbf24edf6b40a3438,1,0,1,0.996934,1495517036,Regular,c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990
ca881b700f61fdeb0cabfaeb8002882ee6fd9b0bf3e2e6064185d41007aee0b7,1,1,1,0.995785,1495443836,Regular,57a68bf3c67ff7f3918ffbf36999bab8076e2a3fe8f244a5bd7a6bcd267d9931
e98aa5dc2d8ac6d1de9aea631e7e809e9bf8b0b63f448f13e05a23075d09b453,1,1,1,0.999352,1495355162,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
6e6926f35dc8a3c88ef86f102889081d74edf73a104d04c5b23f93553ad1e956,1,1,1,0.995276,1495284251,Regular,4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e
91a23a5371ef039c466f6c30a0e10591eac9cb393e3c336ae5cf0cdc83502d76,1,1,1,1.001131,1495153160,Regular,0bb288e21ed53c2bbf6272ea1de4c72712931abbae0bc0c5cf8a301b21fd0120
a8ce7176155164cc37b852717f45237837ec8df6c456edda85b799d1c43d9fc1,1,1,1,1.004229,1495010198,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
5d4c201ee90f5519cdef5afe7ee54630d6280a3f8f37bd12bf47b528ab3cc9c7,1,1,1,0.998674,1494895718,Regular,f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a
32ff27d13e5497e3bf4e8f12870683d25b3ec44b5200d087c96a916cf6cd6bc9,-1,5,1,0.995381,1494893013,Regular,e0b83b5b4f93a0c93f26db5d41680b253717ac7055555cacb6f510bd818ed385
e4637b1c65ed4344757b47377508a187d71305136c19bc867a49a60e161846f0,1,0,1,0.998299,1494780916,Regular,376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6
a109dea0faa4de7ad9e54759cd8c78c4386d5b7134fbe0c5877f90aafb9fa8a7,1,1,1,0.99849,1494693606,Regular,7b78b62c5fb0754d94066c3ae4c6f6b0b7290e4da95ac6be0b5616698d513494
e0b83b5b4f93a0c93f26db5d41680b253717ac7055555cacb6f510bd818ed385,1,0,1,0.995381,1494587998,Regular,32ff27d13e5497e3bf4e8f12870683d25b3ec44b5200d087c96a916cf6cd6bc9
f915c9ef07f4d18b5ac83fbc2d687c6b15c13be6f481a80210d2c7bc26c1b0b2,1,0,1,1.081089,1494478561,Regular,455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55
8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21,-1,65,1,0.996153,1494368004,Regular,1e7a23f8c124560935dc2b3df74aded97efe698368e8574fe615c5b0ffe02ac2
a04ad128c32abc363f03cb1634225fa663a81a59f02bc33dbf16f50ec1b29f10,-1,21,1,0.995911,1494354465,Regular,373e624b395f1debb9ece14f83f9ae2668dd6ee265007ac45d0b6bb49a8f0830
373e624b395f1debb9ece14f83f9ae2668dd6ee265007ac45d0b6bb49a8f0830,1,1,1,0.995911,1494350109,Regular,a04ad128c32abc363f03cb1634225fa663a81a59f02bc33dbf16f50ec1b29f10
b160df2236958d4f20120f7b328afe497c0ae59ecb59a24ff8275364f7c7bdcb,1,0,1,0.997359,1494215643,Regular,effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299
1295a71671ebfe782f5180ceb71c2ee55f2ea478d1566721f3de30f25f5c2d4e,1,1,1,0.998433,1494095481,Regular,13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa
03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1,-1,61,1,0.995183,1493971008,Regular,f01aaaff1b2038bef4d253bdbc96547bf6227f96fc044cf3717628ffb879a00e
f01aaaff1b2038bef4d253bdbc96547bf6227f96fc044cf3717628ffb879a00e,1,1,1,0.995183,1493948013,Regular,03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1
fe03396fbc2062d6a922350217730c214fff3fc7605f83282a2e478a115f4ead,-1,1,1,0.995238,1493848347,Regular,66c1bb667ee2ee224ce3c78dbe406e9eef4fe35a4a349084783d302a3b4278e1
66c1bb667ee2ee224ce3c78dbe406e9eef4fe35a4a349084783d302a3b4278e1,1,0,1,0.995238,1493836290,Regular,fe03396fbc2062d6a922350217730c214fff3fc7605f83282a2e478a115f4ead
951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c,-1,55,1,0.995704,1493766203,Regular,0247d48bb69ba764a1c8c4ee78b3eb01e724d3e4d6139be30ddd2027af6d7710
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,33,1,0.995155,1493739883,Regular,e499122be6aec76bbc364e252fb9824c7b359e9e8842d04a35184720947641c4
e499122be6aec76bbc364e252fb9824c7b359e9e8842d04a35184720947641c4,1,1,1,0.995155,1493734810,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739,-1,50,1,2.00715284,1493685495,Regular,b4e57a0166e0df8cdefb504dd91f57bff93f29b5cab411ed4b8b446577fb937a
8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739,-1,47,1,2.007108,1493685495,Regular,b9ae0791832828e69dec15819bff408b58d0a8204393d6a8aa80e598b4ce9e86
0247d48bb69ba764a1c8c4ee78b3eb01e724d3e4d6139be30ddd2027af6d7710,1,0,1,0.995704,1493643570,Regular,951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c
c6629c1f2526d0e5c4e81b7237fbe9e316fb7d1c92f91878e026ff23a69b79b2,1,0,1,0.996321,1493544457,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
7e9b7f5c823de075ee73a1d8397bd113da45b9037a9373592f615f687a06995a,1,0,1,0.998139,1493474083,Regular,7cca08527ea9258ad127279c252c654afbc7ab9dfb820399755763f450cdf32d
1e7a23f8c124560935dc2b3df74aded97efe698368e8574fe615c5b0ffe02ac2,1,0,1,0.996153,1493386418,Regular,8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21
31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069,-1,50,1,1.99762505,1493379768,Regular,4af1899644d654b90bb94016912833135ddf6252eb1f93e2564310cf9885a26a
284dad7871febf59ea51621bd669f7bc295422f63d3c96405eb09b6943f33ba4,1,0,1,1.004272,1493283448,Regular,c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c
844ab865d171147af59a266410554d1248b1dbfaf486ac8d5cad063718d151cf,1,1,1,0.996293,1493172902,Regular,c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169
acadfd5b7887ee31198d918e7d3a74f6b85c9464cee5a7fda77997ed484c5028,1,1,1,0.996544,1493100808,Regular,47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe
47507814af7120b85922247b5f99a8b29d8ea0d0def61089e2829f63d6f32b0c,1,1,1,1.128237,1493061669,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230,-1,48,1,1.99527869,1493036530,Regular,c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47
26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05,-1,17,1,0.92609209,1492995596,Regular,0147fc89a998173d341e8435000076787665a3109a97e84ef854ab8a6e4ea201
0147fc89a998173d341e8435000076787665a3109a97e84ef854ab8a6e4ea201,1,1,1,0.92609209,1492979016,Regular,26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05
c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47,1,12,1,1.99527869,1492842356,Regular,3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230
b9ae0791832828e69dec15819bff408b58d0a8204393d6a8aa80e598b4ce9e86,1,2,1,2.007108,1492651529,Regular,8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739
4af1899644d654b90bb94016912833135ddf6252eb1f93e2564310cf9885a26a,1,5,1,1.99762505,1492477330,Regular,31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069
94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5,-1,39,1,1.99513994,1492415063,Regular,0ce0fee5b0ed42998f775720103fade2df41472431328904a6711a1e9390a48b
0ce0fee5b0ed42998f775720103fade2df41472431328904a6711a1e9390a48b,1,1,1,1.99513994,1492308187,Regular,94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5
5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3,-1,37,1,1.99528956,1492145656,Regular,022e3992edc616e3de5faa569ba41615c016c6b61ef653fdd52af615936e40ac
17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e,1,5,1,2.02377882,1492130816,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
022e3992edc616e3de5faa569ba41615c016c6b61ef653fdd52af615936e40ac,1,2,1,1.99528956,1491948753,Regular,5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3
b4e57a0166e0df8cdefb504dd91f57bff93f29b5cab411ed4b8b446577fb937a,1,11,1,2.00715284,1491774231,Regular,8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739
1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be,-1,40,1,2.00078338,1491630473,Regular,04bf529899979279a2f6f96dc016fb1874d13137a9ac623c4f3fc0425cbf495a
04bf529899979279a2f6f96dc016fb1874d13137a9ac623c4f3fc0425cbf495a,1,3,1,2.00078338,1491616351,Regular,1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be
ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9,-1,48,1,2.00193677,1491543367,Regular,fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,39,1,2.0006728,1491472241,Regular,afb39657c97653b54b1c548d09d6e8dac260d35b85ff98455de6a175ba50274d
8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2,-1,30,1,1.99968836,1491449535,Regular,d0ff7e8e0c16c5e279844ee9f9de2b274afc178685dbfc4af4e9236902cf4573
d0ff7e8e0c16c5e279844ee9f9de2b274afc178685dbfc4af4e9236902cf4573,1,2,1,1.99968836,1491442735,Regular,8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2
fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b,1,14,1,2.00193677,1491175153,Regular,ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9
afb39657c97653b54b1c548d09d6e8dac260d35b85ff98455de6a175ba50274d,1,9,1,2.0006728,1490915931,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
38b1e6f564207f838aed287266f41810e66f7c8ceb1e9e85de15a2ca8f54c7da,-1,43,1,1.99715989,1490808713,Regular,7c0b88aec10c2ecf8d5cfef6554faa22c7b793cdcb9f3ce5bf665c042111eeca
89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f,-1,40,1,1.99481723,1490738014,Regular,56fe5bbd0de4c5babffb82cc0ae46d912acbfb1a32bf8d8ed4d77f1153e0eb4d
eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55,-1,38,1,1.99365349,1490709295,Regular,01aecb41eb7c965f05e7ae442094a6c71dd91aa9e0258e95a753bfc3a7a72dea
177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9,-1,48,1,1.9847084,1490643914,Regular,37c3eefd1dbdd321102520a18767ee86cda20580179802505cc48f78b8f8e0da
7c0b88aec10c2ecf8d5cfef6554faa22c7b793cdcb9f3ce5bf665c042111eeca,1,0,1,1.99715989,1490564159,Regular,38b1e6f564207f838aed287266f41810e66f7c8ceb1e9e85de15a2ca8f54c7da
761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c,-1,50,1,1.98322328,1490546816,Regular,dd06dad9a4df0cf5c88a130469952f05d23f3d79e7dac4a1588ab9a16f54a00a
37c3eefd1dbdd321102520a18767ee86cda20580179802505cc48f78b8f8e0da,1,1,1,1.9847084,1490365094,Regular,177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9
e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d,-1,27,1,1.98069046,1490251793,Regular,c949688f709c9addea249766fb81b0289d4a3f2d190925a1df7e12eec2a6be87
dd06dad9a4df0cf5c88a130469952f05d23f3d79e7dac4a1588ab9a16f54a00a,1,1,1,1.98322328,1490194397,Regular,761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c
c949688f709c9addea249766fb81b0289d4a3f2d190925a1df7e12eec2a6be87,1,1,1,1.98069046,1490034231,Regular,e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d
56fe5bbd0de4c5babffb82cc0ae46d912acbfb1a32bf8d8ed4d77f1153e0eb4d,1,0,1,1.99481723,1489826420,Regular,89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f
01aecb41eb7c965f05e7ae442094a6c71dd91aa9e0258e95a753bfc3a7a72dea,1,0,1,1.99365349,1489679744,Regular,eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55
68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5,-1,48,1,1.98585238,1489588298,Regular,d0589d77a9bf24165ed16e482b35af2e5c0dd38fbc06fdd22c7c86231f627110
d0589d77a9bf24165ed16e482b35af2e5c0dd38fbc06fdd22c7c86231f627110,1,0,1,1.98585238,1489543992,Regular,68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,12,1,0.52015243,1489409545,Regular,ace6d5e85be460af41e759bfdb732c7c2ba4f957332916d37c6134c02d5b161c
6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d,-1,36,1,1.98157737,1489408716,Regular,1b16d9827d1e30b88d02cef5b6d71c765b75dad500f95e320de9b38a9c0ab11d
1b16d9827d1e30b88d02cef5b6d71c765b75dad500f95e320de9b38a9c0ab11d,1,0,1,1.98157737,1489404510,Regular,6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d
06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5,-1,15,1,0.50415654,1489382030,Regular,393c6455fb65b1b784500ae3a58b2c05ff1c56d5f415e46f391f442924301ae0
660a6983bcc8c26164e8588effec83bef651fac09c39dd25ffdac0b20fb31a68,-1,4,1,0.49697208,1489347640,Regular,6b51acf37261b9a9c5f77442f552181342d5bfdf51ac5b7c57f7ca9a6729e60b
859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39,-1,25,1,0.49430973,1489343869,Regular,c3baaaba96dc20b031193172592cc3686d83cf39673129caa1c0526085cfa7c3
a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda,-1,22,1,0.48841337,1489270256,Regular,5c4de8337fdf153f0c90104f884142eedf959621a054ea8dc5edb035f96f152e
28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27,-1,25,1,0.48796392,1489269492,Regular,f6e1feb8892da1b3f4fba8bbc0941ff24ce9296c4b9c66b22033776b89207419
346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89,-1,19,1,0.48776859,1489268993,Regular,230ce4c427ddda60043f986f084a83dcaba2a7fcad4bd5f8214ab6fe96ee62a4
5d77fa99b97a4d47199a7555114deb1ec4c9191f5bfa39b30918ef0266e71481,-1,3,1,0.48696485,1489260715,Regular,27ab91d55b4d2d99a61e3cebfef916668bfdc19821bc9bfa549e6f3fccb06c49
