tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,29,1,0.18657818,1694326331,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,27,1,0.25615942,1694326331,Regular,07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,165,1,0.23496427,1694326331,Regular,a046a1697018605443fac8ba9433e50a03aa2493166e055fb70602f2c883e3d1
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,164,1,0.18399843,1694326331,Regular,e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,163,1,0.23728037,1694326331,Regular,4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,162,1,0.24452814,1694326331,Regular,471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,161,1,0.18813305,1694326331,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,160,1,0.21396661,1694326331,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,159,1,0.39883168,1694326331,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,158,1,0.21043428,1694326331,Regular,65b5a039ce374c26ba5020a382402d119db3a498c6f5973e9c693cd7366ec116
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,157,1,0.23955984,1694326331,Regular,736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,156,1,0.22940659,1694326331,Regular,0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,155,1,0.49197391,1694326331,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,154,1,0.28113136,1694326331,Regular,5ce7da7371bae64d9dd972a4fe12256be1e092eb55d90f05998c6163312ac8bc
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,153,1,0.17088378,1694326331,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,152,1,0.12049575,1694326331,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,151,1,0.28220059,1694326331,Regular,36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,150,1,0.25621349,1694326331,Regular,ea8385b31b7b56ba978ad19d9e67a744bedfba6a566ee2a18ad9240efda48e95
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,149,1,0.27296439,1694326331,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,148,1,0.23757812,1694326331,Regular,5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,147,1,0.22533453,1694326331,Regular,7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,146,1,0.2470425,1694326331,Regular,36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,145,1,0.2472199,1694326331,Regular,42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,144,1,0.23972626,1694326331,Regular,199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,143,1,0.29326176,1694326331,Regular,87e4e1be767ad50c6a2106159a3df5d7ca5efa5957b8b66f1abb24cc716ea6de
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,142,1,0.17381808,1694326331,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,141,1,0.27547246,1694326331,Regular,3bda82ab35f8368ff01f105071de3a55c2af210fc777090317f92e0fbeb622ab
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,140,1,0.44513757,1694326331,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,139,1,0.13554846,1694326331,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,138,1,0.43989166,1694326331,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,137,1,0.2458956,1694326331,Regular,8e0080fbd161114a9e794550282f3c7a63010fbf3c7cccb227798104a8f840ec
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,136,1,0.18512049,1694326331,Regular,45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,135,1,0.3149757,1694326331,Regular,7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,134,1,0.33271229,1694326331,Regular,d792fdb1ad6e03411e91af046662a3fbefc5adb132a6bd5ef32cc3aa011c7d25
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,133,1,0.19188531,1694326331,Regular,cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,132,1,0.22542575,1694326331,Regular,0d1a8b9ed3242ea0215d6825d6e98ea499730332aeb8e0c0ac5b06910f8c0b43
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,131,1,0.17364893,1694326331,Regular,9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,130,1,0.12378341,1694326331,Regular,b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,129,1,0.49693065,1694326331,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,128,1,0.26941524,1694326331,Regular,0e4402ec4c1c2b360b1b3c032cfdf237e7b185a16cbfcca8575900c55fbf59fb
5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63,1,27,1,2.56147131,1676867579,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826,1,11,1,0.24120381,1675917864,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c,1,10,1,0.2472199,1675826994,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4,1,11,1,0.24013488,1675753890,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc,1,10,1,0.23192493,1675653855,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863,1,11,1,0.23728037,1675573760,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428,1,13,1,0.23251809,1675482875,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990,1,11,1,0.25615942,1675394174,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5,1,11,1,0.25538531,1675308774,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5,1,11,1,0.21761886,1675232264,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc,1,9,1,0.20581825,1675135309,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc,1,10,1,0.22399065,1675054381,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57,1,12,1,0.24507098,1674973643,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9,1,10,1,0.22990993,1674877290,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a,1,10,1,0.21991834,1674791509,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297,1,10,1,0.22533453,1674710787,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a,1,10,1,0.20742723,1674616354,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2,1,4,1,0.18512049,1674532469,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab,1,11,1,0.23757812,1674441269,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d,1,11,1,0.2636706,1674374970,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae,1,9,1,0.24211139,1674272742,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435,1,7,1,0.20176168,1674181073,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8,1,9,1,0.20704853,1674100015,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324,1,10,1,0.21227372,1674017736,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f,1,9,1,0.20207404,1673925731,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0,1,7,1,0.19188531,1673840208,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
527160d65ebbaf348593f99289cd82929e8e4534f95570b59c48c4fbf89d41d2,1,10,1,0.19878437,1673760322,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f,1,11,1,0.26551634,1673675554,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768,1,11,1,0.23955984,1673580000,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e,1,10,1,0.20921663,1673495593,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
65b5a039ce374c26ba5020a382402d119db3a498c6f5973e9c693cd7366ec116,1,11,1,0.21043428,1673409952,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd,1,10,1,0.25343069,1673327377,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058,1,12,1,0.24452814,1673237894,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e,1,11,1,0.24071459,1673147282,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68,1,10,1,0.26218717,1673065235,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781,1,11,1,0.2470425,1672976112,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
995b98c87356c287f002d583e6fdf963ddaab5f0ec92a5295b734713319e3279,1,10,1,0.24829009,1672891919,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7,1,10,1,0.266024,1672802284,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b,1,10,1,0.2503993,1672718355,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e,1,10,1,0.24726073,1672636788,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
8e0080fbd161114a9e794550282f3c7a63010fbf3c7cccb227798104a8f840ec,1,11,1,0.2458956,1672548905,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591,1,11,1,0.28609512,1672463328,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
cb4dc2736e9d52d1bc21b06687dab2fd24dc2390cd6cd5a30c205f416aebb0c0,1,13,1,0.28319873,1672373189,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41,1,11,1,0.28570609,1672291497,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
d685980d54da0756cc10eb20c149752faa076ca855a6401689c08485453b435d,1,11,1,0.24516252,1672200233,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
c938accc332dc8721755f43f32519d7c9d02665437c5c6edab441dac1af154fc,1,9,1,0.21625882,1672117793,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
a046a1697018605443fac8ba9433e50a03aa2493166e055fb70602f2c883e3d1,1,11,1,0.23496427,1672027609,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
efb190c871a7585ac38b6bed1c35436d8e71cdacce95acd083e889411c5cd475,1,11,1,0.23495344,1671935193,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
50778639e922fd3fe1ce9e2440e244efff51f3f3df8841241c15fd5a10565337,1,10,1,0.21769816,1671853930,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227,1,9,1,0.23270215,1671768117,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
9e20fc4dc27bfbbd802c4ec20176e2ba84f417f6c3c0a62e17d75248c548716e,1,8,1,0.20816155,1671679312,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
52f180f24cf10bfb41f303c35ca21936f5b01714405e8ff3468f46abf73afbd3,1,9,1,0.22897455,1671588977,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
df308666572f7b4d6a1c8d80d46c2be22bd702647092b791c56e69e092567766,1,9,1,0.29402938,1671505649,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
dbfd21c43f092ba028c068f72bf4edc5ae68fb58a03f594de6ed05a3ece80301,1,10,1,0.25121316,1671419272,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
c5b17fe365af15fea1b4efe166a8dcc12276fcf1f42a9243f60e262ce201d9af,1,9,1,0.23098758,1671332734,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317,1,10,1,0.23972626,1671248932,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
0d1a8b9ed3242ea0215d6825d6e98ea499730332aeb8e0c0ac5b06910f8c0b43,1,11,1,0.22542575,1671160523,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384,1,10,1,0.22940659,1671076439,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
ac83640a22270cbf192ad7cbdcf08cae783bd1204341dec98149e57f8c2cfd1a,1,11,1,0.24372429,1670988198,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
393b4b108cc8892a532fdeed25debba72f72c157688d3795fac7385bfabc72a5,1,10,1,0.23429746,1670903746,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
09b6804460881fa438448bd9d7e5d6d761b7cb0ea6b5913735191dbcf7382a76,1,11,1,0.23905214,1670818774,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
9cca6afdfd71b6eb4270b3279d5e8d0e25e97609547bace63ee4a87973b6ccc1,1,9,1,0.28349305,1670738769,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
d792fdb1ad6e03411e91af046662a3fbefc5adb132a6bd5ef32cc3aa011c7d25,1,10,1,0.33271229,1670648276,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
b70f9e4b3946db7a02d7551f7a127810adf281908aefa01377bf79059e14efdc,1,10,1,0.28445668,1670553860,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0,1,11,1,0.25146211,1670471090,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012,1,9,1,0.30982736,1670386726,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493,1,9,1,0.31242407,1670300600,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
3bda82ab35f8368ff01f105071de3a55c2af210fc777090317f92e0fbeb622ab,1,10,1,0.27547246,1670213824,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
b4ee5a68fc3c217bdb89546205c3662191875fee251c39287482df9928a4021f,1,9,1,0.27730178,1670127754,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
3b36385c2e25f2ff30a6c801f47426bacaa8a2aaab3959e7c420b060c9f7f5c7,1,10,1,0.2777256,1670033923,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
0648dc3a759202a5759cdb13fd821a644e63f8d1ea837cf58c5b3f6e61aaa086,1,9,1,0.29552559,1669949769,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
87e4e1be767ad50c6a2106159a3df5d7ca5efa5957b8b66f1abb24cc716ea6de,1,10,1,0.29326176,1669863853,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
ea8385b31b7b56ba978ad19d9e67a744bedfba6a566ee2a18ad9240efda48e95,1,9,1,0.25621349,1669777742,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
7e7c681d5a0045665126681a80326c6268204d0c1fb35b73989fd6ed4d7016a8,1,10,1,0.27969947,1669695756,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
530261caa7b0c18df9ef4fd4bd465d0e729d6fd338de6dd3a2cc6a578cfb1481,1,11,1,0.1110354,1669604948,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
5ce7da7371bae64d9dd972a4fe12256be1e092eb55d90f05998c6163312ac8bc,1,9,1,0.28113136,1669263539,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
ef3d976bd859124d6010bd8a94ff213f4088a0526c569e8f1686699b795f894d,1,11,1,0.27694564,1669185686,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
830f940a4cedd71b604d367e29499488a419f7b6d2a848183a2e288086b92472,1,12,1,0.28498242,1669089418,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
aa51368e67862a9e75e72ba64598d09795c5b269fa3fe95ab5acd08b7b76f298,1,10,1,0.3168668,1669001291,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
7a041dee7bcac00b414071197f6f59aa72c6394c553a51422ec784aeb5d17f73,1,11,1,0.31327459,1668921815,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2,1,8,1,0.27086656,1668831551,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
0bc22aae0877a8f3952cae50a7b1fbcb5d2e67c88df31b4ab310b7ba8d77ed81,1,10,1,0.29088094,1668739916,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2,1,10,1,0.33247194,1668656203,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b,1,10,1,0.3149757,1668570151,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311,1,9,1,0.32151644,1668484147,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00,1,11,1,0.33401311,1668397164,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9,1,11,1,0.39061611,1668309922,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726,1,9,1,0.32769472,1668219429,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
