tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06659d75b0a0b712439c3b8c437228b284b2573e884b7207fd0ff21a70432c95,-1,1,1,130.79789191,1568583230,Vote,4b53ab6209ed7850b3b8d98dc294025de2a795d5eed266a805145a2eeb01249c
451c328366aa9e4e46fcf32c964c91de75ac0dc00a5581e0622cbb1dd8bd3b69,1,0,1,131.27133747,1568329747,Ticket,2a8b373164d2744c12773d94f9c186aa6114846015f8948b96272687607b4a72
648d662748356d2e9739948072bd33e0357c2fb48c9e70b1736120d45f7c817a,-1,1,1,127.49603124,1568211242,Vote,aa630ea4e2757ba9cd10f3dd99fc1d267abebc44617745022025f4ef6798d2cc
4b53ab6209ed7850b3b8d98dc294025de2a795d5eed266a805145a2eeb01249c,1,0,1,130.79789191,1567952073,Ticket,06659d75b0a0b712439c3b8c437228b284b2573e884b7207fd0ff21a70432c95
7b0f05b67c7265eb37996f2aa1c55ca49cdd3098a816e9a15a3ebfe2b36a6728,-1,1,1,128.12627233,1567876055,Vote,d42982149de0e3225a6ce077a588be21f4ede1e2992f7fad8810fa46cc1ac3c9
246cbf4ca3e5aec1a03516863f423ed432bec827bd22ec2b25db460f8dc89b25,1,0,1,133.84789769,1567366158,Ticket,da6da32a61b43a3246cc9ab04b55d8986fc75fd8b3ce7be1e699440eb68ba601
33ffa0d02ab1f0d9c86e4785acbd9775a30b972bb07e378f8f92644046824510,-1,1,1,130.31567354,1567279413,Vote,06677262d5c01f1853dc6a7cbd8ada06ce35288ff12d4b6a9c7784e86776acf6
2abea2e85f609a5cedf1e5d71feb00eb7375f6b55091cbb0d56952080e6154ea,1,0,1,130.68943557,1566355555,Ticket,4150bd5d64035d5d6270351530d7fcb889428ed67faa70a4ca78ae5619fd8587
2f1d46c92e54eab984d8dab4dfd0573bf751bc5ef3b7af41b1db0ab3fb5eb9da,-1,1,1,117.26453106,1566277449,Vote,36875633bb01c22b748514aff7bfbb27c63753c2b665b7ed02688af1d56f8959
2a1e701ca010fdb797115a94b7acf1d18c0dad30d71376285b5e92deddb482fd,1,0,1,127.61798547,1565779012,Ticket,e1f5050b9c85d0f1ffe15b6094fa103dc7381a7dc0005ac9a0d092d22be5a01d
c62c2d873dd81e2e456c134078a2f67b239f2e46f4bfb0c8c4ab352c99621666,-1,1,1,126.17114293,1565694736,Vote,80a22b6168834ebcad35001e17a1340f37561337b97546d691e1efaa40236407
aa630ea4e2757ba9cd10f3dd99fc1d267abebc44617745022025f4ef6798d2cc,1,0,1,127.49603124,1565542904,Ticket,648d662748356d2e9739948072bd33e0357c2fb48c9e70b1736120d45f7c817a
91127790c6ecc91148c208da8fa9071a6ecec7768545b6346fdec7cbddd57166,-1,1,1,123.89792583,1565459358,Vote,f3fa2a590d1e73fb17a38cf79b32feaae8e6e279055df4e4de9fe56756530ef0
06677262d5c01f1853dc6a7cbd8ada06ce35288ff12d4b6a9c7784e86776acf6,1,0,1,130.31567354,1565312137,Ticket,33ffa0d02ab1f0d9c86e4785acbd9775a30b972bb07e378f8f92644046824510
02f9c5634e6b5e8890b62bcb188e972b466c22cffc9d2f688b667ffaf1c110ee,-1,1,1,125.51322678,1565203456,Vote,b07e0c14ed71ccaac4544d2f44de8bee435377ff8077407fa78b0ad822d64256
e7191a8246c13f628b4d249b1d211c00b84430978fbcd018e0745e4affd80bbf,1,0,1,123.10319271,1564320314,Ticket,6e2cad7c4059fb3397c9162b28e776c40c0ff3efc23696a27b1db27202f7adb2
c606bb09f6331efcd65a0107deef3de6c38c5f5a8270c599d6811f29939b8a42,-1,1,1,116.78276729,1564238784,Vote,5f0873dc030ca2a9cb4d0b1992dbcd4e3dc8bb5118092ee488c6c5295b7c1809
d42982149de0e3225a6ce077a588be21f4ede1e2992f7fad8810fa46cc1ac3c9,1,0,1,128.12627233,1563738472,Ticket,7b0f05b67c7265eb37996f2aa1c55ca49cdd3098a816e9a15a3ebfe2b36a6728
d9c864a61028dab98c6643b28dfac0ab85cdde517a35c3a1eb8a98adb961def4,-1,1,1,126.07558627,1563666663,Vote,c66251842328aee4e3228c78b7d251c78ad1a83e1a0bd71dec5ab27d3d2af648
c66251842328aee4e3228c78b7d251c78ad1a83e1a0bd71dec5ab27d3d2af648,1,0,1,126.07558627,1563278950,Ticket,d9c864a61028dab98c6643b28dfac0ab85cdde517a35c3a1eb8a98adb961def4
f3fa2a590d1e73fb17a38cf79b32feaae8e6e279055df4e4de9fe56756530ef0,1,0,1,123.89792583,1563189125,Ticket,91127790c6ecc91148c208da8fa9071a6ecec7768545b6346fdec7cbddd57166
f670c3c82acda8286242a34219840d520cfc590eb63219e125887491639d692f,-1,1,1,128.78609911,1563111114,Vote,b3977338580bbce720fb39cc390b34316c1e1961568b6080f59669e4df3de047
b1f007bb8ca46608b971d7363e56d76a4f9479e7b5f6d6c46ea036ec5b308a3e,-1,1,1,118.15657013,1563091458,Vote,ab850ca828d810114db2748952a1867bfdfbf834cd839013318838e9c84b38c5
b3977338580bbce720fb39cc390b34316c1e1961568b6080f59669e4df3de047,1,0,1,128.78609911,1562903339,Ticket,f670c3c82acda8286242a34219840d520cfc590eb63219e125887491639d692f
45377b24a8d4cd83cee2bad5f33d57e3fc25548bfcfae0d99a4faf1006a650ec,-1,1,1,121.85314223,1562824899,Vote,86657e16e9ef3e0d68a98757dc176989426ca808a8316e5a7630128cb67475ed
80a22b6168834ebcad35001e17a1340f37561337b97546d691e1efaa40236407,1,0,1,126.17114293,1562542968,Ticket,c62c2d873dd81e2e456c134078a2f67b239f2e46f4bfb0c8c4ab352c99621666
2d42b95b189068e102d69303bdfa3546eba1898ff3f7af0943ec8993bc2432e5,-1,1,1,119.14735411,1562468722,Vote,3fbb2ceea680bc68720a9e6421fad87382544e96828b49edfd937c0bb41311b6
b07e0c14ed71ccaac4544d2f44de8bee435377ff8077407fa78b0ad822d64256,1,0,1,125.51322678,1562153914,Ticket,02f9c5634e6b5e8890b62bcb188e972b466c22cffc9d2f688b667ffaf1c110ee
358259390b725ec209972832f6b8258f32e7562fa555cde79e0bd81b6f327540,-1,1,1,116.78276729,1562016002,Vote,34ab4ded89f82616a459df8808f825c1e873e83b773eb7b4db4f2156824ffadb
3fbb2ceea680bc68720a9e6421fad87382544e96828b49edfd937c0bb41311b6,1,0,1,119.14735411,1561979558,Ticket,2d42b95b189068e102d69303bdfa3546eba1898ff3f7af0943ec8993bc2432e5
5f0873dc030ca2a9cb4d0b1992dbcd4e3dc8bb5118092ee488c6c5295b7c1809,1,0,1,116.78276729,1561922810,Ticket,c606bb09f6331efcd65a0107deef3de6c38c5f5a8270c599d6811f29939b8a42
34ab4ded89f82616a459df8808f825c1e873e83b773eb7b4db4f2156824ffadb,1,0,1,116.78276729,1561916194,Ticket,358259390b725ec209972832f6b8258f32e7562fa555cde79e0bd81b6f327540
03e4a0a802dac146f814e1098c7be3a9dba6cf247377456d031c1318fd351e16,-1,1,1,118.64611992,1561873671,Vote,43096a203d5cf4f413540e1a2d8d04c8f31d9ce9c259405b2222dec448fb26f2
cb17fd8b3f00b2709103c396fb5656d00f9651b0526adb080baf764aa269690d,-1,1,1,120.09554319,1561838727,Vote,34f730c5a2f3bdfa20c9549df6f5d96f31382e426a6c82edde4315b19d351b7c
38247bda5d4725b7ce05b75f37cdc5fd9a8d979db6194b1a984781b461387049,-1,1,1,121.47041155,1561829019,Vote,f86315d8ed1c4ba0bcd152d428d9fda7d74df5950f3c8acd20be818a2bdee6af
f86315d8ed1c4ba0bcd152d428d9fda7d74df5950f3c8acd20be818a2bdee6af,1,0,1,121.47041155,1561167943,Ticket,38247bda5d4725b7ce05b75f37cdc5fd9a8d979db6194b1a984781b461387049
96f15d21b33cd798af61f9d5e3980dd7c5ebefcbea48a83c02c20bc841633a24,-1,1,1,120.32178482,1561052815,Vote,18ebff9ac480a21a598a004e43f2329276da6d60b085e977817333b4c41c588b
18ebff9ac480a21a598a004e43f2329276da6d60b085e977817333b4c41c588b,1,0,1,120.32178482,1560859971,Ticket,96f15d21b33cd798af61f9d5e3980dd7c5ebefcbea48a83c02c20bc841633a24
7a3d4eabaa1e0c1ee67b007d29c644894b6d621951cd350789d5ead0317a8b3a,-1,1,1,127.10193633,1560745737,Vote,3efc9ac1350538c1a798b87656a8fc07efc800dbd8aad5ef5712e9dea3cb8ee2
34f730c5a2f3bdfa20c9549df6f5d96f31382e426a6c82edde4315b19d351b7c,1,0,1,120.09554319,1560389039,Ticket,cb17fd8b3f00b2709103c396fb5656d00f9651b0526adb080baf764aa269690d
d30372eb8a9136591b7bfc88488c2778361879be569cdb6aaf5cf5c4add9ee70,-1,1,1,113.66112354,1560274750,Vote,6dceca82f32c2219916c458f18edfd0d3147460f341e17cfdb43f23c67b20494
ab850ca828d810114db2748952a1867bfdfbf834cd839013318838e9c84b38c5,1,0,1,118.15657013,1560213882,Ticket,b1f007bb8ca46608b971d7363e56d76a4f9479e7b5f6d6c46ea036ec5b308a3e
03f37ba457a3a9e65193d5c5d96805a8fc8cdb7377ad02a975eef21d344c8f31,-1,1,1,116.33013691,1560140949,Vote,759782e511445d08b206e3a67425cbf216ad92777855c6c9469b73700ffd5a83
3efc9ac1350538c1a798b87656a8fc07efc800dbd8aad5ef5712e9dea3cb8ee2,1,0,1,127.10193633,1559559174,Ticket,7a3d4eabaa1e0c1ee67b007d29c644894b6d621951cd350789d5ead0317a8b3a
f944bbdde6fd9cbeff5f8f1eb18191ea6b8b1939ed99a03e0d0b7c5e134a847f,-1,1,1,118.5629221,1559447019,Vote,02c7ea56c174b14c62b9025a1178083d13dba90f04f3b84b7e76feabc8c7d8b3
36875633bb01c22b748514aff7bfbb27c63753c2b665b7ed02688af1d56f8959,1,0,1,117.26453106,1559211845,Ticket,2f1d46c92e54eab984d8dab4dfd0573bf751bc5ef3b7af41b1db0ab3fb5eb9da
3e8cd06d3d50a5d4375ec2f3ad323dc6b431fd7b2db947948ac5027e5b5970d1,-1,1,1,125.05065846,1559127074,Vote,a9df61ad9812acdf6593067147ac0d34ef1e17c222ed8fd0e305ba7b978e8360
43096a203d5cf4f413540e1a2d8d04c8f31d9ce9c259405b2222dec448fb26f2,1,0,1,118.64611992,1558806564,Ticket,03e4a0a802dac146f814e1098c7be3a9dba6cf247377456d031c1318fd351e16
6bb12e77c2ecbcb32b878158e2a2f8f203206472fd991f58f9a29e4c20bbabe8,-1,1,1,127.66337345,1558726312,Vote,3b0584ccd86f8aa9aee23fa7618cdc5d0859346bc7fd6e23f5ec426c17dc77d3
6dceca82f32c2219916c458f18edfd0d3147460f341e17cfdb43f23c67b20494,1,0,1,113.66112354,1558381126,Ticket,d30372eb8a9136591b7bfc88488c2778361879be569cdb6aaf5cf5c4add9ee70
bd72ad41d28209ac872881dc8420ffa29f3a6ba604389f31cbdb3b7170b0cb8d,-1,1,1,118.88302638,1558289477,Vote,482c54d17054865a29bdc5283ef95670427031fda7ed63e50fe1bb5f4918e4e3
759782e511445d08b206e3a67425cbf216ad92777855c6c9469b73700ffd5a83,1,0,1,116.33013691,1557527844,Ticket,03f37ba457a3a9e65193d5c5d96805a8fc8cdb7377ad02a975eef21d344c8f31
2e170f48ff791d3b2a837cccaaf9d083d60c30d5a6aef646e0272c654f584a91,-1,1,1,119.16995419,1557424828,Vote,b85a39e27f37fd2d726e88f64a5cedb94733880c2ce4f3f0b537a2be7a08ab82
b85a39e27f37fd2d726e88f64a5cedb94733880c2ce4f3f0b537a2be7a08ab82,1,0,1,119.16995419,1556973660,Ticket,2e170f48ff791d3b2a837cccaaf9d083d60c30d5a6aef646e0272c654f584a91
207efb1085e7cb62129117dcf72155ebad31556146be889feda556f2dbefe784,-1,1,1,117.19282266,1556897180,Vote,e7ea7b0d12371c93e314d32be1c38e032434483c29c9aab14f2f7f0d5613e418
482c54d17054865a29bdc5283ef95670427031fda7ed63e50fe1bb5f4918e4e3,1,0,1,118.88302638,1556797241,Ticket,bd72ad41d28209ac872881dc8420ffa29f3a6ba604389f31cbdb3b7170b0cb8d
9c85387b0c338c2d88cbcf94fa18ae9f71b7e9f7d06c993378b3d2a04f80baa9,-1,1,1,112.27046408,1556701409,Vote,19bd0392dfc2140f8265c3f3538b6e3356a4324c1172cd82d0d1c7f46664416b
86657e16e9ef3e0d68a98757dc176989426ca808a8316e5a7630128cb67475ed,1,0,1,121.85314223,1556153967,Ticket,45377b24a8d4cd83cee2bad5f33d57e3fc25548bfcfae0d99a4faf1006a650ec
041e9a199046393d07e5d49a857b831b4099745d14266f2294a8eb029fd8c445,-1,1,1,113.42081988,1556084340,Vote,c503f62122e36c47af1d72d0093cd5a7964c0edc2ac75d91bc1a07b699085d33
3b0584ccd86f8aa9aee23fa7618cdc5d0859346bc7fd6e23f5ec426c17dc77d3,1,0,1,127.66337345,1555845370,Ticket,6bb12e77c2ecbcb32b878158e2a2f8f203206472fd991f58f9a29e4c20bbabe8
c811a251620d17d90c1a540c1919edb99b02cd2ad98e2bb1bcdf3f6802e896d2,-1,1,1,107.46459027,1555751493,Vote,ea40d2bb35c95f16147887c636a4901c577107d8d34b4c9207f23866399ba859
a9df61ad9812acdf6593067147ac0d34ef1e17c222ed8fd0e305ba7b978e8360,1,0,1,125.05065846,1555673656,Ticket,3e8cd06d3d50a5d4375ec2f3ad323dc6b431fd7b2db947948ac5027e5b5970d1
c16af85c29186ed7b38c9e932b04644593ca174017f1107b1954caef4e088b8b,-1,1,1,111.7211666,1555589255,Vote,ca56eba7c2d7d132772f4f9eab56ac21e39425da4d5f9e7abe04cfa04bdffd61
c503f62122e36c47af1d72d0093cd5a7964c0edc2ac75d91bc1a07b699085d33,1,0,1,113.42081988,1555413028,Ticket,041e9a199046393d07e5d49a857b831b4099745d14266f2294a8eb029fd8c445
ea40d2bb35c95f16147887c636a4901c577107d8d34b4c9207f23866399ba859,1,0,1,107.46459027,1555383125,Ticket,c811a251620d17d90c1a540c1919edb99b02cd2ad98e2bb1bcdf3f6802e896d2
3375e032f6e506d76b5e11f1a33367a8d93e087d8a297cc4eb67c0caee488d50,-1,1,1,113.16621995,1555330802,Vote,dc3982d073685eca1af2b2ffe0f30ea4acf73c22b1c8dc1d0d914855eba4eac7
0a3df1f4c8fab9b70296cd275c028aa9af11b589feeefd640b3a8d3d8ffae7b2,-1,1,1,109.70758768,1555303799,Vote,99c2b89c049d0c3c1f0506f0ed2943ec3d337eb9d1b1c238dffce979f1278a26
ca56eba7c2d7d132772f4f9eab56ac21e39425da4d5f9e7abe04cfa04bdffd61,1,0,1,111.7211666,1554769665,Ticket,c16af85c29186ed7b38c9e932b04644593ca174017f1107b1954caef4e088b8b
3e88ce9d092ce29fc878c2ca17bb7744c725248ae65b7006b2993d2f144cf5df,-1,1,1,110.37325204,1554678726,Vote,4b1306dc15678f357cf01f4c9916699fd2b0c5537d44461bfe86ff075b68b85e
19bd0392dfc2140f8265c3f3538b6e3356a4324c1172cd82d0d1c7f46664416b,1,0,1,112.27046408,1554553111,Ticket,9c85387b0c338c2d88cbcf94fa18ae9f71b7e9f7d06c993378b3d2a04f80baa9
094273a0759c2b7a87b708d70d5ec9b16348d2d783c6d0df9bc4bb753b2ec721,-1,1,1,105.76954863,1554459863,Vote,63cba705b84825fc88357fcbe5dec7025bd7054d2d0815109452fd72f5542f97
02c7ea56c174b14c62b9025a1178083d13dba90f04f3b84b7e76feabc8c7d8b3,1,0,1,118.5629221,1554125157,Ticket,f944bbdde6fd9cbeff5f8f1eb18191ea6b8b1939ed99a03e0d0b7c5e134a847f
201434b756165c72e5bbcc247685176785e14e067dcff74ed9f2b00aecf8da4f,-1,1,1,108.89047611,1554046214,Vote,f76fee67d96c8b23ba41760fb23c0a0f0b1d135fe545a839b0fd73f42420be9a
e7ea7b0d12371c93e314d32be1c38e032434483c29c9aab14f2f7f0d5613e418,1,0,1,117.19282266,1553340230,Ticket,207efb1085e7cb62129117dcf72155ebad31556146be889feda556f2dbefe784
5cebd18d7369d9c45bb3c22f848ed61a23d69d2588286010bdc6ae5a28b5889e,-1,1,1,115.09062436,1553233612,Vote,267b57ba979918cc5417f7f4d45a4efceffffff58891eed1962673ba94f6ff4b
99c2b89c049d0c3c1f0506f0ed2943ec3d337eb9d1b1c238dffce979f1278a26,1,0,1,109.70758768,1552760585,Ticket,0a3df1f4c8fab9b70296cd275c028aa9af11b589feeefd640b3a8d3d8ffae7b2
9209723054706039ec5229153b336d4d282a1e734907a735db21044908a8fce7,-1,1,1,109.45778508,1552663615,Vote,7c6d6f99097e5f0bed5a2871da45c64e1bf364e8451538e4c2ae73d3661b7329
4b1306dc15678f357cf01f4c9916699fd2b0c5537d44461bfe86ff075b68b85e,1,0,1,110.37325204,1552604388,Ticket,3e88ce9d092ce29fc878c2ca17bb7744c725248ae65b7006b2993d2f144cf5df
dc3982d073685eca1af2b2ffe0f30ea4acf73c22b1c8dc1d0d914855eba4eac7,1,0,1,113.16621995,1552531000,Ticket,3375e032f6e506d76b5e11f1a33367a8d93e087d8a297cc4eb67c0caee488d50
a5073056844c1af13bcaae31e5920a6e5d18bfa9d08ff7c6099899f1597212b1,-1,1,1,112.11770732,1552529269,Vote,3f9bc2620457d17b8f5524ee0a879c468f482ee0fe47141f66ed9e8155d53979
69c3126a13768b7ff3104eae173ceeb2c04c022e26069db5ee2121689edb2316,-1,1,1,111.7848442,1552451175,Vote,8f1b173ffddcca932ddbb197b0d7d616574f9a173ecae91c494893b749961452
267b57ba979918cc5417f7f4d45a4efceffffff58891eed1962673ba94f6ff4b,1,0,1,115.09062436,1552388096,Ticket,5cebd18d7369d9c45bb3c22f848ed61a23d69d2588286010bdc6ae5a28b5889e
50c25b052793b166f29957f39952b584a66f5c89a05266ff2e1cf0c54be1d4c7,-1,1,1,109.51891878,1552292299,Vote,ca1279b876388d80e5b3f3c5525037d9fd72dcf8706e62ac8183b2ad52a16211
8f1b173ffddcca932ddbb197b0d7d616574f9a173ecae91c494893b749961452,1,0,1,111.7848442,1552165626,Ticket,69c3126a13768b7ff3104eae173ceeb2c04c022e26069db5ee2121689edb2316
bcadbae6b2830e50d0e76a74f5fbf1aac468933b12649e7aa358de05f4dd81b5,-1,1,1,110.48724806,1552090882,Vote,783d463dbf710a4a1a98a30c5fe6eeaf30c6a0cffbd51a00f18cf7919e73beeb
ca1279b876388d80e5b3f3c5525037d9fd72dcf8706e62ac8183b2ad52a16211,1,0,1,109.51891878,1551983405,Ticket,50c25b052793b166f29957f39952b584a66f5c89a05266ff2e1cf0c54be1d4c7
21e5460f95907c821ee9641fff673744d9aac97f5ce2180a9faef988d5d2bbb2,-1,1,1,109.48614402,1551898847,Vote,7a1ef899f0e1cc3b021d2d2bcf85dc7157cc22b1b6d856092bbede28d6af437b
3f9bc2620457d17b8f5524ee0a879c468f482ee0fe47141f66ed9e8155d53979,1,0,1,112.11770732,1550771163,Ticket,a5073056844c1af13bcaae31e5920a6e5d18bfa9d08ff7c6099899f1597212b1
758a32b9f8fa533834abade77f2b169b81b211f6b3c87739eec40ec7dbabcadd,-1,1,1,107.76260603,1550674577,Vote,774f82bdd8bfc2bc5d236800e712a24f71c0cb6536aa1a1f17bd80fd1a897378
63cba705b84825fc88357fcbe5dec7025bd7054d2d0815109452fd72f5542f97,1,0,1,105.76954863,1550671244,Ticket,094273a0759c2b7a87b708d70d5ec9b16348d2d783c6d0df9bc4bb753b2ec721
c1ae6d3334f8a50dbcdbfd8435c333a7943405489561cbe0a43905a89a0dbbb0,-1,1,1,113.51493035,1550592263,Vote,c82f2446c75687db0136da07b90942562e8998bd782a161be03997a8b3e6351e
c82f2446c75687db0136da07b90942562e8998bd782a161be03997a8b3e6351e,1,0,1,113.51493035,1550355830,Ticket,c1ae6d3334f8a50dbcdbfd8435c333a7943405489561cbe0a43905a89a0dbbb0
82f1dc7093e97c9ffb9d26bd7f6acd690197f48d7bbad2cf05a54decf2cb200d,-1,1,1,110.31290626,1550282910,Vote,0d73554aa4210a38ee3afa8c72bed2f3075b7edcef37c7fe03f18085354fe3bc
7c6d6f99097e5f0bed5a2871da45c64e1bf364e8451538e4c2ae73d3661b7329,1,0,1,109.45778508,1549845204,Ticket,9209723054706039ec5229153b336d4d282a1e734907a735db21044908a8fce7
7a1ef899f0e1cc3b021d2d2bcf85dc7157cc22b1b6d856092bbede28d6af437b,1,0,1,109.48614402,1549812832,Ticket,21e5460f95907c821ee9641fff673744d9aac97f5ce2180a9faef988d5d2bbb2
18eb7bae43fd03d03f5ed1467a0b6f16c10270068aa608d9cc18fec21a3726ae,-1,1,1,110.29200718,1549773435,Vote,2ad9dbc32e7b5e2ed2b7460072fb34b01a9db64ac867d12c04e41ca3bc19201d
f76fee67d96c8b23ba41760fb23c0a0f0b1d135fe545a839b0fd73f42420be9a,1,0,1,108.89047611,1549365107,Ticket,201434b756165c72e5bbcc247685176785e14e067dcff74ed9f2b00aecf8da4f
1f2d4114172ace9a10d87cc6a9264378b647bf69c2efc2bdfd48fe85d27782db,-1,1,1,110.48724806,1549276397,Vote,19564c2a3417e3d211d17e42c6eca1e2b7357910d83bb2f327f419e9a6963b92
774f82bdd8bfc2bc5d236800e712a24f71c0cb6536aa1a1f17bd80fd1a897378,1,0,1,107.76260603,1549206050,Ticket,758a32b9f8fa533834abade77f2b169b81b211f6b3c87739eec40ec7dbabcadd
0d73554aa4210a38ee3afa8c72bed2f3075b7edcef37c7fe03f18085354fe3bc,1,0,1,110.31290626,1549051467,Ticket,82f1dc7093e97c9ffb9d26bd7f6acd690197f48d7bbad2cf05a54decf2cb200d
2ad9dbc32e7b5e2ed2b7460072fb34b01a9db64ac867d12c04e41ca3bc19201d,1,0,1,110.29200718,1549019926,Ticket,18eb7bae43fd03d03f5ed1467a0b6f16c10270068aa608d9cc18fec21a3726ae
97ec0c1a1b07672312ba2339c9267351bec1c252d6e42ef29e3a106f949fe5eb,-1,1,1,110.04938973,1548964499,Vote,df498de388a40cdad0f0393107662a049940b9b97171aa10581970f4f580822b
a7f1c340cc1c9a068e64a4de06a9c6d094a2bee0cb4d8a5dd5545c9dbe79c298,-1,1,1,110.09336621,1548924700,Vote,4d43de1a6df27cff4446577d2f443e2c72f10234c19ee29c22717907bbb48b0e
4d43de1a6df27cff4446577d2f443e2c72f10234c19ee29c22717907bbb48b0e,1,0,1,110.09336621,1548188411,Ticket,a7f1c340cc1c9a068e64a4de06a9c6d094a2bee0cb4d8a5dd5545c9dbe79c298
45db49de5876057adf82d3ad6335b398987b94d7e0fcc4663d63b809630dc070,-1,1,1,110.48724806,1548107750,Vote,911c28bf6efb5c97a9e5e509236b4c0a094e752ee0b0032befc7fc50331daef0
df498de388a40cdad0f0393107662a049940b9b97171aa10581970f4f580822b,1,0,1,110.04938973,1547986072,Ticket,97ec0c1a1b07672312ba2339c9267351bec1c252d6e42ef29e3a106f949fe5eb
19564c2a3417e3d211d17e42c6eca1e2b7357910d83bb2f327f419e9a6963b92,1,0,1,110.48724806,1547945847,Ticket,1f2d4114172ace9a10d87cc6a9264378b647bf69c2efc2bdfd48fe85d27782db
783d463dbf710a4a1a98a30c5fe6eeaf30c6a0cffbd51a00f18cf7919e73beeb,1,0,1,110.48724806,1547945847,Ticket,bcadbae6b2830e50d0e76a74f5fbf1aac468933b12649e7aa358de05f4dd81b5
911c28bf6efb5c97a9e5e509236b4c0a094e752ee0b0032befc7fc50331daef0,1,0,1,110.48724806,1547945847,Ticket,45db49de5876057adf82d3ad6335b398987b94d7e0fcc4663d63b809630dc070
5a6b10a6150780689d9cb4a0174b86f822d20ab2dbe69603e847a311ee1f2693,-1,1,1,108.00962942,1547890449,Vote,931b5c505411da55690a9521c3ff101e2183bb5d2e4c32b110f017a252949c76
635d850fa90131fc53a5e0c30eea6884bdb480a2c497220d2878d79d80652cca,-1,1,1,105.56116191,1547867464,Vote,dcb5488ba7de6a2e9ce6915b2eb73f51e4ef5601d773f778ca22b568fea41c69
931b5c505411da55690a9521c3ff101e2183bb5d2e4c32b110f017a252949c76,1,0,1,108.00962942,1547777151,Ticket,5a6b10a6150780689d9cb4a0174b86f822d20ab2dbe69603e847a311ee1f2693
b1eff1b9f342936946f7f3dd66004d81ff6ba72b44c314e4ddc3d37fd6b381b8,-1,1,1,103.0208751,1547670719,Vote,aab23c25e4d4464d70026a8ccd992e40d260053f91d388808ab6a76d4541acba
aab23c25e4d4464d70026a8ccd992e40d260053f91d388808ab6a76d4541acba,1,0,1,103.0208751,1546112944,Ticket,b1eff1b9f342936946f7f3dd66004d81ff6ba72b44c314e4ddc3d37fd6b381b8
dcb5488ba7de6a2e9ce6915b2eb73f51e4ef5601d773f778ca22b568fea41c69,1,0,1,105.56116191,1545676500,Ticket,635d850fa90131fc53a5e0c30eea6884bdb480a2c497220d2878d79d80652cca
