tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529384cdb57403481f188c07285f183ec69be84ed987c5922cf1dc9ca8bb830e,1,2,1,0.01051012,1561843107,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
a2d93b42851587935325053034e0b9ef222f3656776331d3bee10266c4162a42,1,2,1,0.01051107,1561444570,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,123,1,0.01051203,1560503128,Regular,4b9de8a0645818cd628a2d28b7c3b29093a9b7e855f83c15dba716ca0a55a6d3
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,85,1,0.01082858,1560503128,Regular,ae75f51c156e3f648a1f05b1d048203d5195d6a62fd53c2c79739bed844a2ec9
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,21,1,0.01051208,1560503128,Regular,17a3cd53c9d0a0d23fd3d3549bee448d8943ebebc6dd1cd6a128b3415ccfe8ba
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,14,1,0.01093477,1560503128,Regular,50528c2e5c82fb5f61877ea9092c543686eacbdda5394cc350ea98e3850b1eb9
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,241,1,0.01061622,1560503128,Regular,6059035b39594e58f3310458b150670f8ddb0782b83d6c103b9514a5ac308c91
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,128,1,0.01061616,1560503128,Regular,dc7ffa3c03432dd0dab4b78001642a2051288428202f08bf55628f672ddd4773
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,213,1,0.01082858,1560503128,Regular,d6697ebd4b2183b03bf02bf720b9237f21dabd16751589e84917e25ae0b0a389
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,216,1,0.01051208,1560503128,Regular,b8b1f1d11f47080d3799c6783acb841809c82183707340e6124a76cfdb168e8a
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,189,1,0.01061619,1560503128,Regular,a3568070c57897df980f2ba4547b0938a71969c4bc4ac56e25e76e8aa46ab983
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,288,1,0.01051201,1560503128,Regular,fd2e7e1953f64f96a324285d7db8506118ae71306a55c04ed029d34296ffbd9e
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,114,1,0.01072235,1560502811,Regular,98adb4e7d079bd6b37ecd10251a59153a67416c9e0b5502f0d6aeafa2b8b071c
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,233,1,0.0105111,1560502811,Regular,a7158ebd03b8a1d024b996ba849f8ad50e0b123c8c62eafd2d61d3790fc55436
a7158ebd03b8a1d024b996ba849f8ad50e0b123c8c62eafd2d61d3790fc55436,1,2,1,0.0105111,1559947964,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
fd2e7e1953f64f96a324285d7db8506118ae71306a55c04ed029d34296ffbd9e,1,2,1,0.01051201,1559466511,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
4b9de8a0645818cd628a2d28b7c3b29093a9b7e855f83c15dba716ca0a55a6d3,1,2,1,0.01051203,1559058734,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
50528c2e5c82fb5f61877ea9092c543686eacbdda5394cc350ea98e3850b1eb9,1,2,1,0.01093477,1558756770,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
17a3cd53c9d0a0d23fd3d3549bee448d8943ebebc6dd1cd6a128b3415ccfe8ba,1,2,1,0.01051208,1558723783,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
a3568070c57897df980f2ba4547b0938a71969c4bc4ac56e25e76e8aa46ab983,1,2,1,0.01061619,1558420079,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
b8b1f1d11f47080d3799c6783acb841809c82183707340e6124a76cfdb168e8a,1,2,1,0.01051208,1558402546,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
6059035b39594e58f3310458b150670f8ddb0782b83d6c103b9514a5ac308c91,1,2,1,0.01061622,1558115562,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
dc7ffa3c03432dd0dab4b78001642a2051288428202f08bf55628f672ddd4773,1,2,1,0.01061616,1558050463,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
d6697ebd4b2183b03bf02bf720b9237f21dabd16751589e84917e25ae0b0a389,1,2,1,0.01082858,1557514689,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
98adb4e7d079bd6b37ecd10251a59153a67416c9e0b5502f0d6aeafa2b8b071c,1,2,1,0.01072235,1557479732,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
ae75f51c156e3f648a1f05b1d048203d5195d6a62fd53c2c79739bed844a2ec9,1,2,1,0.01082858,1556668513,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,222,1,0.03313874,1556631542,Regular,ac4f8781966904df298e00988cd410e949e9163d6480c5d4a6829294f31ae085
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,204,1,0.01093798,1556631542,Regular,82cfd3679b51791556d4d90201d2f07fd366b1d390959b42806777e2d6687c81
ac4f8781966904df298e00988cd410e949e9163d6480c5d4a6829294f31ae085,1,2,1,0.03313874,1552750700,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
82cfd3679b51791556d4d90201d2f07fd366b1d390959b42806777e2d6687c81,1,2,1,0.01093798,1552375904,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,63,1,0.03414288,1552220262,Regular,58af5ed1d671f15f03fcc2d9248242ed4a78038f6cbd810b52b195d2a89d2158
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,433,1,0.0331455,1552220262,Regular,a2cbd5116e339a0f7e4fee6e101070ba404abe9f20b14f58f7b94676e48b1c93
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,532,1,0.03347014,1552220262,Regular,887a91b17fa1bb63adc14020de22396adbd7d67282f445ac33f0c7ce882f58a0
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,176,1,0.03347349,1552220262,Regular,5b12b5f7c56eaf4bf872fe2b40fd1b7c495f98ee76f3e2ff0f26a624ab9644c6
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,119,1,0.01093912,1552220262,Regular,fc3b5fb61f8146076f9cfa307a5824d6d3c0578649da4b66d2cf12d9cbe568bf
fc3b5fb61f8146076f9cfa307a5824d6d3c0578649da4b66d2cf12d9cbe568bf,1,2,1,0.01093912,1551752842,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
887a91b17fa1bb63adc14020de22396adbd7d67282f445ac33f0c7ce882f58a0,1,2,1,0.03347014,1550808043,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
a2cbd5116e339a0f7e4fee6e101070ba404abe9f20b14f58f7b94676e48b1c93,1,2,1,0.0331455,1550107361,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
5b12b5f7c56eaf4bf872fe2b40fd1b7c495f98ee76f3e2ff0f26a624ab9644c6,1,2,1,0.03347349,1548966077,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
58af5ed1d671f15f03fcc2d9248242ed4a78038f6cbd810b52b195d2a89d2158,1,2,1,0.03414288,1547010555,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
