tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,8,1,0.09951036,1549475033,Regular,04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,17,1,0.06699293,1549475033,Regular,4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9
59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a,-1,10,1,0.09788627,1549471515,Regular,52e85b8e0a9538757e939b8ea1da331fe15c9ef4b3e473a1595aa2ddab47dccb
6ac77d6dd68b771b936ea347092a0809bb92c766d63038543d27ae1bd091a773,-1,3,1,0.07195365,1549456584,Regular,fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003
fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003,1,7,1,0.07195365,1549453770,Regular,6ac77d6dd68b771b936ea347092a0809bb92c766d63038543d27ae1bd091a773
309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656,-1,13,1,0.0991889,1549445189,Regular,0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b
0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b,1,30,1,0.0991889,1549435783,Regular,309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656
9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce,-1,54,1,0.1029894,1549422306,Regular,058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9
058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9,1,9,1,0.1029894,1549421192,Regular,9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce
1d890db41a38f63ce465a820458ebd061457c0c10c45bf286915676eb594fce4,-1,3,1,0.09714815,1549409826,Regular,c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335
c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335,1,10,1,0.09714815,1549408105,Regular,1d890db41a38f63ce465a820458ebd061457c0c10c45bf286915676eb594fce4
2858292b3b69eca742dd8a176660312d10e348a9641f4c1ff25ee64bf87b6af7,-1,4,1,0.10085274,1549374166,Regular,34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222
34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222,1,15,1,0.10085274,1549372173,Regular,2858292b3b69eca742dd8a176660312d10e348a9641f4c1ff25ee64bf87b6af7
df1ef00006f9eee1ea7265726eb046e3fa397db2c87be1029fd0b761f6344722,-1,7,1,0.05716678,1549319191,Regular,9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3
52e85b8e0a9538757e939b8ea1da331fe15c9ef4b3e473a1595aa2ddab47dccb,1,5,1,0.09788627,1549246277,Regular,59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a
04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4,1,18,1,0.09951036,1549245504,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,15,1,0.06758143,1549181517,Regular,c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166
4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9,1,6,1,0.06699293,1549179112,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166,1,4,1,0.06758143,1549163437,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,2,1,0.07608163,1549088386,Regular,51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,22,1,0.12106904,1549088386,Regular,61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e
9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3,1,21,1,0.05716678,1549083617,Regular,df1ef00006f9eee1ea7265726eb046e3fa397db2c87be1029fd0b761f6344722
51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b,1,21,1,0.07608163,1549082102,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e,1,18,1,0.12106904,1549066419,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,0,1,0.12666973,1548947870,Regular,bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774
bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774,1,1,1,0.12666973,1548943970,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
c7e34437916eda37f0c7813d66af9d1bf9b3ade382c9690dea64a25182e563d5,-1,4,1,0.07336191,1548941909,Regular,b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e
b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e,1,20,1,0.07336191,1548932163,Regular,c7e34437916eda37f0c7813d66af9d1bf9b3ade382c9690dea64a25182e563d5
4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee,-1,2,1,0.11917366,1548906088,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,21,1,0.11917366,1548903698,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
05c01e6a5bd2e0e550332fa75e9de6a64e8f304a578cbf5dfa7db646b5365cb9,-1,1,1,0.12970015,1548891602,Regular,3a6c248028ab233d822a558c4a80bdd24660d56dbf9db3d880f67cbeb4b20226
3a6c248028ab233d822a558c4a80bdd24660d56dbf9db3d880f67cbeb4b20226,1,11,1,0.12970015,1548887259,Regular,05c01e6a5bd2e0e550332fa75e9de6a64e8f304a578cbf5dfa7db646b5365cb9
a50342e9d47edb444598bab779c44b9b488aa00302dcb3107b72c8c6cad77ec2,-1,1,1,0.11966557,1548852628,Regular,af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578
af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578,1,0,1,0.11966557,1548844928,Regular,a50342e9d47edb444598bab779c44b9b488aa00302dcb3107b72c8c6cad77ec2
350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924,-1,3,1,0.13131571,1548832262,Regular,d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c
d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c,1,20,1,0.13131571,1548831604,Regular,350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924
d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786,-1,7,1,0.12918526,1548749627,Regular,29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,9,1,0.12316024,1548745118,Regular,144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933
144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933,1,35,1,0.12316024,1548734192,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4,1,23,1,0.12918526,1548716578,Regular,d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786
00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245,-1,7,1,0.12315535,1548708468,Regular,a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3
4d2d2d6a5855ef0172792463ac3f615208bfd263070007a18b4aeffbd4c7d7af,-1,2,1,0.12801863,1548704090,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,0,1,0.12801863,1548696285,Regular,4d2d2d6a5855ef0172792463ac3f615208bfd263070007a18b4aeffbd4c7d7af
ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d,-1,1,1,0.11503187,1548681124,Regular,271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559
271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559,1,9,1,0.11503187,1548668987,Regular,ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d
191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead,-1,19,1,0.12644728,1548665865,Regular,8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9
8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9,1,3,1,0.12644728,1548623725,Regular,191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,9,1,0.11374512,1548583996,Regular,df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389
df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389,1,14,1,0.11374512,1548583234,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
70ae5f7878f662302bbd37d1323af69d49413f722f787857fe3494fc32d84239,-1,5,1,0.12327924,1548490870,Regular,9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d
9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d,1,17,1,0.12327924,1548487557,Regular,70ae5f7878f662302bbd37d1323af69d49413f722f787857fe3494fc32d84239
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,60,1,0.12055173,1548473717,Regular,ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938
ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938,1,8,1,0.12055173,1548470710,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3,1,7,1,0.12315535,1548408715,Regular,00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245
713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e,-1,25,1,0.12546289,1548398420,Regular,4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c
4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c,1,33,1,0.12546289,1548391516,Regular,713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e
f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256,-1,1,1,0.12517596,1548379393,Regular,7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733
7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733,1,4,1,0.12517596,1548372333,Regular,f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256
3b93b90739bb3b15d8692e5635a38c2277e8e5e359d0bd31c3583c8dfeb3fe89,-1,2,1,0.12377899,1548352547,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,9,1,0.12377899,1548349991,Regular,3b93b90739bb3b15d8692e5635a38c2277e8e5e359d0bd31c3583c8dfeb3fe89
0cc3f89bbf5846c1ad2ebcaee48415aa6a399944d888732600f95dd008d5e6a2,-1,5,1,0.11667448,1548266963,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,6,1,0.11667448,1548265291,Regular,0cc3f89bbf5846c1ad2ebcaee48415aa6a399944d888732600f95dd008d5e6a2
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,1,1,0.11386705,1548258683,Regular,754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d
754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d,1,9,1,0.11386705,1548256548,Regular,0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,-1,21,1,0.12001214,1548255398,Regular,2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb
2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb,1,1,1,0.12001214,1548241712,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,1,1,0.25168117,1548232810,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,32,1,0.25168117,1548229785,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
182328267aab1346c9104a826b4f6f27dd1cbc857d50bb74fb19293a18fdf358,-1,2,1,0.11749212,1548224450,Regular,16aac1689ebc9e76b3816fee29b41a227f470eae7113da2554dc5d52bf3b82c1
16aac1689ebc9e76b3816fee29b41a227f470eae7113da2554dc5d52bf3b82c1,1,2,1,0.11749212,1548210429,Regular,182328267aab1346c9104a826b4f6f27dd1cbc857d50bb74fb19293a18fdf358
3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e,-1,27,1,0.12235394,1548206035,Regular,f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4
16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5,-1,20,1,0.12133145,1548205194,Regular,52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e
16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5,-1,8,1,0.11670303,1548205194,Regular,d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d
f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4,1,5,1,0.12235394,1548200677,Regular,3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e
52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e,1,25,1,0.12133145,1548199221,Regular,16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5
d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d,1,15,1,0.11670303,1548195008,Regular,16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,52,1,0.11997271,1548172296,Regular,ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,29,1,0.1124266,1548172296,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339,-1,4,1,0.11802518,1548164960,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,32,1,0.11802518,1548159616,Regular,3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,4,1,0.1124266,1548146783,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3,1,1,1,0.11997271,1548123596,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,19,1,0.10288473,1548121716,Regular,c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,15,1,0.11355202,1548094415,Regular,48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1
48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1,1,23,1,0.11355202,1548081042,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
23f07aed3979332079cc77b3ff1e691d609a5b8e9740b2cac332100e320f4ea4,-1,5,1,0.11176411,1547897651,Regular,b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948
b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948,1,20,1,0.11176411,1547891512,Regular,23f07aed3979332079cc77b3ff1e691d609a5b8e9740b2cac332100e320f4ea4
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,289,1,0.0538338,1547885613,Regular,e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9
2d8e5d290aaee9d9956b0ec6fce6ba35bf7bc3c76688479858578c6147624663,-1,2,1,0.12927984,1547881637,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,30,1,0.12927984,1547863059,Regular,2d8e5d290aaee9d9956b0ec6fce6ba35bf7bc3c76688479858578c6147624663
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,8,1,0.11426062,1547778554,Regular,345693c7c9335551695901017c4ed9222c9c0d038adb06356693444a15284996
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,24,1,0.23561634,1547778554,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,14,1,0.13197092,1547778554,Regular,4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb
345693c7c9335551695901017c4ed9222c9c0d038adb06356693444a15284996,1,22,1,0.11426062,1547764344,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,40,1,0.23561634,1547758161,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb,1,22,1,0.13197092,1547748925,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
6234f499f8310e35f7b7361e4350252eba20ef5a6b709a0c1e1f216fd4ce5ac3,-1,1,1,0.11173064,1547722013,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,15,1,0.11173064,1547710085,Regular,6234f499f8310e35f7b7361e4350252eba20ef5a6b709a0c1e1f216fd4ce5ac3
8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b,-1,13,1,0.11168432,1547687588,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c,1,31,1,0.11168432,1547684712,Regular,8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b
589707a5d2d0541f1e27e7f6a8e8423b84e46a410e31cef4a27c8c9d412efb76,-1,10,1,0.1098588,1547684082,Regular,4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649
4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649,1,20,1,0.1098588,1547683139,Regular,589707a5d2d0541f1e27e7f6a8e8423b84e46a410e31cef4a27c8c9d412efb76
9bbb7773080e25c062054b681f16d3d6bb3da2563a8d01ee18af255168cd5ecb,-1,5,1,0.1037046,1547584611,Regular,6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5
fec94741c9336ea924d0e48a618200e16739e563e410f5421127b4db5c2d5177,-1,8,1,0.11353183,1547579974,Regular,3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967
3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967,1,30,1,0.11353183,1547570879,Regular,fec94741c9336ea924d0e48a618200e16739e563e410f5421127b4db5c2d5177
08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd,-1,8,1,0.22083049,1547548231,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,20,1,0.1037046,1547545589,Regular,9bbb7773080e25c062054b681f16d3d6bb3da2563a8d01ee18af255168cd5ecb
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,45,1,0.22083049,1547543004,Regular,08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd
5f816ec23b5d130fefab03d5ea0a81d92590343b41dc923652454937094a519c,-1,7,1,0.11041458,1547512670,Regular,675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053
0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7,-1,5,1,0.10707946,1547502738,Regular,aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30
675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053,1,24,1,0.11041458,1547502738,Regular,5f816ec23b5d130fefab03d5ea0a81d92590343b41dc923652454937094a519c
aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30,1,25,1,0.10707946,1547491448,Regular,0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7
c0ad35893862f8126c45e2f1915da2e6525554591ee4ecb6a031010bed6e242b,-1,4,1,0.1048476,1547489380,Regular,07036ffab171dab6d878d1e0ba2d70de8d0cb893706ac6f07139dfb120fc7c9e
07036ffab171dab6d878d1e0ba2d70de8d0cb893706ac6f07139dfb120fc7c9e,1,12,1,0.1048476,1547485383,Regular,c0ad35893862f8126c45e2f1915da2e6525554591ee4ecb6a031010bed6e242b
89159426fc594fed3acf28389797bd5ef91986443ab39fc17c925b312e8c4d36,-1,5,1,0.10607385,1547480566,Regular,7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f
7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f,1,35,1,0.10607385,1547478770,Regular,89159426fc594fed3acf28389797bd5ef91986443ab39fc17c925b312e8c4d36
bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355,-1,5,1,0.10979857,1547475854,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,20,1,0.10979857,1547469603,Regular,bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355
002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d,-1,41,1,0.10612177,1547432484,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
218232b5f56103ea6d39dc991751bb0e9dcf9fbc6ffccfdf4250aac7ac00512d,-1,10,1,0.11976342,1547432484,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
4ddc9617fbd50e5e72578c4f090701d697600e29703694ec7b1efc95f55d5925,-1,2,1,0.11184463,1547432484,Regular,ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6
f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455,-1,2,1,0.11515218,1547432484,Regular,7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac
6e6cc67f530d19ea724f56da98f9d822a878e81226ee0feee87e69de8f3db6a3,-1,5,1,0.11070173,1547428549,Regular,1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c
1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c,1,17,1,0.11070173,1547420920,Regular,6e6cc67f530d19ea724f56da98f9d822a878e81226ee0feee87e69de8f3db6a3
508cbe88de4af10efe9c1cb701a25c16a4f016d994f2c653b50f6a5c0e131f69,-1,8,1,0.11810403,1547409677,Regular,bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a
bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a,1,12,1,0.11810403,1547399645,Regular,508cbe88de4af10efe9c1cb701a25c16a4f016d994f2c653b50f6a5c0e131f69
7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac,1,22,1,0.11515218,1547397839,Regular,f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,32,1,0.11976342,1547390072,Regular,218232b5f56103ea6d39dc991751bb0e9dcf9fbc6ffccfdf4250aac7ac00512d
1accc2e10d3a253d9f1ce52a8d6aedd97c98d0b77d4244f6f086c71277eb3bf3,-1,3,1,0.10955115,1547364016,Regular,e463589dc613512736c522b189511e5de416fe7416b912f70846f4701c7b07a9
9e41bf194e643dbc65007295bb85eeac7cfd4e4fea0d42ef4432c13804ffaf3c,-1,3,1,0.11255324,1547363138,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
