tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,49,1,0.22993924,1661841333,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,50,1,0.09500207,1661841333,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,51,1,0.1663637,1661841333,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,52,1,0.08316325,1661841333,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,53,1,0.06084643,1661841333,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,54,1,0.1240547,1661841333,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,55,1,0.04594633,1661841333,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,56,1,0.08458852,1661841333,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,57,1,0.14723708,1661841333,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,58,1,0.08430824,1661841333,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,59,1,0.08500117,1661841333,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,60,1,0.04539127,1661841333,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,61,1,0.11826489,1661841333,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,62,1,0.13198283,1661841333,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,63,1,0.13559655,1661841333,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,64,1,0.06615568,1661841333,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,65,1,0.0858765,1661841333,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,66,1,0.11366332,1661841333,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,67,1,0.06774303,1661841333,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,68,1,0.14492954,1661841333,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,125,1,0.0525865,1661227310,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,111,1,0.14436262,1661137612,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,152,1,0.14723708,1661046890,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,64,1,0.11501614,1660961434,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,22,1,0.09272616,1660880007,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,134,1,0.11976905,1660790840,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,10,1,0.17032174,1660703846,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,149,1,0.14492954,1660622412,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,66,1,0.11826489,1660533922,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,209,1,0.08719456,1660447256,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,93,1,0.15634527,1660364899,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,136,1,0.1595936,1660267688,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,168,1,0.1663637,1660190881,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,130,1,0.08424693,1660095885,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,93,1,0.07248132,1660014470,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,161,1,0.04539127,1659927231,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,68,1,0.08500117,1659845502,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,134,1,0.09495472,1659758926,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,59,1,0.10710493,1659670429,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,114,1,0.24195634,1659583460,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,117,1,0.22694782,1659495742,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,45,1,0.22993924,1659408780,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,27,1,0.2376354,1659319274,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,13,1,0.22343085,1659236531,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,141,1,0.19032329,1659151504,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,171,1,0.28629768,1659065615,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,80,1,0.20369529,1658972214,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,27,1,0.1299714,1658891152,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,86,1,0.18578286,1658803910,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,44,1,0.18270229,1658712925,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,64,1,0.12333843,1658630081,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,60,1,0.13006801,1658549236,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,57,1,0.1317262,1658453574,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,19,1,0.13559655,1658368736,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,12,1,0.12434925,1658290753,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,122,1,0.13297404,1658196031,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,16,1,0.14243732,1658111814,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,124,1,0.06833554,1658039994,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,104,1,0.06615568,1657943309,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,97,1,0.1240547,1657854203,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,26,1,0.13198283,1657763973,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,114,1,0.11366332,1657680601,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,78,1,0.09500207,1657589097,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,61,1,0.101892,1657500893,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,86,1,0.11450635,1657414509,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,123,1,0.12670308,1657333727,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,11,1,0.03129291,1657246577,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,100,1,0.02803143,1657159628,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,39,1,0.08727481,1657074429,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,12,1,0.07877133,1656989872,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,59,1,0.07469081,1656900271,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,55,1,0.07016947,1656814669,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,36,1,0.08316325,1656731470,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,160,1,0.08430824,1656641241,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,133,1,0.0729124,1656556029,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,98,1,0.06084643,1656465680,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,38,1,0.08046612,1656383970,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,43,1,0.04594633,1656295293,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,151,1,0.08458852,1656204184,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,151,1,0.08153176,1656125653,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,80,1,0.07544385,1656036988,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,65,1,0.08774576,1655948198,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,129,1,0.09455571,1655865251,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,107,1,0.07244503,1655778500,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,47,1,0.06491604,1655690890,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,116,1,0.09558241,1655607569,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,94,1,0.0858765,1655519474,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,107,1,0.07168115,1655432044,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,102,1,0.06774303,1655348063,Regular,f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,27,1,0.06588542,1655280721,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,0,1,0.11105655,1655280721,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,1,1,0.06581035,1655280721,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,2,1,0.1608913,1655280721,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,3,1,0.06173262,1655280721,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,4,1,0.0443206,1655280721,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,5,1,0.14152202,1655280721,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,6,1,0.13898875,1655280721,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,7,1,0.15487572,1655280721,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,8,1,0.08218276,1655280721,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,9,1,0.06747343,1655280721,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,10,1,0.02576719,1655280721,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,11,1,0.06220871,1655280721,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,12,1,0.14184377,1655280721,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,13,1,0.0668113,1655280721,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,14,1,0.0668497,1655280721,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,15,1,0.07220623,1655280721,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,16,1,0.15106462,1655280721,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,17,1,0.14380353,1655280721,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,18,1,0.43776292,1655280721,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,19,1,0.14268785,1655280721,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,20,1,0.06696758,1655280721,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,21,1,0.16373559,1655280721,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,22,1,0.11704784,1655280721,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,23,1,0.06649755,1655280721,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,24,1,0.13747382,1655280721,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,25,1,0.18238147,1655280721,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,26,1,0.03229755,1655280721,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,28,1,0.02024163,1655280721,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,29,1,0.0697062,1655280721,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,30,1,0.11618252,1655280721,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592,-1,31,1,0.0654293,1655280721,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,12,1,0.06747343,1655257591,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,148,1,0.06581035,1655173844,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,57,1,0.06696758,1655088228,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,81,1,0.0654293,1655009124,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,6,1,0.0668113,1654915266,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,90,1,0.03229755,1654828006,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,217,1,0.02576719,1654659979,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,69,1,0.02024163,1654576688,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
