tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,259,1,3.55972118,1630031477,Regular,ca78cee4796a17d77b8594703d81ccf8e2033423931e064e61a39aa2ac80dea9
696a80e526e333981f6cbeb28c9e58ba464fae436ea36cf6e2b0326fbff76d87,-1,0,1,3.89932084,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,511,1,3.89932084,1629945147,Regular,696a80e526e333981f6cbeb28c9e58ba464fae436ea36cf6e2b0326fbff76d87
566e6a8a2c4fdaa7a4f160dbc8eec41502b888fb808ef0ef3aeefce75071f2c4,-1,6,1,2.33523853,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,451,1,2.33523853,1629858920,Regular,566e6a8a2c4fdaa7a4f160dbc8eec41502b888fb808ef0ef3aeefce75071f2c4
fdf59e61d0f1021c3ca34c7e12bde28ef88a7d15fc6f2635dbbd5d9c06748f3d,-1,4,1,3.83540512,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,238,1,3.83540512,1629772330,Regular,fdf59e61d0f1021c3ca34c7e12bde28ef88a7d15fc6f2635dbbd5d9c06748f3d
e379c83ef0573847cd4b4967ff41773bcf4e254973313d0ad80cb5b67237dc4b,-1,5,1,4.01200118,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,372,1,4.01200118,1629685882,Regular,e379c83ef0573847cd4b4967ff41773bcf4e254973313d0ad80cb5b67237dc4b
b337e18b8e21a9c4d5b90c8c099ea184d097501bdbe391bd6cb8ea95b736c032,-1,9,1,4.41441582,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,668,1,4.41441582,1629599589,Regular,b337e18b8e21a9c4d5b90c8c099ea184d097501bdbe391bd6cb8ea95b736c032
32d416843b599517444dcc985c0f5008521e29a9f44f075967554222d6fed2b2,-1,1,1,4.75023541,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,24,1,4.75023541,1629513112,Regular,32d416843b599517444dcc985c0f5008521e29a9f44f075967554222d6fed2b2
895f67683de6037a049005d736c27745b1e744b27928585a7de5df3ea4e4186c,-1,3,1,4.29994583,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,393,1,4.29994583,1629426714,Regular,895f67683de6037a049005d736c27745b1e744b27928585a7de5df3ea4e4186c
6c0a8b73b441562ae710c876332136fa36138603051e5dfeec25a6bc714576c2,-1,2,1,4.86048796,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,469,1,4.86048796,1629340239,Regular,6c0a8b73b441562ae710c876332136fa36138603051e5dfeec25a6bc714576c2
d00d75d7511a46858467cbba6825b5e7200b4f041e48a51106601b3a1e182899,-1,0,1,6.20546877,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,27,1,6.20546877,1629254184,Regular,d00d75d7511a46858467cbba6825b5e7200b4f041e48a51106601b3a1e182899
80f4f4c30bc0e1ec72cf245e258599109fbe8022f5e196f1aff99d3b251dbc5b,-1,7,1,5.96494975,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,331,1,5.96494975,1629167675,Regular,80f4f4c30bc0e1ec72cf245e258599109fbe8022f5e196f1aff99d3b251dbc5b
112231991269a8fc7cd0ef9c736de0f2385aa34107a4041bf056e886b1c68a08,-1,6,1,5.63945322,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,584,1,5.63945322,1629081499,Regular,112231991269a8fc7cd0ef9c736de0f2385aa34107a4041bf056e886b1c68a08
ecc917539c1d3617020a95112c2893b03012e84105933afdf572d691f3301ba9,-1,7,1,6.11414204,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,202,1,6.11414204,1628994832,Regular,ecc917539c1d3617020a95112c2893b03012e84105933afdf572d691f3301ba9
1e9b164ec3e814cb7ad62580d5348c7e157f5129390978677051ca932944bd79,-1,5,1,7.60796642,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,547,1,7.60796642,1628908745,Regular,1e9b164ec3e814cb7ad62580d5348c7e157f5129390978677051ca932944bd79
47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178,-1,7,1,6.83983979,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,571,1,6.83983979,1628822290,Regular,47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178
4ef4c22106040bbb8023b23e6fb61d9f9cb127b66f445d4709e2208f9a711f3a,-1,4,1,5.18876579,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
da17d8eb0f725ab43e6f6acf460dd02de491d456a0c0b694c8176e90ceabfd77,-1,7,1,4.58171535,1628754284,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,572,1,5.18876579,1628735554,Regular,4ef4c22106040bbb8023b23e6fb61d9f9cb127b66f445d4709e2208f9a711f3a
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,78,1,4.58171535,1628660703,Regular,da17d8eb0f725ab43e6f6acf460dd02de491d456a0c0b694c8176e90ceabfd77
25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f,-1,6,1,4.41048094,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,237,1,4.41048094,1628562973,Regular,25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f
2f9e701ef7b15c2ac0a4608a3c3338e6fa018f76bb210c51949747e2524f4653,-1,0,1,5.12491885,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,148,1,5.12491885,1628476222,Regular,2f9e701ef7b15c2ac0a4608a3c3338e6fa018f76bb210c51949747e2524f4653
4994b03ec316e17d9ccd6ddf0645ff7140cdaaa4fc103551ab864aa7479924ce,-1,6,1,5.42635499,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,367,1,5.42635499,1628389792,Regular,4994b03ec316e17d9ccd6ddf0645ff7140cdaaa4fc103551ab864aa7479924ce
657c21fb0da95a898daef15a77bca0f59071e195d0963d4d056b938bce6d466c,-1,0,1,4.085166,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,333,1,4.085166,1628303646,Regular,657c21fb0da95a898daef15a77bca0f59071e195d0963d4d056b938bce6d466c
e210e3fbb0e00d64d1204cf69e623f8107f8385a363c2a53b532fab018745cdd,-1,5,1,4.88428256,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,102,1,4.88428256,1628217270,Regular,e210e3fbb0e00d64d1204cf69e623f8107f8385a363c2a53b532fab018745cdd
35d0aa178ebecace671bfebd3f3df1a110d7f8cbbc0b65b1b8dcbd09367c03fb,-1,7,1,5.22054056,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,331,1,5.22054056,1628130686,Regular,35d0aa178ebecace671bfebd3f3df1a110d7f8cbbc0b65b1b8dcbd09367c03fb
cf716471b4a47238ce5163273b55026de94499b2e4aa1f2815cc68da87045d10,-1,9,1,1.82291738,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,357,1,1.82291738,1628047996,Regular,cf716471b4a47238ce5163273b55026de94499b2e4aa1f2815cc68da87045d10
bd216d11c354d7b2e9f071b10e2f9264147698b19c6b86933669c53a5fef00a2,-1,3,1,2.6480924,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,571,1,2.6480924,1627957808,Regular,bd216d11c354d7b2e9f071b10e2f9264147698b19c6b86933669c53a5fef00a2
e86165a26909e023f6d34e4d2263ff928a97f57ec6c73e6114772ba85aec3b30,-1,6,1,5.42022943,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,44,1,5.42022943,1627871380,Regular,e86165a26909e023f6d34e4d2263ff928a97f57ec6c73e6114772ba85aec3b30
2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a,-1,2,1,5.92663238,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,517,1,5.92663238,1627785308,Regular,2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a
eeca1fc04977f1def657b8f7dbea307ad7e6640cfb1bc2a7a52b2e4f9ac768d8,-1,3,1,5.82388351,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,335,1,5.82388351,1627698722,Regular,eeca1fc04977f1def657b8f7dbea307ad7e6640cfb1bc2a7a52b2e4f9ac768d8
6363aeda819a7eb02ac03a3d7a3b1a36df113ad1c3f0a4e6d83ebb055916369a,-1,6,1,6.24884229,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,530,1,6.24884229,1627612441,Regular,6363aeda819a7eb02ac03a3d7a3b1a36df113ad1c3f0a4e6d83ebb055916369a
812c6bc4203e52c274daebe41fe27395435da009bd232695629bca3076985476,-1,5,1,5.9244178,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,136,1,5.9244178,1627526310,Regular,812c6bc4203e52c274daebe41fe27395435da009bd232695629bca3076985476
c5f1a7192b9712a7ccb89d5f9ff65f5b3f2cfa8c488953352271aaaaf9f87964,-1,6,1,5.84720297,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,490,1,5.84720297,1627439502,Regular,c5f1a7192b9712a7ccb89d5f9ff65f5b3f2cfa8c488953352271aaaaf9f87964
08359899e3a5dc38823fe0e04652b96986a72269de235336d4b0051549c98211,-1,6,1,4.91552654,1627423824,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,47,1,4.91552654,1627353487,Regular,08359899e3a5dc38823fe0e04652b96986a72269de235336d4b0051549c98211
534cb349c53c0ecdf2c3a30e545654de504eeb32b599b5a303ed4f47460008ed,-1,4,1,4.81181952,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,12,1,4.81181952,1627268703,Regular,534cb349c53c0ecdf2c3a30e545654de504eeb32b599b5a303ed4f47460008ed
6c1238c412cc180910f0e84ca162aa32cac23c2c30dbdd1a0a1973be9417e95c,-1,0,1,5.53969197,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,27,1,5.53969197,1627180536,Regular,6c1238c412cc180910f0e84ca162aa32cac23c2c30dbdd1a0a1973be9417e95c
fdd10955eabf435f309b7bc2ad450bf161baeca14986a7091877267a29f19d73,-1,1,1,6.47579937,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,21,1,6.47579937,1627094750,Regular,fdd10955eabf435f309b7bc2ad450bf161baeca14986a7091877267a29f19d73
c72d90a76d418f70b1de24ba96a502db33a24a15bba2ab05695441693e6e8901,-1,6,1,9.94185196,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,410,1,9.94185196,1627008370,Regular,c72d90a76d418f70b1de24ba96a502db33a24a15bba2ab05695441693e6e8901
6a17500da7d4eaec3d452e8599d7b5d97dd7502f1f9120c16ffba999881ce203,-1,0,1,18.08514187,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,484,1,18.08514187,1626921796,Regular,6a17500da7d4eaec3d452e8599d7b5d97dd7502f1f9120c16ffba999881ce203
fe40163e10d2db05e096862402489527ac014024165e232bd96686213b04ce01,-1,1,1,20.83606989,1626910046,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,571,1,20.83606989,1626834705,Regular,fe40163e10d2db05e096862402489527ac014024165e232bd96686213b04ce01
5aa69a3fc2c24d85a137bbf0d5268fb6a09465d3a084a3cff2bbf406ebade270,-1,6,1,24.41360723,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,99,1,24.41360723,1626748307,Regular,5aa69a3fc2c24d85a137bbf0d5268fb6a09465d3a084a3cff2bbf406ebade270
40bcde8ccc4e955e84f3a71ca623964a83831b2e07344a063eef92b86e1458d6,-1,2,1,24.52653405,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,35,1,24.52653405,1626661889,Regular,40bcde8ccc4e955e84f3a71ca623964a83831b2e07344a063eef92b86e1458d6
d342c27d60cc5d9ed50a4a7f15da17eaf1d93ae054896ffe9179799dcee66d7c,-1,1,1,18.05984947,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306,-1,5,1,16.13564392,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,473,1,18.05984947,1626575581,Regular,d342c27d60cc5d9ed50a4a7f15da17eaf1d93ae054896ffe9179799dcee66d7c
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,4,1,16.13564392,1626490591,Regular,259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306
4d663d7397aad50586b52ab6ae2f9ef756310b5912f276f8ccde0716f5dca7d0,-1,3,1,17.88738888,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,393,1,17.88738888,1626402647,Regular,4d663d7397aad50586b52ab6ae2f9ef756310b5912f276f8ccde0716f5dca7d0
35d830f43a5ba1ece6110427519dfeeec0cb2224375babac1b139a1cb204c810,-1,5,1,15.88451377,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,211,1,15.88451377,1626316734,Regular,35d830f43a5ba1ece6110427519dfeeec0cb2224375babac1b139a1cb204c810
0fab64ddd0e55fb41f073c6039bee5c62378080f7b84eb7f4a11e897aa6536a6,-1,2,1,13.75452034,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,88,1,13.75452034,1626230015,Regular,0fab64ddd0e55fb41f073c6039bee5c62378080f7b84eb7f4a11e897aa6536a6
bced16f784c28ea8d1adb160c7a1f1a34d48e3ea69b486c8a5ced254e1ecf803,-1,9,1,17.52478378,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,355,1,17.52478378,1626144288,Regular,bced16f784c28ea8d1adb160c7a1f1a34d48e3ea69b486c8a5ced254e1ecf803
14ed65f43092a04b6dbfd12aadac0cf2856b1879027a640b9f2d6ea420b9388b,-1,3,1,17.90289257,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,375,1,17.90289257,1626057026,Regular,14ed65f43092a04b6dbfd12aadac0cf2856b1879027a640b9f2d6ea420b9388b
27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93,-1,3,1,25.37192809,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,399,1,25.37192809,1625970570,Regular,27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93
b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f,-1,1,1,32.68999761,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,62,1,32.68999761,1625884244,Regular,b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f
848678a938f23c165eb7008fd4d2e2f18bcc67cfbd2b72e7345603d20ae07191,-1,0,1,33.82104496,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,293,1,33.82104496,1625797772,Regular,848678a938f23c165eb7008fd4d2e2f18bcc67cfbd2b72e7345603d20ae07191
f940624d25e23bb05f417a7fe9aca3ecd1c8e9161dafd7bd75188d7a2052c0fc,-1,6,1,20.16736459,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,490,1,20.16736459,1625711412,Regular,f940624d25e23bb05f417a7fe9aca3ecd1c8e9161dafd7bd75188d7a2052c0fc
