tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898e3261b432d1eb7cdd90f8f1564ca5ce9995debc74a9561fe397264b2b9946,-1,9,1,0.49698382,1473021162,Regular,2ec90f60aee500cca0ecd4406452d2b0e85aca75c0cee3e064fec050074c0384
d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec,-1,23,1,0.49668726,1473018678,Regular,55e972d7589bfa4066ec32d2bda1dcdc7b56ab9e231fdf5549d627a12e2df0ee
fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117,-1,11,1,0.49566596,1473008678,Regular,361436a5ff6ad8c206c5b42dddf9381a3696ec8aec539747dec9fabcb91607f9
fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117,-1,23,1,0.4965397,1473008678,Regular,76465887f64a9799ebbf347aab0601a608d262daff86c282db689a9c7a258901
fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117,-1,4,1,0.49542614,1473008678,Regular,395b7785a5b28c23cf4ae69bbcbe628d7f8f0138edbd2520cc475a47684dd5d6
c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b,-1,18,1,0.49494052,1473007888,Regular,f6632785924611d4696489e44757168813f53ca64504785e0ab522c9e50e2fe0
c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b,-1,17,1,0.49492459,1473007888,Regular,501d3e0ee513dafa0330e1e4bdaf0e04608d1caf4214e31a193ae431f5ee2ad4
e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e,-1,17,1,0.49346457,1473004320,Regular,3961af03812bf65e771959228155fc5b75595d9b4fe4abb2b865ce938843b24e
e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e,-1,21,1,0.49368759,1473004320,Regular,acf29802f0a20d798351fb98d621e0c196a80b70a723d42b6faa81dc79c403f0
e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e,-1,13,1,0.49329743,1473004320,Regular,7f92ae5197e50d1b8b1ae9fecc6776fe4bb428406c1232f1ae7b6ffc4010198b
eb9fba29fd7f8fb2e28f50dd331167139336cc4760254657785e700749bf223e,-1,16,1,0.49265554,1472997377,Regular,48fdfd7357b9023e7ce4be994039e18200fa8ddaf48eee481d33f6a288808236
eb9fba29fd7f8fb2e28f50dd331167139336cc4760254657785e700749bf223e,-1,1,1,0.49195861,1472997377,Regular,703c0f04c79ac349a153e73d836adf486995156a66921d0a4ce172e640c6e782
88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb,-1,41,1,0.49049989,1472935715,Regular,44415cbcb29e7f94f334601d0e565c216168bf806a67a7788d1b9909e0767756
88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb,-1,26,1,0.48979814,1472935715,Regular,b57005c3901266d92617b06f30aeb9684404857eb479da22a89b596c26d3403d
c62979446bc0c88cb01ba33c45df8a123c6e734145552c7ecc5f3aa41bb7619c,-1,24,1,0.48905147,1472847047,Regular,0fa5815e46190e8398601911ef224cd6bd5c5467cfba87747ec1b77eccefae4c
c62979446bc0c88cb01ba33c45df8a123c6e734145552c7ecc5f3aa41bb7619c,-1,3,1,0.48856129,1472847047,Regular,348ecbb2158f285ffc98be15805bbe7939e84d38c59040b52ef593977b663ff7
5842d8c469f3c0253aaced4398403299702ba523614a2b2d8ff993cf3c66df10,-1,23,1,0.48779509,1472835288,Regular,8e6ed38262715814ca684f7d21a6c0d628c685659233197cdd168b280a812770
5842d8c469f3c0253aaced4398403299702ba523614a2b2d8ff993cf3c66df10,-1,37,1,0.48833623,1472835288,Regular,766e8836b194bbe2367d7369f770a845638ce83438d7b7542333af0df18eea1f
843ecf24707d5b18437312ade208e1572d6a7a9ad83466f3ebe6640699e526ec,-1,11,1,0.48674922,1472835288,Regular,9505c685390c2b188c0602f600e86ffe64f9de376dcfe91dd90a3a80ab2f0715
843ecf24707d5b18437312ade208e1572d6a7a9ad83466f3ebe6640699e526ec,-1,4,1,0.48652724,1472835288,Regular,ff053153c6bb9e39b4f41d1e1f01d37508e17a27778bbf14cfa36d8181b4349c
2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b,-1,16,1,0.48614621,1472834708,Regular,6655ddec5c9c04f41965fffc187440b27fe6c3621f8b834c78da52a9620bd6c3
2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b,-1,22,1,0.48628094,1472834708,Regular,7a367d2d931a7bce94423f0997db0efb042c4bb29bc9955c6d5fcce9b0844e11
2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b,-1,7,1,0.48601146,1472834708,Regular,ad6f193a058cde7545293f81f95ee720fa6e92ced0299fbbd8868ad1799ec990
84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56,-1,18,1,0.48504421,1472812251,Regular,a5b08a70f994ef6a4f327637f4e0b5375f29ba89e98b683bb999f4e216ced232
84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56,-1,26,1,0.48514489,1472812251,Regular,21c58c05095cee26265b350fa866508eeba2d294cf4477d0def352f71aa10b14
84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56,-1,6,1,0.48486282,1472812251,Regular,f0b10f31547ab943e2f61c081c7a5be98323ed69e6e3c601de4d46e2c1ca6dde
448364011cf50355600c157fc874edb5d8ec8c830b7ece1d1f3a265689a557fe,-1,13,1,0.48457784,1472797875,Regular,9fbe3d29abb700ad8d8af8103658cec16e64f10f894bd4eeb67d6a89b6d7009a
f0b10f31547ab943e2f61c081c7a5be98323ed69e6e3c601de4d46e2c1ca6dde,1,1,1,0.48486282,1472354614,Regular,84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56
766e8836b194bbe2367d7369f770a845638ce83438d7b7542333af0df18eea1f,1,1,1,0.48833623,1472298312,Regular,5842d8c469f3c0253aaced4398403299702ba523614a2b2d8ff993cf3c66df10
7a367d2d931a7bce94423f0997db0efb042c4bb29bc9955c6d5fcce9b0844e11,1,1,1,0.48628094,1472245856,Regular,2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b
b70b87ab1407d6b18ad78977fd8849ac7b25fecfd7c848667a10e8193c18b03d,-1,23,1,0.48273268,1472179490,Regular,88ceff84c13e91baa14e1e387f947e35ee2c56ddb7714a28a58f320afa0a7c80
a5b08a70f994ef6a4f327637f4e0b5375f29ba89e98b683bb999f4e216ced232,1,1,1,0.48504421,1472169374,Regular,84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,20,1,0.48263522,1472169306,Regular,1253968b5e2522ae31b74f17eefad80af472fed75b59bd92db29865cdcc98ce0
e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623,-1,2,1,0.48067484,1472160354,Regular,c64cac0a664378139e4479f074e304ddf0ede0c4bcc98456b9c8d94d07c0d74f
c64cac0a664378139e4479f074e304ddf0ede0c4bcc98456b9c8d94d07c0d74f,1,0,1,0.48067484,1472097335,Regular,e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623
348ecbb2158f285ffc98be15805bbe7939e84d38c59040b52ef593977b663ff7,1,1,1,0.48856129,1472039080,Regular,c62979446bc0c88cb01ba33c45df8a123c6e734145552c7ecc5f3aa41bb7619c
361436a5ff6ad8c206c5b42dddf9381a3696ec8aec539747dec9fabcb91607f9,1,0,1,0.49566596,1471996874,Regular,fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117
ad6f193a058cde7545293f81f95ee720fa6e92ced0299fbbd8868ad1799ec990,1,1,1,0.48601146,1471918487,Regular,2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b
6655ddec5c9c04f41965fffc187440b27fe6c3621f8b834c78da52a9620bd6c3,1,0,1,0.48614621,1471866077,Regular,2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b
776d905e6d95402dc433a9e2d861f46adb66368b115fec6f80ec43c03ffdecef,1,1,1,0.50977174,1471796098,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
9505c685390c2b188c0602f600e86ffe64f9de376dcfe91dd90a3a80ab2f0715,1,0,1,0.48674922,1471779583,Regular,843ecf24707d5b18437312ade208e1572d6a7a9ad83466f3ebe6640699e526ec
5f8acadaea26a515987b695d6f01fc5d2f5482b8d44eba5ab2674942237c7168,1,1,1,0.50644803,1471754221,Regular,0969b1a349873ba6414f59d33720ca2350405b9dc0e8ce00e0166944405e6f08
2ec90f60aee500cca0ecd4406452d2b0e85aca75c0cee3e064fec050074c0384,1,1,1,0.49698382,1471736951,Regular,898e3261b432d1eb7cdd90f8f1564ca5ce9995debc74a9561fe397264b2b9946
610b35b1a09750e84219541213223afd07c761181536f62eb4a84df98c217b55,1,0,1,0.5043231,1471724596,Regular,6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68
7e51170127b47743bb8253d52f401a2063dd5b61474f2f0d670fc6441f46580f,1,1,1,0.51128466,1471708321,Regular,8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40
569bf33213ff89584a1f0266acead316c5d8b6d14d30da342090d7bfe64454ef,1,1,1,0.5038886,1471689679,Regular,34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5
3961af03812bf65e771959228155fc5b75595d9b4fe4abb2b865ce938843b24e,1,0,1,0.49346457,1471662588,Regular,e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e
e4c234277c6c47d9816c688c479db0940fabab58ebc449aa6a3714e12fed18eb,1,0,1,0.51051665,1471645804,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
b4639da07093c3fc728d29e5be010ceccad8f9559db2fad05fe722195980c13f,1,0,1,0.5179852,1471632642,Regular,e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953
ff053153c6bb9e39b4f41d1e1f01d37508e17a27778bbf14cfa36d8181b4349c,1,1,1,0.48652724,1471619841,Regular,843ecf24707d5b18437312ade208e1572d6a7a9ad83466f3ebe6640699e526ec
501d3e0ee513dafa0330e1e4bdaf0e04608d1caf4214e31a193ae431f5ee2ad4,1,0,1,0.49492459,1471604476,Regular,c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b
5cb134d51d66c5d386d58929ad9d99cf4a91fa7b6f8605f42b1f5be0bf8eaafb,1,0,1,0.50921216,1471585608,Regular,621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507
467165efd41bd0a30ddc3b92739f3d17661a57944bd319220915c11ae2b5f6fc,1,0,1,0.51212585,1471566234,Regular,7df7c54292c4ac99ddcd94c5d00632c49e4fae4cb7704913570c8db20d08b14a
1fda296f77f23e0bd16c896616a2b4246c16856f1835d326b625791c2b0199dc,1,0,1,0.49927557,1471551074,Regular,823c7900e5cf47d6be04691daab02e452e85354243b6da56d2684dd8655aa57b
3c94ac2cff60590902133c11e5f15b317c7a1071ec841a3fc4472635c6265a13,1,0,1,0.5629135,1471544057,Regular,695fb6b457d42601f0497fcb5ba69c2e4e39344b93101c0e665a218eb4d110ce
85320b46c545f9e841498b741c2641270ba2392dba3bf2eabfa1b6257a33c594,1,0,1,0.50098935,1471527132,Regular,0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98
6424f588c207f9848ebf925b2c039bf8098033f63ba18b10e505a9f7f307a3de,1,1,1,0.49902082,1471511093,Regular,be00174b341feda914ff25dfa797ee8b25914d6fe7fb8f6ce26a965bcbf467d4
20c11f36aeaebe323b5dd3c785d240d278aef35e181afb46bd0e14376d41637e,1,1,1,0.52872855,1471500055,Regular,1ec458e7fc814d01339ff1354b0b487939fba39405a7b5b834e6cfc1303931b5
4954c36cda045dd1918cf4425f7c34f52c652b958bf20df7140730365a746ea2,1,0,1,0.56717859,1471485430,Regular,392e7b91b384e54efa9bad3381f60336f1463c32fb206061c90602835da73496
44415cbcb29e7f94f334601d0e565c216168bf806a67a7788d1b9909e0767756,1,1,1,0.49049989,1471468303,Regular,88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb
55e972d7589bfa4066ec32d2bda1dcdc7b56ab9e231fdf5549d627a12e2df0ee,1,1,1,0.49668726,1471450985,Regular,d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec
7f92ae5197e50d1b8b1ae9fecc6776fe4bb428406c1232f1ae7b6ffc4010198b,1,1,1,0.49329743,1471442305,Regular,e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e
b8847401d81985e87a858724fab2124ca2dd3b61adcade0c5506cbb8a6fc0473,1,1,1,0.51014169,1471424579,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
b57005c3901266d92617b06f30aeb9684404857eb479da22a89b596c26d3403d,1,0,1,0.48979814,1471400711,Regular,88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,33,1,0.51694477,1471384572,Regular,8afd958ea47bd9ffd92766d8f0c44342f3ee1c6fb1e4278b8e980bfd7cbd07c1
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,34,1,0.51711918,1471384572,Regular,d0ff847d5db17c941e87a47988d2567242c772b46cd2e9316672e208a9586bab
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,48,1,0.5206263,1471384572,Regular,0687ed32349cdc255aabd7f1b5689beee109fe6e3e80ce3909931d1b3ac5720e
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,42,1,0.51893206,1471384572,Regular,90e42d3f808e3ade396f53022dedb886fe1f28ff0229b6e3a97b4b17a467af80
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,38,1,0.51847589,1471384572,Regular,60d1593a63686606440d1693439781dce8c25b83c90e6019dfe57ccb76e645b4
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,35,1,0.51730703,1471384572,Regular,6d5e2866dcb0056eb392079cec2185838925919144a31c66cd05e0d395704014
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,26,1,0.51571514,1471384572,Regular,ce4bb40bcb6195d153b04c4d68edeebaf455769b64d774ecda4a3653741d1709
acf29802f0a20d798351fb98d621e0c196a80b70a723d42b6faa81dc79c403f0,1,1,1,0.49368759,1471384383,Regular,e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e
d02c0a5ebf27d815a4044731e1ba73168469320272853bcc93442976a12068e5,1,1,1,0.53134337,1471380301,Regular,6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1
0687ed32349cdc255aabd7f1b5689beee109fe6e3e80ce3909931d1b3ac5720e,1,1,1,0.5206263,1471371792,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
d74f776c50bbcf1e088b33c55d3c249198102e48c2f5837aadf729cd48f6b335,1,0,1,0.53073892,1471359194,Regular,6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1
992d4bab73e8d80fec03e974d708aee81af3862bada2f186addc8131e1a598e4,-1,4,1,0.48038568,1471355630,Regular,350af7498f37b9685741ecf5f7d211b00fa84a68d4fa4b5f7cebea403f488bdc
079ac48beb616c02e3f94414b4d9d40939fff6829a58a9323fa6ab2c69854f0f,1,0,1,0.50282449,1471348979,Regular,34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5
257b3494f888f3cbe58df6a689af04ec78ad2b1114deae1d8de8904baf4aeb06,1,1,1,0.52431309,1471338473,Regular,9ca11c652deee94327eb3bdb56a31ce0b8d2a49ccc079bbc06cc4d957421fc93
350af7498f37b9685741ecf5f7d211b00fa84a68d4fa4b5f7cebea403f488bdc,1,0,1,0.48038568,1471320855,Regular,992d4bab73e8d80fec03e974d708aee81af3862bada2f186addc8131e1a598e4
3b1ad66a2c18a4a74b54af847207da1441aac5e73bfb42a367da63a5ebe5665f,1,1,1,0.50487676,1471304404,Regular,f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44
3fa05b1fa992857232eb604ae59c7d791778545f4ed0aebbd77e62b955d71381,1,0,1,0.53118742,1471288313,Regular,6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1
0f341b0601e5b6f7a9f215b475317b77686a21ccf3e3f8fdc4f644c5bfe9f413,1,1,1,0.50564227,1471270067,Regular,f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44
79fe9f036c752eb164aa4081c9ccbfa3f731355b816e561f51d1dbf982cfcabd,1,1,1,0.50655347,1471253202,Regular,0969b1a349873ba6414f59d33720ca2350405b9dc0e8ce00e0166944405e6f08
9dcd20702485ce2b68d589576afcbcaa489566b35e3d4b2c4e6c2fefd2dca4b3,1,1,1,0.50402871,1471228736,Regular,6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68
8bac77d058b52f7a2141a635307e4ca10be1a2dc0f45dc857bef3fea35cb5663,1,1,1,0.50534402,1471214467,Regular,f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44
f456c0871748bfdaabff2d7e713d951cf8706b193145b429aad40a50b741be48,1,0,1,0.50472382,1471204557,Regular,6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68
48fdfd7357b9023e7ce4be994039e18200fa8ddaf48eee481d33f6a288808236,1,0,1,0.49265554,1471189300,Regular,eb9fba29fd7f8fb2e28f50dd331167139336cc4760254657785e700749bf223e
60d1593a63686606440d1693439781dce8c25b83c90e6019dfe57ccb76e645b4,1,1,1,0.51847589,1471182060,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
4ec904ac40f826daad16f7ef0c0b0ee8673f089981cced26f278f2161111197b,1,0,1,0.50436552,1471166640,Regular,6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68
96c9582211edc73bdda3ab188983c3dc9b485ce7842c6fa1dd5589c97a21eaff,1,0,1,0.49985169,1471150661,Regular,823c7900e5cf47d6be04691daab02e452e85354243b6da56d2684dd8655aa57b
8dd76f60af31dc75debbce661407000fcc01ca79dc7cbe84221a976c3d999b68,1,0,1,0.50912944,1471128529,Regular,621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507
0fa5815e46190e8398601911ef224cd6bd5c5467cfba87747ec1b77eccefae4c,1,1,1,0.48905147,1471119177,Regular,c62979446bc0c88cb01ba33c45df8a123c6e734145552c7ecc5f3aa41bb7619c
bf14f03aa263e8ca42389e40ad501c6fc3243d572455203242ce49f42cc49844,1,1,1,0.50572848,1471111702,Regular,f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44
21c58c05095cee26265b350fa866508eeba2d294cf4477d0def352f71aa10b14,1,0,1,0.48514489,1471101312,Regular,84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56
88ceff84c13e91baa14e1e387f947e35ee2c56ddb7714a28a58f320afa0a7c80,1,0,1,0.48273268,1471090701,Regular,b70b87ab1407d6b18ad78977fd8849ac7b25fecfd7c848667a10e8193c18b03d
ce4bb40bcb6195d153b04c4d68edeebaf455769b64d774ecda4a3653741d1709,1,0,1,0.51571514,1471078472,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
f6632785924611d4696489e44757168813f53ca64504785e0ab522c9e50e2fe0,1,0,1,0.49494052,1471066648,Regular,c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b
a2758986bdb9cd0870a57d950c4405c90f745a9fcb19534ed0de8d3ba358eaa6,1,0,1,0.51193304,1471059679,Regular,b6448516a054d76ad8f3753aa4ec0db719e6f1577293b8b42ae95b04d52907d9
90e42d3f808e3ade396f53022dedb886fe1f28ff0229b6e3a97b4b17a467af80,1,1,1,0.51893206,1471051371,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
703c0f04c79ac349a153e73d836adf486995156a66921d0a4ce172e640c6e782,1,1,1,0.49195861,1471034429,Regular,eb9fba29fd7f8fb2e28f50dd331167139336cc4760254657785e700749bf223e
3313321613b38141a84f7788dd6c471f9087b6d31b3e20ed91640e677cb7b4d5,1,0,1,0.51436945,1471018585,Regular,11dd3b18273b8e0b936cf967d9379b130f10ed984f5dc42aa7e66c9e2c0652af
9fbe3d29abb700ad8d8af8103658cec16e64f10f894bd4eeb67d6a89b6d7009a,1,0,1,0.48457784,1470994714,Regular,448364011cf50355600c157fc874edb5d8ec8c830b7ece1d1f3a265689a557fe
395b7785a5b28c23cf4ae69bbcbe628d7f8f0138edbd2520cc475a47684dd5d6,1,0,1,0.49542614,1470983415,Regular,fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117
86458840d9e6cc6c496eb793fc1c939cbed0d1761c851a7de5ab96a8fcedea93,1,0,1,0.50977966,1470973323,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
76465887f64a9799ebbf347aab0601a608d262daff86c282db689a9c7a258901,1,1,1,0.4965397,1470957062,Regular,fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117
6d5e2866dcb0056eb392079cec2185838925919144a31c66cd05e0d395704014,1,0,1,0.51730703,1470938860,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
d0ff847d5db17c941e87a47988d2567242c772b46cd2e9316672e208a9586bab,1,1,1,0.51711918,1470921192,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
1253968b5e2522ae31b74f17eefad80af472fed75b59bd92db29865cdcc98ce0,1,0,1,0.48263522,1470909563,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
8653c04f2718aa50882f7f7998af4a77a02e8d03d482e0f658586475469c9ea5,1,1,1,0.50714022,1470888048,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
8e6ed38262715814ca684f7d21a6c0d628c685659233197cdd168b280a812770,1,0,1,0.48779509,1470870493,Regular,5842d8c469f3c0253aaced4398403299702ba523614a2b2d8ff993cf3c66df10
d66ddebf49482a3670999373e5fc20fa4571140b56a5ba0d3841bff489f1e66c,1,1,1,0.50713746,1470735184,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,12,1,0.49961154,1470709624,Regular,42f12b90df1512ef09597b7fe796e81d84458f82494c22493181dbdcbcbd0ad2
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,18,1,0.50107715,1470709624,Regular,1d9c2b9569cb1e1aeaba75fd420db5221a8a31bb21603cf9ae2f99b5c2688370
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,23,1,0.5018577,1470709624,Regular,4c1f28d21a0e953ec3410b30c7dabb2e21bc86f515beff21a3a57339f70170bb
42f12b90df1512ef09597b7fe796e81d84458f82494c22493181dbdcbcbd0ad2,1,0,1,0.49961154,1470698167,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
90dbd2b73e97f13223ff140530e89791e9e7bc1b81b13e486475a9775f4b6482,-1,21,1,0.49355828,1470668900,Regular,311c3c53cfcbee080e26240b22915c150b7c316ad453051d1cf64c624fafa25a
d29b84dc31eec6aebdfae00e39d27c0a78448b51ab0d2451b78fb409ef15c311,1,0,1,0.50979926,1470667796,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
311c3c53cfcbee080e26240b22915c150b7c316ad453051d1cf64c624fafa25a,1,0,1,0.49355828,1470647487,Regular,90dbd2b73e97f13223ff140530e89791e9e7bc1b81b13e486475a9775f4b6482
99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f,-1,5,1,0.48036583,1470637744,Regular,539efd9d2104a4694163d1f0d116db227bb3fcd9adb491a46e65725712925d27
99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f,-1,22,1,0.49461327,1470637744,Regular,456dff20adf392d9346256799691d015aea3d6e06c1b6e85cf14d6d8bf3ca522
8afd958ea47bd9ffd92766d8f0c44342f3ee1c6fb1e4278b8e980bfd7cbd07c1,1,1,1,0.51694477,1470624984,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c,-1,11,1,0.48943508,1470605123,Regular,94659c6dbf1a7eb519ca253422e3b6f67fa9136c78e910d6d291fec8dd08f98e
539efd9d2104a4694163d1f0d116db227bb3fcd9adb491a46e65725712925d27,1,0,1,0.48036583,1470604942,Regular,99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f
9b766f32e7a8a036729e4f4871390f5d36b6f14d228e7358650c01a298cf9e78,1,1,1,0.51491879,1470596079,Regular,11dd3b18273b8e0b936cf967d9379b130f10ed984f5dc42aa7e66c9e2c0652af
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,13,1,0.48518589,1470587503,Regular,d03e254091ec9a24e0e1f03ac54eed470c04f48bedb7ac795caf7f59111a4aa4
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,11,1,0.48478148,1470587503,Regular,9501fb9f95227251b504b5526dffdaa1224eaa17ded4be88e2226a477104db73
4f30f965564df8c5036bb511fe4b7eacdc63570d56c44569bd3d7e6a9fe7890c,1,1,1,0.50540824,1470581978,Regular,f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44
4c1f28d21a0e953ec3410b30c7dabb2e21bc86f515beff21a3a57339f70170bb,1,1,1,0.5018577,1470565216,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
456dff20adf392d9346256799691d015aea3d6e06c1b6e85cf14d6d8bf3ca522,1,1,1,0.49461327,1470554393,Regular,99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f
07ac05a91bff9506cda7dc2855426f4824d5badd502d3107ef315aa33fa74dfe,1,0,1,0.54373712,1470536577,Regular,ff8807f59e598ac57929c2dd48f092ba6e6013fef96537728f65365c3ba40a87
d03e254091ec9a24e0e1f03ac54eed470c04f48bedb7ac795caf7f59111a4aa4,1,0,1,0.48518589,1470521676,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
