tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8cc915e0393caa08732ecac1ec7867f2a7cf5b9f74e5d9d2e20556cfd80dcf4,-1,4,1,0.24784716,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,132,1,0.24784716,1678152458,Regular,a8cc915e0393caa08732ecac1ec7867f2a7cf5b9f74e5d9d2e20556cfd80dcf4
78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5,-1,4,1,0.25059036,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
b7be9cd1d9f356750d675f2da831b5e2d7cc7c085ae3ca7b9c5596a7171de151,-1,0,1,0.2788479,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
e0ebf52ab239ae4cdf22335ed2eebbdfaeef96021a9a159b8d53ed4349568609,-1,7,1,0.27053218,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,97,1,0.27053218,1678067380,Regular,e0ebf52ab239ae4cdf22335ed2eebbdfaeef96021a9a159b8d53ed4349568609
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,74,1,0.2788479,1677978334,Regular,b7be9cd1d9f356750d675f2da831b5e2d7cc7c085ae3ca7b9c5596a7171de151
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,58,1,0.25059036,1677891388,Regular,78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5
8f1cee8794ad2af53cf9552599e570bf909a4e9203d2802ff5bdd0e2cf000306,-1,3,1,0.26195215,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,40,1,0.26195215,1677808850,Regular,8f1cee8794ad2af53cf9552599e570bf909a4e9203d2802ff5bdd0e2cf000306
76007302521e95a500c62d210e09e064dea9758c0a84ade1a5053cd451f58263,-1,6,1,0.29774835,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,152,1,0.29774835,1677721939,Regular,76007302521e95a500c62d210e09e064dea9758c0a84ade1a5053cd451f58263
128e3a80b111a2ba744e24d749cb230521ae9f243004a47488be1af324ccf8a4,-1,0,1,0.21828795,1677648450,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
8688d2567ac5d31f1113f1b2b23af27b07f66b23e8c54b55b15d132eb5c03f5f,-1,3,1,0.2293289,1677648450,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
cb1655a3fc7f2065f38449b08ff837056b0b5ab8848f613ab54198005bc296b2,-1,0,1,0.23928568,1677648450,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
0950d60018bd608842568097c85471b959a49104734b0b1fa76d1f9b533e54f2,-1,2,1,0.26210071,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,59,1,0.26210071,1677634374,Regular,0950d60018bd608842568097c85471b959a49104734b0b1fa76d1f9b533e54f2
f47438a3bd33454c0cea294dc84ce8c81423c0bcaed9c3b1a4588ee80ab6a33f,-1,3,1,0.28238081,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,148,1,0.28238081,1677548387,Regular,f47438a3bd33454c0cea294dc84ce8c81423c0bcaed9c3b1a4588ee80ab6a33f
b7a0b9d732d27e365d9e923c23d3f7fd29cacb055fd4ee4187cc22023445b9ca,-1,1,1,0.26160596,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,57,1,0.26160596,1677463970,Regular,b7a0b9d732d27e365d9e923c23d3f7fd29cacb055fd4ee4187cc22023445b9ca
1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b,-1,6,1,0.22652101,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e6e93a6b901ec637c9a4e5c462ce044208fe659a4e2213785c0e7f5bbe3fd379,-1,0,1,0.24415227,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,11,1,0.22652101,1677384589,Regular,1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,11,1,0.24415227,1677297850,Regular,e6e93a6b901ec637c9a4e5c462ce044208fe659a4e2213785c0e7f5bbe3fd379
6ce9bbb8a307552a5791e77c5b938c39e54b8eed02387b659f4fced62377a0f2,-1,9,1,0.24833438,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,33,1,0.24833438,1677206110,Regular,6ce9bbb8a307552a5791e77c5b938c39e54b8eed02387b659f4fced62377a0f2
fdbde8136f41368530bb64cbd2b74d28512df0ee395a69c94a6236367fbe8c08,-1,3,1,0.25703562,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,133,1,0.25703562,1677116926,Regular,fdbde8136f41368530bb64cbd2b74d28512df0ee395a69c94a6236367fbe8c08
9b809d0236392efc290cae0c8d73a50ec1c9cf88b5115de90bb6c6a0af4a6b96,-1,5,1,0.2420334,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,123,1,0.2420334,1677033909,Regular,9b809d0236392efc290cae0c8d73a50ec1c9cf88b5115de90bb6c6a0af4a6b96
ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654,-1,0,1,0.21974848,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,45,1,0.21974848,1676945515,Regular,ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654
43e5c28f05e4670d9ab28e5d4f79abedf446155dd57b3cfae3f9b1df6aed9824,-1,2,1,0.22724811,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,149,1,0.22724811,1676860999,Regular,43e5c28f05e4670d9ab28e5d4f79abedf446155dd57b3cfae3f9b1df6aed9824
b54c88cb1b7aa2590d2b9564d51ce7f813016e76bff21373699a891aeb997b83,-1,0,1,0.23297107,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,53,1,0.23297107,1676772431,Regular,b54c88cb1b7aa2590d2b9564d51ce7f813016e76bff21373699a891aeb997b83
30558a4717f7a926d74fa84d24016577b32c8d56814375152fdd40908128183f,-1,7,1,0.23719742,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,35,1,0.23719742,1676685617,Regular,30558a4717f7a926d74fa84d24016577b32c8d56814375152fdd40908128183f
d84541d0daa785ca4aa9a1c6b6a8e8a318c33d8ceeb2f8254871e528fd3f1a08,-1,1,1,0.23127174,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,108,1,0.23127174,1676604050,Regular,d84541d0daa785ca4aa9a1c6b6a8e8a318c33d8ceeb2f8254871e528fd3f1a08
e79330335f86bfdbcb140b9841ee893ab461e4a474dc7d255dcd8d316fd920c6,-1,7,1,0.23006404,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,132,1,0.23006404,1676514197,Regular,e79330335f86bfdbcb140b9841ee893ab461e4a474dc7d255dcd8d316fd920c6
33ffd77af02ce9712b6e1e6759b1c8245e489e62612fb6bef446ff25c4acf7a4,-1,4,1,0.22905972,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,121,1,0.22905972,1676427705,Regular,33ffd77af02ce9712b6e1e6759b1c8245e489e62612fb6bef446ff25c4acf7a4
ae2d49e3a5a5dcad9c26ef3f1a346a4bb531a161ff0918ca3d0e780a43d914f6,-1,2,1,0.22524856,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
d7ed972885ebe5495491c8b2be485a0954cb64ed53d39c80f1a72e6369c28bb1,-1,2,1,0.23505269,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,58,1,0.23505269,1676340182,Regular,d7ed972885ebe5495491c8b2be485a0954cb64ed53d39c80f1a72e6369c28bb1
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,167,1,0.22524856,1676254985,Regular,ae2d49e3a5a5dcad9c26ef3f1a346a4bb531a161ff0918ca3d0e780a43d914f6
c5b100a9de393f7e59d2b7a7be4d0f4b6cb5be5d8af84b6caeacc2da035cb1a8,-1,4,1,0.25216812,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,69,1,0.25216812,1676167408,Regular,c5b100a9de393f7e59d2b7a7be4d0f4b6cb5be5d8af84b6caeacc2da035cb1a8
d8e41b5be5b3440706eacb8fcecef62c0026841e1e796c5194c7191cb60617af,-1,4,1,0.2329096,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,13,1,0.2329096,1676085259,Regular,d8e41b5be5b3440706eacb8fcecef62c0026841e1e796c5194c7191cb60617af
7497499a6e0c5e94c6684e3da590f305b593a58eef7e69d7ce894059142262e4,-1,1,1,0.23682764,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,114,1,0.23682764,1675996248,Regular,7497499a6e0c5e94c6684e3da590f305b593a58eef7e69d7ce894059142262e4
93be35c508ee49779703b7898a7413f7aa6cff439aca67164729f0d064aa9f40,-1,6,1,0.23726105,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,15,1,0.23726105,1675908519,Regular,93be35c508ee49779703b7898a7413f7aa6cff439aca67164729f0d064aa9f40
b9381c0882102468bea930caccdfb7ed5b06c0c8b00c0aaf0057d225912d6ff3,-1,0,1,0.24175452,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,93,1,0.24175452,1675821657,Regular,b9381c0882102468bea930caccdfb7ed5b06c0c8b00c0aaf0057d225912d6ff3
c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42,-1,7,1,0.23591501,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,60,1,0.23591501,1675736407,Regular,c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42
763012ab7f729b103b085f4f2b028be42591cb152e9b84b5464b284fc9f8734b,-1,1,1,0.22225022,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
c3e0516b1120f3f86fe1bb5bcebd03c4f18070f4e4a507cc356d17eec3f121e4,-1,0,1,0.2296119,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,159,1,0.22225022,1675650256,Regular,763012ab7f729b103b085f4f2b028be42591cb152e9b84b5464b284fc9f8734b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,111,1,0.2296119,1675563468,Regular,c3e0516b1120f3f86fe1bb5bcebd03c4f18070f4e4a507cc356d17eec3f121e4
c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe,-1,0,1,0.23009616,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,46,1,0.23009616,1675478220,Regular,c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe
fa24a138f7056fd580a5b8505ce01f4b8f00c14d46c2c465d16e5bf55f5292ba,-1,9,1,0.25400763,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,104,1,0.25400763,1675390447,Regular,fa24a138f7056fd580a5b8505ce01f4b8f00c14d46c2c465d16e5bf55f5292ba
8d6a66a65012a4534b775ed5df0c28db27ab78fb19bd6936f3549f8f8a34b410,-1,0,1,0.24806032,1675358611,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,81,1,0.24806032,1675303589,Regular,8d6a66a65012a4534b775ed5df0c28db27ab78fb19bd6936f3549f8f8a34b410
21dfea0398cd2a04c45dcaad1c3df742b6bdd36f645029157708c698856bcfe3,-1,7,1,0.21297735,1675257748,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,17,1,0.21297735,1675218021,Regular,21dfea0398cd2a04c45dcaad1c3df742b6bdd36f645029157708c698856bcfe3
aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954,-1,9,1,0.20123723,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,42,1,0.20123723,1675136469,Regular,aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954
14e94439ce6350b100d8ed48af37d74616947c585562d1043d71fd31bb15a484,-1,1,1,0.22387318,1675075712,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,117,1,0.22387318,1675046609,Regular,14e94439ce6350b100d8ed48af37d74616947c585562d1043d71fd31bb15a484
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,154,1,0.23928568,1674959251,Regular,cb1655a3fc7f2065f38449b08ff837056b0b5ab8848f613ab54198005bc296b2
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,95,1,0.2293289,1674873659,Regular,8688d2567ac5d31f1113f1b2b23af27b07f66b23e8c54b55b15d132eb5c03f5f
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,72,1,0.21828795,1674787138,Regular,128e3a80b111a2ba744e24d749cb230521ae9f243004a47488be1af324ccf8a4
97cd8bc2dd0f82e2d639d7581ba29ad042a85f1902f490d68e25532a44211c0d,-1,1,1,0.20115922,1674718921,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
6f6f1a947ef3119e7712a2f023367d3f825fbeac098a716e503f5af37595bd1d,-1,4,1,0.21270606,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a211d1344538446fd8bad50f9ed663a1f817870aa44cc3c8359abea83c89554b,-1,7,1,0.25296831,1674717624,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
15952a9d33428184eef99d531d6a3a559181c49c2445c50c5ab4107272bf3d02,-1,4,1,0.18580179,1674716433,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,61,1,0.21270606,1674700008,Regular,6f6f1a947ef3119e7712a2f023367d3f825fbeac098a716e503f5af37595bd1d
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,84,1,0.20115922,1674613273,Regular,97cd8bc2dd0f82e2d639d7581ba29ad042a85f1902f490d68e25532a44211c0d
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,14,1,0.18580179,1674528073,Regular,15952a9d33428184eef99d531d6a3a559181c49c2445c50c5ab4107272bf3d02
c6bc888773bdf87bf3342900a284e09bb8343d2688a6944af007b9eadf31e003,-1,6,1,0.23589583,1674481214,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,82,1,0.23589583,1674440492,Regular,c6bc888773bdf87bf3342900a284e09bb8343d2688a6944af007b9eadf31e003
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,64,1,0.25296831,1674355296,Regular,a211d1344538446fd8bad50f9ed663a1f817870aa44cc3c8359abea83c89554b
1ef64c59f867a53148e2536ef1aaf3a789dd22556388faffa92675bbe073d83f,-1,4,1,0.23774482,1674319233,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,18,1,0.23774482,1674273461,Regular,1ef64c59f867a53148e2536ef1aaf3a789dd22556388faffa92675bbe073d83f
c013352cbf0aab8a017ed8ad3b1fff68c5031246482bcd0a1a02208276865678,-1,7,1,0.20061313,1674219634,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
cd4067262808d08d834bb3e4889d334ff069b8f551c15d652f3832dbf699c19b,-1,8,1,0.19896218,1674219634,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
fa2e8fff8f948b4f54d7b70eda9657e4d0fa981d081ad16e52eb65c0718b1bdc,-1,1,1,0.26588472,1674219634,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,6,1,0.19896218,1674181224,Regular,cd4067262808d08d834bb3e4889d334ff069b8f551c15d652f3832dbf699c19b
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,30,1,0.20061313,1674097218,Regular,c013352cbf0aab8a017ed8ad3b1fff68c5031246482bcd0a1a02208276865678
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,151,1,0.26588472,1674008985,Regular,fa2e8fff8f948b4f54d7b70eda9657e4d0fa981d081ad16e52eb65c0718b1bdc
6fbad8c51a7a88d7768fdd75a6107eecc684ecb88257e336e8150f17c20f3240,-1,1,1,0.21948146,1673973835,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,0,1,0.21948146,1673924527,Regular,6fbad8c51a7a88d7768fdd75a6107eecc684ecb88257e336e8150f17c20f3240
8cbdf88c8c0a5cfab43a83efc3e7fada1b5e4e25c47cab09b645f2928983f3dc,-1,6,1,0.18360746,1673895812,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
f9940002285628d0466ee4ac64c8c2f9d480c9d0f5cf37af24f6ba296e80a00f,-1,9,1,0.18582058,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
137ac196ddebe0ccaba244911c51ad0cf7f25816206d00e261a337b94cbf1ce4,-1,6,1,0.23756824,1673893300,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
3db05f5075056b110910cc7eecdd34abbf690058550ed1d3e58945cd3a59dc00,-1,2,1,0.26123704,1673893300,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,101,1,0.18360746,1673835132,Regular,8cbdf88c8c0a5cfab43a83efc3e7fada1b5e4e25c47cab09b645f2928983f3dc
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,6,1,0.18582058,1673749240,Regular,f9940002285628d0466ee4ac64c8c2f9d480c9d0f5cf37af24f6ba296e80a00f
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,140,1,0.26123704,1673664298,Regular,3db05f5075056b110910cc7eecdd34abbf690058550ed1d3e58945cd3a59dc00
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,154,1,0.23756824,1673575877,Regular,137ac196ddebe0ccaba244911c51ad0cf7f25816206d00e261a337b94cbf1ce4
6e9bd65bfcd9d58b1e3c825831369a75df8f5c9eb7dd10ec98d76932427b6a5f,-1,5,1,0.20409515,1673568033,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,50,1,0.20409515,1673493694,Regular,6e9bd65bfcd9d58b1e3c825831369a75df8f5c9eb7dd10ec98d76932427b6a5f
6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a,-1,3,1,0.20913542,1673458950,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,109,1,0.20913542,1673404419,Regular,6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a
c592108eea3fe0ce5983b1038db088ce769d97bc8677a7798bdfa3449c37fd98,-1,1,1,0.24746817,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
0ea10993bdb245658685f82dd2a4676c0b8eb23f24ed3393ffc5b9e7dc1e5482,-1,6,1,0.2415248,1673376272,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,162,1,0.24746817,1673318881,Regular,c592108eea3fe0ce5983b1038db088ce769d97bc8677a7798bdfa3449c37fd98
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,174,1,0.2415248,1673235228,Regular,0ea10993bdb245658685f82dd2a4676c0b8eb23f24ed3393ffc5b9e7dc1e5482
c33ccf814a4c16f261a96d42af064fa56209c669f66157fbd70873c90a021b5e,-1,9,1,0.23532818,1673181644,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,152,1,0.23532818,1673142704,Regular,c33ccf814a4c16f261a96d42af064fa56209c669f66157fbd70873c90a021b5e
a72ce7f339db53a4a34be283fd76fd762d174b9129b3ac4d078e2200bbc22f1f,-1,3,1,0.25744211,1673103811,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,66,1,0.25744211,1673062283,Regular,a72ce7f339db53a4a34be283fd76fd762d174b9129b3ac4d078e2200bbc22f1f
450cece4c60bc6951c0c3e0684e768a76da38892d0e7cb26154d97c8cf2d79e7,-1,3,1,0.24179775,1673005688,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c,-1,2,1,0.23899892,1672994555,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,145,1,0.23899892,1672971861,Regular,8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,108,1,0.24179775,1672886333,Regular,450cece4c60bc6951c0c3e0684e768a76da38892d0e7cb26154d97c8cf2d79e7
1afb69daaf16949d4d13defefee14f8f55275f1fdb329f173f6ac7496d331a94,-1,5,1,0.2582223,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,54,1,0.2582223,1672799974,Regular,1afb69daaf16949d4d13defefee14f8f55275f1fdb329f173f6ac7496d331a94
148a9441dbe544dbe7fae60a1ccf893eea02bdd8448327d8dc21a13ca22bf654,-1,5,1,0.24150902,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
a1ec73cf490119cd97c62af40df3f2ffda6cf0517e9d70c08286cb8e0596624d,-1,6,1,0.24874485,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,109,1,0.24874485,1672715378,Regular,a1ec73cf490119cd97c62af40df3f2ffda6cf0517e9d70c08286cb8e0596624d
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,50,1,0.24150902,1672628716,Regular,148a9441dbe544dbe7fae60a1ccf893eea02bdd8448327d8dc21a13ca22bf654
