tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,26,1,2.87101438,1647479840,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,28,1,3.06589951,1647479840,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,0,1,3.59851774,1647479840,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,23,1,3.22088799,1647479840,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,1,1,3.46105919,1647479840,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,2,1,2.35379413,1647479840,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,3,1,3.20839024,1647479840,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,4,1,1.69905009,1647479840,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,5,1,3.20879103,1647479840,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,13,1,3.02832427,1647479840,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,6,1,2.49427017,1647479840,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,11,1,2.67234776,1647479840,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,10,1,3.12843705,1647479840,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,9,1,2.84056319,1647479840,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,7,1,3.05475246,1647479840,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,352,1,1.69905009,1647400948,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,191,1,2.49427017,1647313827,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,273,1,3.76014637,1647226137,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,282,1,3.22088799,1647142792,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,145,1,3.12843705,1647053495,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,157,1,3.46105919,1646967318,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,88,1,3.7897388,1646880843,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,472,1,3.50535644,1646799649,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,400,1,3.06589951,1646708822,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,153,1,2.84056319,1646622552,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
e41f211a6d970132d2f3c09d001caa773def9c24a4ba697796c566443f9b6fa9,-1,0,1,3.07139683,1646617195,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,21,1,2.93588461,1646615373,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,28,1,3.23686084,1646615373,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,26,1,3.08537756,1646615373,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,24,1,2.78840099,1646615373,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,23,1,2.61738155,1646615373,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,20,1,3.18895349,1646615373,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,17,1,2.6146223,1646615373,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,16,1,3.14281518,1646615373,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,15,1,3.11567863,1646615373,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,12,1,2.97180279,1646615373,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,9,1,4.10175637,1646615373,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,8,1,3.26109092,1646615373,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,5,1,3.11104603,1646615373,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f,-1,0,1,3.2242798,1646615373,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,40,1,3.59851774,1646533028,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,202,1,4.10175637,1646444839,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,52,1,3.85807173,1646363987,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,12,1,3.2242798,1646275627,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,376,1,2.97180279,1646193018,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,169,1,2.93588461,1646104570,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,418,1,3.02832427,1646020077,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,231,1,2.68415147,1645926814,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,438,1,2.25933943,1645840261,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,35,1,3.23686084,1645756371,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,47,1,3.20839024,1645672064,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,390,1,3.11567863,1645585833,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,171,1,3.26109092,1645498419,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,395,1,3.18895349,1645417066,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,489,1,3.05475246,1645328272,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,289,1,3.07101392,1645242201,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,143,1,2.87101438,1645155056,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,294,1,3.19668528,1645067895,Regular,7f12dedad80ee80b539153c2ac2436c2517fa52635573190fffb713b76253f4a
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,287,1,2.61738155,1644985423,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,405,1,2.6146223,1644896984,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,482,1,3.11104603,1644816963,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,451,1,3.3318215,1644724131,Regular,ea7fd72a514612802bf0728cac7a5c3b02ccd8d0995e131631c529a7d2b2bd1b
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,272,1,3.07139683,1644639259,Regular,e41f211a6d970132d2f3c09d001caa773def9c24a4ba697796c566443f9b6fa9
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,127,1,2.78840099,1644549192,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,163,1,2.75917233,1644465138,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
ce6e3beba3d9d81bc0af5d2fbb635bb8ab8d3bcc9d870e9deefcd202ed20ecf5,-1,0,1,1.58729982,1644460159,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,8,1,1.70400706,1644457138,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,54,1,1.80614114,1644457138,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,53,1,1.66185856,1644457138,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,52,1,3.28240355,1644457138,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,51,1,1.68994651,1644457138,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,49,1,3.45390334,1644457138,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,48,1,2.86705359,1644457138,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,45,1,3.04858145,1644457138,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,44,1,2.86184241,1644457138,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,43,1,1.69159927,1644457138,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,41,1,2.96538551,1644457138,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,40,1,1.38415334,1644457138,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,39,1,3.88163621,1644457138,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,38,1,1.77340198,1644457138,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,37,1,2.72185801,1644457138,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,35,1,3.35655121,1644457138,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,34,1,3.33260134,1644457138,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,33,1,3.21653687,1644457138,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,31,1,2.782457,1644457138,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,30,1,2.94256233,1644457138,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,29,1,1.63828338,1644457138,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,28,1,2.82291046,1644457138,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,27,1,3.39591556,1644457138,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,26,1,2.83584294,1644457138,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,24,1,2.74576159,1644457138,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,23,1,3.03875514,1644457138,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,22,1,3.64660825,1644457138,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,21,1,1.7483568,1644457138,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,20,1,2.1713357,1644457138,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,19,1,2.59025711,1644457138,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,18,1,2.98644789,1644457138,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,17,1,3.37330691,1644457138,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,15,1,2.75209137,1644457138,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,14,1,1.72217891,1644457138,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,13,1,0.53706,1644457138,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,11,1,1.63733086,1644457138,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,10,1,1.62745871,1644457138,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,9,1,2.08693334,1644457138,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,7,1,2.88594003,1644457138,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,5,1,0.98040257,1644457138,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,4,1,1.65945207,1644457138,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,3,1,1.82804713,1644457138,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,2,1,2.86555603,1644457138,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,1,1,1.61686384,1644457138,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc,-1,0,1,3.18466133,1644457138,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,389,1,2.1713357,1644376364,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,145,1,1.38415334,1644289276,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,386,1,2.69138553,1644203423,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,394,1,3.14281518,1644119918,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,350,1,3.45390334,1644030376,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,330,1,3.39591556,1643941782,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,329,1,3.18466133,1643856497,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,71,1,3.20879103,1643769351,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,312,1,2.86705359,1643685623,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,414,1,2.86184241,1643599972,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,72,1,3.33260134,1643511968,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,319,1,3.37330691,1643428463,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,89,1,3.08537756,1643342203,Regular,24b7a3e19153cce2f68bdc23a079fb0622d471272bb476786f28e8e7485c306f
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,495,1,2.98644789,1643254557,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,148,1,2.82291046,1643175449,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,483,1,2.75209137,1643081215,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,471,1,2.96538551,1642995925,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,126,1,2.782457,1642910882,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,222,1,3.35655121,1642827423,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,460,1,3.88163621,1642737074,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,35,1,2.88594003,1642652241,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,102,1,2.86555603,1642568130,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
