tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,19,1,0.02907341,1572379371,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,18,1,0.02311032,1572379371,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,17,1,0.0268659,1572379371,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,16,1,0.02744302,1572379371,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,15,1,0.02735164,1572379371,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,0,1,0.02479306,1572379371,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,1,1,0.02973228,1572379371,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,2,1,0.02696212,1572379371,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,3,1,0.03456443,1572379371,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,4,1,0.01677258,1572379371,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,5,1,0.03422653,1572379371,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,6,1,0.02692523,1572379371,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,7,1,0.02766812,1572379371,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,8,1,0.03080273,1572379371,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,9,1,0.02930313,1572379371,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,10,1,0.0282762,1572379371,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,11,1,0.02570878,1572379371,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,12,1,0.02531569,1572379371,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,13,1,0.02868067,1572379371,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,30,1,0.03456443,1572314458,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,76,1,0.02531569,1572228842,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,3,1,0.03613462,1572144371,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,74,1,0.03215964,1572059168,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,76,1,0.0309925,1571973011,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,43,1,0.03422653,1571884846,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,60,1,0.03426622,1571797275,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,46,1,0.03080273,1571711407,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,53,1,0.02155679,1571630236,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,67,1,0.03249929,1571541454,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,23,1,0.03094398,1571451937,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,37,1,0.02630949,1571370842,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,107,1,0.0268659,1571278007,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,91,1,0.02961163,1571216502,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,82,1,0.0279466,1571126486,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,12,1,0.02930313,1571020014,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,13,1,0.01359758,1570938477,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,86,1,0.03005524,1570862660,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,106,1,0.02973228,1570761675,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,70,1,0.02570878,1570672513,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,85,1,0.02507019,1570587664,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,91,1,0.02712636,1570503404,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,49,1,0.02193065,1570412840,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,56,1,0.02566328,1570331081,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,98,1,0.02512144,1570244721,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,49,1,0.01139209,1570158611,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,28,1,0.01381554,1569980765,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,81,1,0.02311032,1569894123,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,23,1,0.02696212,1569811851,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,84,1,0.0282762,1569722198,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,34,1,0.02890499,1569642792,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,100,1,0.02868067,1569553442,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,105,1,0.02735164,1569466222,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,87,1,0.02744302,1569383154,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,69,1,0.02416181,1569290455,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,50,1,0.02663055,1569206997,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,4,1,0.01677258,1569115238,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,91,1,0.02463223,1568864882,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,87,1,0.02479306,1568776096,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,0,1,0.02541176,1568687177,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,30,1,0.02692523,1568599849,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,2,1,0.02907341,1568516481,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,34,1,0.02597585,1568426572,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,14,1,0.02494812,1568340689,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,76,1,0.02283589,1568259541,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,1,1,0.02208203,1568167204,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,26,1,0.02766812,1568083394,Regular,2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,22,1,0.04210858,1568055678,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,0,1,0.04780604,1568055678,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,1,1,0.04839499,1568055678,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,2,1,0.0446907,1568055678,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,3,1,0.03932385,1568055678,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,4,1,0.01269674,1568055678,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,5,1,0.04901231,1568055678,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,6,1,0.0485354,1568055678,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,7,1,0.02611245,1568055678,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,8,1,0.04812728,1568055678,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,9,1,0.04503042,1568055678,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,10,1,0.03044678,1568055678,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,11,1,0.04367177,1568055678,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,12,1,0.04048337,1568055678,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,13,1,0.03192837,1568055678,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,14,1,0.03887012,1568055678,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,15,1,0.01482131,1568055678,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,16,1,0.03035983,1568055678,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,17,1,0.02257185,1568055678,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,18,1,0.04384104,1568055678,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,19,1,0.04382322,1568055678,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,20,1,0.04028984,1568055678,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,37,1,0.02752155,1568055678,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,36,1,0.06845539,1568055678,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,35,1,0.01547528,1568055678,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,34,1,0.0402438,1568055678,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,33,1,0.0444274,1568055678,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,32,1,0.04744574,1568055678,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,31,1,0.02573372,1568055678,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,30,1,0.04124671,1568055678,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,29,1,0.02484876,1568055678,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,28,1,0.04977916,1568055678,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,27,1,0.03081555,1568055678,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,26,1,0.03959313,1568055678,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,25,1,0.04973216,1568055678,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,24,1,0.02673705,1568055678,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,23,1,0.03944392,1568055678,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851,-1,21,1,0.01290208,1568055678,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,12,1,0.02257185,1568000332,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,105,1,0.02484876,1567905266,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,94,1,0.03192837,1567826604,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,39,1,0.02573372,1567737914,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,69,1,0.01482131,1567648184,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,33,1,0.02752155,1567563687,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,87,1,0.01547528,1567478007,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,108,1,0.02611245,1567390537,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,46,1,0.03081555,1567306243,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,70,1,0.03044678,1567235977,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,48,1,0.03035983,1567137193,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,8,1,0.03959313,1567045754,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,41,1,0.04048337,1566959021,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,40,1,0.04384104,1566873564,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,83,1,0.01269674,1566706932,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,94,1,0.02673705,1566613360,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,108,1,0.0444274,1566525298,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,52,1,0.0402438,1566438641,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,28,1,0.06845539,1566357662,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,78,1,0.01290208,1566266407,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,112,1,0.04028984,1566180482,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,39,1,0.03932385,1566098254,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,26,1,0.04812728,1565921505,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,83,1,0.04780604,1565837170,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,48,1,0.04977916,1565749317,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,66,1,0.04901231,1565661892,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
