tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,16,1,0.10842763,1525266821,Regular,f4a8786c4faa35bc8df21b4c5a5d41023be931760d7a3c0bbd42d3fec0788cc0
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,17,1,0.10556099,1525266821,Regular,3498c38c637b7a65477db569b0fb627921694c917420aab85c153bbed2fa3a6f
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,18,1,0.1123982,1525266821,Regular,4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,19,1,0.10784104,1525266821,Regular,3e40b329999ec26db04583367c7ed29bb72ccac8a67bd45c28eeacaee7ff5ebc
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,20,1,0.09800442,1525266821,Regular,86131efb2e6006549b95b2addc473227379453137a070468ca6060ef51540d68
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,0,1,0.10733083,1525266821,Regular,21be462d55086c0c74dca8e613e379eae0736bb612a570b18be0445b43f3b5d2
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,22,1,0.1088736,1525266821,Regular,75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,23,1,0.11052885,1525266821,Regular,4e9e32d2e75a7bcd64d39221bcb67a71aeaebccdfb371ca251a4058abfd0d7d7
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,24,1,0.10414311,1525266821,Regular,dd4cf766f391a22ba03844a7e1792c2cddc88c9fcc37edec36b77703d968c11c
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,25,1,0.1017587,1525266821,Regular,ff51608d3eae5a21709cc387d44d664f26eee242206fa6492012a11d396e9683
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,26,1,0.12070166,1525266821,Regular,844409aeb73c38c38b03160537ad0ce31922af731b97fad4f4b86e5825c8b213
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,27,1,0.11003023,1525266821,Regular,df330653db5890a301c9d6c04385036e78bacb86be366fe4a80076dcc1aefcc8
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,28,1,0.10313501,1525266821,Regular,3be0f0fb5c8206747beea870952ef759055dadd06487da567e79e64384708bfb
844409aeb73c38c38b03160537ad0ce31922af731b97fad4f4b86e5825c8b213,1,14,1,0.12070166,1525261102,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
acbfa26fcd0b5cd8944d09f2010df2b8588e3b0201819f6c6a7bdb02d5c55dbf,1,2,1,0.10453446,1525257295,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
b1a28b42f6da119af52eb44061d15691775fea0e14f67d16a8f44120e9a319cb,1,3,1,0.09926613,1525251457,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
c8b00b4119a2366ba5d4752f1814894bfb78e4740e8b1a7d08a712b9c48f4dba,1,8,1,0.10984475,1525247313,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
4844cf99fa23d047fcd942eaaacd9e76af82736e091ba894a1cbb1fe67a3269f,1,10,1,0.10316088,1525235635,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
21be462d55086c0c74dca8e613e379eae0736bb612a570b18be0445b43f3b5d2,1,0,1,0.10733083,1525231025,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
3be0f0fb5c8206747beea870952ef759055dadd06487da567e79e64384708bfb,1,2,1,0.10313501,1525226732,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
be3c18e5257f49ed750a13b3b5e354260db0cef2a2f72ebe432849cf2f51e850,1,5,1,0.10933263,1525221875,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
3498c38c637b7a65477db569b0fb627921694c917420aab85c153bbed2fa3a6f,1,16,1,0.10556099,1525219588,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
fef40c13c199e8e4a5e20f2b1de219dde0c70ca5243fe0af4c8ea8495199dfc0,1,0,1,0.11429965,1525213200,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
23073488ef63b1f77b44fde996daee917b8c41f06954e3e8ffbd53d96aaecc8f,1,12,1,0.10410758,1525207174,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
2369cc5c0497f23b2d488054823bac240d36a54a8d0716ae8c90e7f02462bbc5,1,2,1,0.11252023,1525203572,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d,1,13,1,0.1123982,1525200050,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
700118dd2a9d50fb8fec343523609aaebf12f7db41284f577c5702f3501cd0fe,1,10,1,0.10202394,1525192601,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
86131efb2e6006549b95b2addc473227379453137a070468ca6060ef51540d68,1,3,1,0.09800442,1525187020,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
cb1744a208809c7663951c5fb7c15c6c2d7f21b07881296403deb5763343d70c,1,18,1,0.10581657,1525182087,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
5b68a33676e5e08a2b259bbdcaa4b20c25b91736b06116095357cfd7b74f3dc6,1,0,1,0.1077154,1525176125,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
df330653db5890a301c9d6c04385036e78bacb86be366fe4a80076dcc1aefcc8,1,7,1,0.11003023,1525169393,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
ff7df178660d4b347d457f26969cf6bcf3e03c6469f13f1f99527b8250245f3d,1,16,1,0.12905034,1525160063,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
dd4cf766f391a22ba03844a7e1792c2cddc88c9fcc37edec36b77703d968c11c,1,8,1,0.10414311,1525154901,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253,1,4,1,0.1088736,1525150886,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780,1,12,1,0.09824066,1525147326,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
3e40b329999ec26db04583367c7ed29bb72ccac8a67bd45c28eeacaee7ff5ebc,1,1,1,0.10784104,1525139525,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
5651a9f6767386089195a813400edfd4937b67384a2c0dd200a34868088360e9,1,0,1,0.12128225,1525134406,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
4e9e32d2e75a7bcd64d39221bcb67a71aeaebccdfb371ca251a4058abfd0d7d7,1,12,1,0.11052885,1525126073,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
ff51608d3eae5a21709cc387d44d664f26eee242206fa6492012a11d396e9683,1,10,1,0.1017587,1525122696,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
5569d9b9149d9bbb9d3269dd066ce548dd06db5171b04de4b6b56f6557a14747,1,6,1,0.10813201,1525117094,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
f4a8786c4faa35bc8df21b4c5a5d41023be931760d7a3c0bbd42d3fec0788cc0,1,0,1,0.10842763,1525106166,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
8f818b256a9c401fd7a9eb88dc5978e0660d795ec032c702c64e93fa643590a5,1,13,1,0.10744484,1525097378,Regular,9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956
