tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a27c96f5f9af0f28e4d00886893b396803ce34717d9cb268ac4d99b119ce8d7,-1,0,1,0.37034777,1530516527,Regular,f86520621f8e38efffbd672797eefb1697bf70766cc35209ecaf55e16dacdd73
7a27c96f5f9af0f28e4d00886893b396803ce34717d9cb268ac4d99b119ce8d7,-1,1,1,0.55479544,1530516527,Regular,b064173b517a7ea9a3c0ddf4778eaf1a5248daa197e5e2545465bf4b8b46b168
7a27c96f5f9af0f28e4d00886893b396803ce34717d9cb268ac4d99b119ce8d7,-1,2,1,0.28651216,1530516527,Regular,c298e1f3d157e369c4de08f9d3af4da89f703b97e32bcc960109e4eb6c4887de
c298e1f3d157e369c4de08f9d3af4da89f703b97e32bcc960109e4eb6c4887de,1,0,1,0.28651216,1530516527,Regular,7a27c96f5f9af0f28e4d00886893b396803ce34717d9cb268ac4d99b119ce8d7
b064173b517a7ea9a3c0ddf4778eaf1a5248daa197e5e2545465bf4b8b46b168,1,0,1,0.55479544,1530515827,Regular,7a27c96f5f9af0f28e4d00886893b396803ce34717d9cb268ac4d99b119ce8d7
f86520621f8e38efffbd672797eefb1697bf70766cc35209ecaf55e16dacdd73,1,0,1,0.37034777,1530352085,Regular,7a27c96f5f9af0f28e4d00886893b396803ce34717d9cb268ac4d99b119ce8d7
27f685990af4b8fdbc15ea52343939488bd1b30f6cb5cf6111794779ab81cef3,-1,1,1,0.57832067,1530351574,Regular,42ae77038801645f8e0c9a5f7a47b51161d5554479d436748fd94ac89110d9fd
27f685990af4b8fdbc15ea52343939488bd1b30f6cb5cf6111794779ab81cef3,-1,0,1,0.42114351,1530351574,Regular,2ad624b49dcd47b75d4b828b48b5a9186ccd275c57bae7f99574c2088a53c060
42ae77038801645f8e0c9a5f7a47b51161d5554479d436748fd94ac89110d9fd,1,0,1,0.57832067,1530276029,Regular,27f685990af4b8fdbc15ea52343939488bd1b30f6cb5cf6111794779ab81cef3
2ad624b49dcd47b75d4b828b48b5a9186ccd275c57bae7f99574c2088a53c060,1,0,1,0.42114351,1530143558,Regular,27f685990af4b8fdbc15ea52343939488bd1b30f6cb5cf6111794779ab81cef3
e9d2a88a3200dcac498d639114f713dd7d88013856d2fe38ec3f77a605986df9,-1,0,1,0.51404969,1530129350,Regular,1d4e5c453ba51af9b0dd785ba2fd319533c3ff607486807649225e74a00994c8
1d4e5c453ba51af9b0dd785ba2fd319533c3ff607486807649225e74a00994c8,1,0,1,0.51404969,1530071068,Regular,e9d2a88a3200dcac498d639114f713dd7d88013856d2fe38ec3f77a605986df9
c3532741c4ce485bb9e83457f97a06b998082f8071340d64da0a263b0eeae725,-1,0,1,0.80318383,1529962696,Regular,3c7465c52ffa304469c921d0eb1afc319df088a3f1bf14948d72a848973b2733
3c7465c52ffa304469c921d0eb1afc319df088a3f1bf14948d72a848973b2733,1,0,1,0.80318383,1529962238,Regular,c3532741c4ce485bb9e83457f97a06b998082f8071340d64da0a263b0eeae725
0c6bd0a0c993b5b26328f6b2f3688fe649fad99456df53b9343789f40426eae9,1,0,1,1.17810013,1529873579,Regular,ffc24632833c8884c349df5ecb5ea8aa3daf16f7771835b9f6faa9a95873800a
ffc24632833c8884c349df5ecb5ea8aa3daf16f7771835b9f6faa9a95873800a,-1,0,1,1.17810013,1529873579,Regular,0c6bd0a0c993b5b26328f6b2f3688fe649fad99456df53b9343789f40426eae9
bef489df3ce14b46b464000a9849f331dbc01e89ee406c5313f3cd28ad1f3461,-1,1,1,0.07125446,1529746833,Regular,8a697e3b6b42b2f6b6d3bbd48501d0cdd166e19eec393a224894f190cf76fb1b
bef489df3ce14b46b464000a9849f331dbc01e89ee406c5313f3cd28ad1f3461,-1,0,1,0.33598802,1529746833,Regular,20c849aafa30e3676c6434b73b7e06538d9e6c51b735b89ed3d7b6a1572bc1e0
bef489df3ce14b46b464000a9849f331dbc01e89ee406c5313f3cd28ad1f3461,-1,2,1,0.79924001,1529746833,Regular,35f6b3d7418e0718a7b7fefb3b4bbdba5743fb1d556f6e31cd5e97a700742dee
8a697e3b6b42b2f6b6d3bbd48501d0cdd166e19eec393a224894f190cf76fb1b,1,0,1,0.07125446,1529697736,Regular,bef489df3ce14b46b464000a9849f331dbc01e89ee406c5313f3cd28ad1f3461
35f6b3d7418e0718a7b7fefb3b4bbdba5743fb1d556f6e31cd5e97a700742dee,1,0,1,0.79924001,1529683633,Regular,bef489df3ce14b46b464000a9849f331dbc01e89ee406c5313f3cd28ad1f3461
20c849aafa30e3676c6434b73b7e06538d9e6c51b735b89ed3d7b6a1572bc1e0,1,0,1,0.33598802,1529555293,Regular,bef489df3ce14b46b464000a9849f331dbc01e89ee406c5313f3cd28ad1f3461
5279f3aad95d304112a78f0a8b9540a988ceb9c7f48966f63a68eec31b95d1f4,-1,0,1,1.19853619,1529531823,Regular,b8962942b9fb8e133ac82d4be7d1b773b50a7be0ddcec96884ed9ff86de47377
b8962942b9fb8e133ac82d4be7d1b773b50a7be0ddcec96884ed9ff86de47377,1,0,1,1.19853619,1529528856,Regular,5279f3aad95d304112a78f0a8b9540a988ceb9c7f48966f63a68eec31b95d1f4
fc2fdc4db2978fb913d449edfaa7afc166609f335d5f14c9756b643180414b51,-1,0,1,1.01311096,1529406064,Regular,65f89eb226abb01141c8c928be09c5dd60408f7c06bba5f67b4512b9fc55d31e
65f89eb226abb01141c8c928be09c5dd60408f7c06bba5f67b4512b9fc55d31e,1,0,1,1.01311096,1529402469,Regular,fc2fdc4db2978fb913d449edfaa7afc166609f335d5f14c9756b643180414b51
13c7b1d916976fdd3405c716e8af290a50bd2455ea784b645f90579afbac4b32,-1,0,1,1.0409673,1529335087,Regular,b20d49c7f2954949233955695c966f116d44fb9b54f7d39d0ce9d5abe8d23a29
b20d49c7f2954949233955695c966f116d44fb9b54f7d39d0ce9d5abe8d23a29,1,0,1,1.0409673,1529329492,Regular,13c7b1d916976fdd3405c716e8af290a50bd2455ea784b645f90579afbac4b32
045b99d400af50600dd0171fbe7c6515d8361603f5e282f8c753a8bea9e123b1,-1,0,1,2.52911226,1529269153,Regular,e67e84654f22608c0bd659de099626319b4fc3bb75985d0136f57040f6e721a0
e67e84654f22608c0bd659de099626319b4fc3bb75985d0136f57040f6e721a0,1,0,1,2.52911226,1529207520,Regular,045b99d400af50600dd0171fbe7c6515d8361603f5e282f8c753a8bea9e123b1
7f1227e6b40de540a99bed173b551a5e92e2caf61d62d07fdd4328aabc9661ad,-1,1,1,29.81348572,1529045465,Regular,e5a7208fc3123cc0e19555412cd40e9a504c6709b06d60d96d8a8d93994170f1
7f1227e6b40de540a99bed173b551a5e92e2caf61d62d07fdd4328aabc9661ad,-1,0,1,2,1529045465,Regular,22ce6d8ded716794f3593b212ca49fdc155ea593a7bf8523dd56f1db7a994d17
e5a7208fc3123cc0e19555412cd40e9a504c6709b06d60d96d8a8d93994170f1,1,0,1,29.81348572,1528982411,Regular,7f1227e6b40de540a99bed173b551a5e92e2caf61d62d07fdd4328aabc9661ad
22ce6d8ded716794f3593b212ca49fdc155ea593a7bf8523dd56f1db7a994d17,1,0,1,2,1528982124,Regular,7f1227e6b40de540a99bed173b551a5e92e2caf61d62d07fdd4328aabc9661ad
