tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1f21c3161a5cd5888ea4dd4186fccb9dc07353c0d262e9cf1352552eb7691f2,-1,5,1,0.24618704,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,562,1,0.24618704,1627268703,Regular,b1f21c3161a5cd5888ea4dd4186fccb9dc07353c0d262e9cf1352552eb7691f2
fa5a09e90a4c7e4d7ff531d1e470215927d8164b6b58ea4d9fefe51cf79cd6b2,-1,8,1,0.25161635,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,535,1,0.25161635,1627180536,Regular,fa5a09e90a4c7e4d7ff531d1e470215927d8164b6b58ea4d9fefe51cf79cd6b2
18ca9db0a7d527c42ae7cba34cd0d4705a98248173456311479a4b3f2ef7244a,-1,8,1,0.20287895,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,214,1,0.20287895,1627094750,Regular,18ca9db0a7d527c42ae7cba34cd0d4705a98248173456311479a4b3f2ef7244a
c72d90a76d418f70b1de24ba96a502db33a24a15bba2ab05695441693e6e8901,-1,0,1,0.34241149,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,401,1,0.34241149,1627008370,Regular,c72d90a76d418f70b1de24ba96a502db33a24a15bba2ab05695441693e6e8901
692177876dbb3a12dc98275b9e910cc29785c85fdc3456f4ba0322e60e372045,-1,6,1,0.29629219,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,189,1,0.29629219,1626921796,Regular,692177876dbb3a12dc98275b9e910cc29785c85fdc3456f4ba0322e60e372045
859bcf13c1c8e8457af7f9e7668bf4f0592ae1bc84d29b79cdfb909d7c99735e,-1,9,1,0.37771505,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,237,1,0.37771505,1626834705,Regular,859bcf13c1c8e8457af7f9e7668bf4f0592ae1bc84d29b79cdfb909d7c99735e
83c08d7cdfc822ad89c6242bd93ec9a410610c33d760464676fea9bc074a4a25,-1,1,1,0.28662904,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,240,1,0.28662904,1626748307,Regular,83c08d7cdfc822ad89c6242bd93ec9a410610c33d760464676fea9bc074a4a25
f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760,-1,4,1,0.29722887,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,20,1,0.29722887,1626661889,Regular,f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760
eb3f73b167de5ce14755aca37c90228bdfa037b400d1f76eaeb745c2abcbfd67,-1,7,1,0.26583293,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,114,1,0.26583293,1626575581,Regular,eb3f73b167de5ce14755aca37c90228bdfa037b400d1f76eaeb745c2abcbfd67
014490208d631816d37deecd041d8987b627d0ba73309f77228691a14e19f572,-1,4,1,0.22906146,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,294,1,0.22906146,1626402647,Regular,014490208d631816d37deecd041d8987b627d0ba73309f77228691a14e19f572
daa2b5503536725f748bb8be872a123f5f8b12ad402b7ec32db1b29228472b83,-1,7,1,0.19413281,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,252,1,0.19413281,1626316734,Regular,daa2b5503536725f748bb8be872a123f5f8b12ad402b7ec32db1b29228472b83
