tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,2,1,102.36506212,1545019276,Regular,798e6cc8a7b022ca885475089414bec492da8d35ab0be4453343d3400615859e
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,18,1,102.36506212,1545019276,Regular,5ee80080a777b849d72e782cab30be05d2097d41c86025166bbd92cc36906cf1
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,19,1,102.36506212,1545019276,Regular,363fcd54f214b4e7e33b176dfd71778378368f8763c094a25d782e7b34490fb9
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,14,1,102.36506212,1545019276,Regular,13a4917feae598b5a737ee062d9c2703ad8e7c67c03aab4aa042a2277cd8d689
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,34,1,102.36506212,1545019276,Regular,7b846cb8d0e18bf7d7657946f7f80e5c32116b9d4aba69056bba9640a725cda2
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,23,1,102.36506212,1545019276,Regular,39733da8f7d6b86be34cd1dde448e95dad42ea63511f0307b871d355c59a6c13
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,32,1,102.36506212,1545019276,Regular,50b36f4eb616146df236c7f4cf6c31726418f2a63ea21c93a9eab272c8b53ae0
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,27,1,102.36506212,1545019276,Regular,11aa5eb7bf11d81371ee5e0ea60598a881cc2da27f49a43f8534ba0cf2db5e49
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,37,1,102.36506212,1545019276,Regular,a3ca8a981e5d5ace51006761ad344ab771a1848a8e4783920f454f7091d7f20d
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,24,1,102.36506212,1545019276,Regular,2697f5f6688dcb1c5bb00d867aa80c99477c73523a25cf63691a353219576a4d
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,33,1,102.36506212,1545019276,Regular,c36fb815c11f95c5c12c2f02d994d90e6ccd2b6d8aa545a061c695187d8b2663
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,40,1,102.36506212,1545019276,Regular,9b5ed188a53f3c692a394b198c401393921116096a6808e4c3ae3641e91b7188
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,9,1,102.36506212,1545019276,Regular,775585c58185e5728788053a162189477f4cdffce4eb537f7fae9a5554ef20e6
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,25,1,102.36506212,1545019276,Regular,d831db93a8dce36e5dd879ffe0f3c2bd87c805b7ded029b1aed90c79db68b192
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,8,1,102.36506212,1545019276,Regular,6d3a78795e503f740475f69a1cbe4966a559ac13b7178072dcbf472fb26e8ae5
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,22,1,102.36506212,1545019276,Regular,07799169b4ce21510285b1c300ab59f9976b42457d9885793de88b1a68d460bc
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,31,1,102.36506212,1545019276,Regular,6e8e4fd52f0147114c98e1f3f6edcd2fd064d7be02d4f8fec3ed8a45f5097c92
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,6,1,102.36506212,1545019276,Regular,20edc60367e080a37efd145c99541d78dbbb7e3b557b89f083ca5060dc397d27
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,26,1,102.36506212,1545019276,Regular,1b1193ed85dcaff6d0ebfe16682ebf39771a34ce125eb3380f874dffee601f98
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,5,1,102.36506212,1545019276,Regular,f090c90fd61f1d231379dce59e2dd26412f637768be144fbdcc7969cf285583d
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,13,1,102.36506212,1545019276,Regular,40e5a6c92cc37625e2ab774a0d45f3cfe41dca2ea7538f931bef02d3a3293339
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,15,1,102.36506212,1545019276,Regular,a81546bf9f5628a4ee641a7f1573002a0316c94e7340ffdc912519c3c703d7a6
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,0,1,102.36506212,1545019276,Regular,bcbdc260aa352de2adebc6d623144579d386bbe6971d75deb160fb09438688eb
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,3,1,102.36506212,1545019276,Regular,973cf6149adf89d4dacdb2a3a54014d269b5812cad6bfe3936817e8556b53143
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,20,1,102.36506212,1545019276,Regular,f4379b1a338f9675d0cc0b4bd2d044430073fbebae8e22d5066efc7e437571c2
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,16,1,102.36506212,1545019276,Regular,4c1e5200146d8b51c1fcefb9072105e08234a7122602a4ae54758b5a0d12944c
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,1,1,102.36506212,1545019276,Regular,c2457a06fd2d3293e3f6254d43351c1d81375c2366a71815910835427d3e6566
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,7,1,102.36506212,1545019276,Regular,426466fc2e2329a1a2854c735b353b1f74e32b6529dd9773f118d92c4975e70c
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,10,1,102.36506212,1545019276,Regular,3008536b6c76347b0a207f0bcfc07403ac29289bab16134113b9604643e8d64b
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,11,1,102.36506212,1545019276,Regular,8e1b98aecbb9cb0579611de1e28fd3ef5609d0272d7ca2575e1ac539faaa861f
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,39,1,102.36506212,1545019276,Regular,6c3dc632c09924806d2d0e4ebcd5641ef048e76d5d744c8cfc09b8470b1cfab6
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,35,1,102.36506212,1545019276,Regular,70753d93e5ad84196a4ef15091de7bf9ea861ebb6eeebac42428392a325d7c9d
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,29,1,102.36506212,1545019276,Regular,8407079762e74d5055e41897418bf329f9f4ffc3018a6831b5f5d27e7d7b505b
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,30,1,102.36506212,1545019276,Regular,73825644977dd3dc5529cbe6c2699233c85fd4c990c61aedc0dab6e1336cabcb
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,12,1,102.36506212,1545019276,Regular,59b087f3796e5a604fd4322d5d44a5cb4c0ac233fbccaf3e4b02a68180003429
